createdAt,value
2022-11-03T00:03:19.103Z,42.33
2022-11-03T00:11:05.521Z,42.08
2022-11-03T00:18:55.099Z,42.01
2022-11-03T00:26:50.475Z,41.61
2022-11-03T00:34:35.275Z,41.74
2022-11-03T00:42:13.471Z,41.79
2022-11-03T00:49:58.978Z,41.85
2022-11-03T00:57:50.212Z,42.02
2022-11-03T01:05:44.094Z,41.93
2022-11-03T01:13:32.017Z,42.14
2022-11-03T01:21:09.055Z,42.18
2022-11-03T01:28:55.980Z,42.28
2022-11-03T01:36:38.746Z,42.26
2022-11-03T01:44:12.079Z,42.31
2022-11-03T01:52:00.279Z,42.26
2022-11-03T01:59:53.432Z,42.25
2022-11-03T02:07:39.131Z,42.22
2022-11-03T02:15:28.311Z,42.27
2022-11-03T02:23:37.723Z,42.31
2022-11-03T02:31:16.596Z,42.26
2022-11-03T02:39:35.969Z,42.22
2022-11-03T02:47:31.896Z,42.21
2022-11-03T02:55:16.115Z,42.26
2022-11-03T03:03:37.579Z,42.09
2022-11-03T03:11:56.605Z,42.12
2022-11-03T03:19:57.429Z,42.2
2022-11-03T03:28:07.598Z,42.11
2022-11-03T03:35:48.636Z,42.05
2022-11-03T03:43:39.014Z,42.16
2022-11-03T03:51:33.471Z,42.17
2022-11-03T03:59:05.851Z,42.2
2022-11-03T04:06:33.050Z,42.05
2022-11-03T04:14:17.686Z,41.91
2022-11-03T04:21:48.028Z,41.96
2022-11-03T04:29:44.513Z,41.98
2022-11-03T04:37:15.279Z,41.94
2022-11-03T04:45:01.489Z,41.96
2022-11-03T04:53:06.309Z,41.85
2022-11-03T05:01:05.646Z,41.96
2022-11-03T05:08:53.559Z,41.89
2022-11-03T05:16:41.160Z,41.98
2022-11-03T05:24:46.740Z,42.09
2022-11-03T05:32:48.124Z,42.1
2022-11-03T05:40:35.970Z,42.17
2022-11-03T05:48:20.069Z,42.16
2022-11-03T05:56:13.567Z,42.03
2022-11-03T06:04:11.286Z,41.99
2022-11-03T06:12:21.154Z,42.01
2022-11-03T06:20:09.144Z,42.03
2022-11-03T06:28:09.512Z,42.2
2022-11-03T06:36:14.816Z,42.07
2022-11-03T06:44:02.772Z,42.03
2022-11-03T06:52:07.863Z,41.83
2022-11-03T07:00:33.368Z,41.6
2022-11-03T07:08:14.318Z,40.43
2022-11-03T07:16:19.257Z,40.08
2022-11-03T07:24:20.193Z,39.73
2022-11-03T07:32:31.270Z,39.66
2022-11-03T07:40:32.132Z,39.59
2022-11-03T07:48:30.964Z,39.67
2022-11-03T07:56:39.301Z,39.6
2022-11-03T08:04:57.206Z,39.62
2022-11-03T08:12:40.534Z,39.88
2022-11-03T08:20:38.607Z,40.1
2022-11-03T08:28:43.420Z,40.13
2022-11-03T08:36:45.128Z,40.18
2022-11-03T08:44:28.463Z,40.32
2022-11-03T08:51:59.819Z,40.41
2022-11-03T08:59:41.269Z,40.31
2022-11-03T09:07:08.274Z,40.36
2022-11-03T09:14:42.870Z,40.38
2022-11-03T09:22:35.045Z,40.44
2022-11-03T09:30:14.287Z,40.35
2022-11-03T09:38:33.897Z,40.17
2022-11-03T09:46:31.731Z,40.32
2022-11-03T09:54:22.076Z,40.22
2022-11-03T10:02:09.280Z,40.54
2022-11-03T10:10:02.206Z,40.73
2022-11-03T10:17:50.694Z,40.78
2022-11-03T10:25:53.389Z,41.22
2022-11-03T10:34:07.141Z,41.13
2022-11-03T10:42:07.933Z,41.1
2022-11-03T10:50:09.270Z,41.42
2022-11-03T10:58:00.591Z,41.51
2022-11-03T11:05:44.742Z,41.57
2022-11-03T11:13:33.990Z,41.61
2022-11-03T11:21:41.893Z,41.67
2022-11-03T11:29:26.182Z,41.76
2022-11-03T11:37:04.852Z,41.66
2022-11-03T11:44:51.407Z,41.65
2022-11-03T11:52:43.545Z,41.54
2022-11-03T12:00:55.808Z,41.44
2022-11-03T12:08:57.239Z,41.3
2022-11-03T12:16:48.682Z,41.59
2022-11-03T12:25:04.557Z,41.45
2022-11-03T12:32:50.486Z,41.3
2022-11-03T12:40:26.759Z,41.46
2022-11-03T12:47:47.991Z,41.49
2022-11-03T12:55:43.613Z,41.6
2022-11-03T13:03:15.537Z,41.47
2022-11-03T13:10:53.716Z,41.32
2022-11-03T13:18:29.677Z,41.34
2022-11-03T13:26:07.981Z,41.37
2022-11-03T13:33:49.283Z,41.34
2022-11-03T13:41:16.223Z,41.38
2022-11-03T14:04:41.851Z,41.66
2022-11-03T14:12:08.667Z,41.77
2022-11-03T14:19:50.356Z,41.73
2022-11-03T14:27:30.460Z,41.8
2022-11-03T14:35:03.058Z,41.8
2022-11-03T14:42:32.626Z,41.83
2022-11-03T14:50:05.316Z,41.78
2022-11-03T14:57:40.002Z,41.8
2022-11-03T15:05:04.383Z,41.75
2022-11-03T15:12:42.790Z,41.84
2022-11-03T15:20:19.416Z,41.78
2022-11-03T15:27:49.765Z,41.86
2022-11-03T15:35:11.344Z,41.86
2022-11-03T15:42:34.041Z,41.85
2022-11-03T15:50:10.821Z,41.93
2022-11-03T15:57:37.998Z,41.83
2022-11-03T16:05:07.657Z,41.93
2022-11-03T16:12:40.045Z,41.95
2022-11-03T16:20:19.295Z,41.99
2022-11-03T16:27:44.029Z,41.88
2022-11-03T16:35:16.827Z,42.03
2022-11-03T16:42:42.380Z,41.98
2022-11-03T16:50:11.767Z,42.07
2022-11-03T16:57:46.171Z,41.98
2022-11-03T17:05:18.394Z,41.88
2022-11-03T17:12:52.021Z,41.99
2022-11-03T17:20:27.193Z,41.96
2022-11-03T17:28:11.947Z,42.01
2022-11-03T17:36:06.189Z,42.08
2022-11-03T17:43:55.396Z,42
2022-11-03T17:51:39.396Z,42.11
2022-11-03T17:59:21.792Z,42.22
2022-11-03T18:07:20.973Z,42.12
2022-11-03T18:15:02.583Z,42.11
2022-11-03T18:22:42.812Z,42
2022-11-03T18:30:12.463Z,42.17
2022-11-03T18:38:00.653Z,42.27
2022-11-03T18:45:38.213Z,42.26
2022-11-03T18:53:24.806Z,42.3
2022-11-03T19:01:05.552Z,42.19
2022-11-03T19:08:44.351Z,42.19
2022-11-03T19:16:26.797Z,42.17
2022-11-03T19:23:59.248Z,42.21
2022-11-03T19:31:37.991Z,42.07
2022-11-03T19:39:29.859Z,42.15
2022-11-03T19:47:14.582Z,42.2
2022-11-03T19:54:59.443Z,42.18
2022-11-03T20:02:40.774Z,42.12
2022-11-03T20:10:12.491Z,42.2
2022-11-03T20:17:50.983Z,42.12
2022-11-03T20:25:20.015Z,42.17
2022-11-03T20:33:07.175Z,42.07
2022-11-03T20:40:43.466Z,41.96
2022-11-03T20:48:32.434Z,42.01
2022-11-03T20:56:02.613Z,41.97
2022-11-03T21:03:57.982Z,41.9
2022-11-03T21:11:24.781Z,41.92
2022-11-03T21:19:24.767Z,42.12
2022-11-03T21:27:03.504Z,41.96
2022-11-03T21:34:47.576Z,42.03
2022-11-03T21:42:40.139Z,42.11
2022-11-03T21:50:10.529Z,42.13
2022-11-03T21:57:36.703Z,41.96
2022-11-03T22:05:11.483Z,42.03
2022-11-03T22:12:56.145Z,41.81
2022-11-03T22:20:33.942Z,41.97
2022-11-03T22:28:21.026Z,41.83
2022-11-03T22:35:55.355Z,42.02
2022-11-03T22:43:37.191Z,41.89
2022-11-03T22:51:04.720Z,41.96
2022-11-03T22:58:40.804Z,41.73
2022-11-03T23:06:17.604Z,41.74
2022-11-03T23:13:50.265Z,41.98
2022-11-03T23:21:31.719Z,41.95
2022-11-03T23:29:10.473Z,41.95
2022-11-03T23:36:39.571Z,42.14
2022-11-03T23:44:11.479Z,42.15
2022-11-03T23:51:54.053Z,42.16
2022-11-03T23:59:21.550Z,42.21
