createdAt,value
2019-05-18T00:01:23.034Z,64.98
2019-05-18T00:03:53.353Z,65.05
2019-05-18T00:06:23.942Z,65.12
2019-05-18T00:08:54.455Z,65.21
2019-05-18T00:11:24.943Z,65.27
2019-05-18T00:13:57.178Z,65.33
2019-05-18T00:16:27.819Z,65.40
2019-05-18T00:18:58.116Z,65.45
2019-05-18T00:21:28.690Z,65.52
2019-05-18T00:23:59.022Z,65.57
2019-05-18T00:26:29.249Z,65.64
2019-05-18T00:28:59.827Z,65.69
2019-05-18T00:31:30.170Z,65.77
2019-05-18T00:34:00.836Z,65.82
2019-05-18T00:36:31.819Z,65.90
2019-05-18T00:39:02.677Z,65.96
2019-05-18T00:41:33.053Z,66.01
2019-05-18T00:44:03.378Z,66.08
2019-05-18T00:46:33.660Z,66.14
2019-05-18T00:49:04.443Z,66.21
2019-05-18T00:51:34.739Z,66.25
2019-05-18T00:54:05.316Z,66.32
2019-05-18T00:56:36.034Z,66.37
2019-05-18T00:59:06.658Z,66.43
2019-05-18T01:01:37.299Z,66.49
2019-05-18T01:04:07.580Z,66.56
2019-05-18T01:06:37.946Z,66.61
2019-05-18T01:09:08.753Z,66.67
2019-05-18T01:11:39.041Z,66.72
2019-05-18T01:14:09.750Z,66.78
2019-05-18T01:16:40.630Z,66.85
2019-05-18T01:19:11.322Z,66.90
2019-05-18T01:21:41.974Z,66.94
2019-05-18T01:24:12.624Z,67.00
2019-05-18T01:26:43.225Z,67.07
2019-05-18T01:29:13.490Z,67.11
2019-05-18T01:31:43.724Z,67.17
2019-05-18T01:34:13.966Z,67.24
2019-05-18T01:36:44.754Z,67.28
2019-05-18T01:39:15.081Z,67.34
2019-05-18T01:41:45.661Z,67.39
2019-05-18T01:44:16.003Z,67.44
2019-05-18T01:46:46.583Z,67.49
2019-05-18T01:49:17.274Z,67.54
2019-05-18T01:51:49.099Z,67.59
2019-05-18T01:54:19.516Z,67.65
2019-05-18T01:56:50.266Z,67.70
2019-05-18T01:59:20.970Z,67.76
2019-05-18T02:01:51.647Z,67.80
2019-05-18T02:04:21.965Z,67.85
2019-05-18T02:06:52.540Z,67.89
2019-05-18T02:09:22.828Z,67.95
2019-05-18T02:11:54.478Z,68.01
2019-05-18T02:14:24.796Z,68.07
2019-05-18T02:16:55.024Z,68.09
2019-05-18T02:19:25.635Z,68.15
2019-05-18T02:21:56.289Z,68.19
2019-05-18T02:24:26.587Z,68.23
2019-05-18T02:26:57.179Z,68.23
2019-05-18T02:29:29.408Z,68.29
2019-05-18T02:31:59.700Z,68.33
2019-05-18T02:34:29.953Z,68.39
2019-05-18T02:37:00.556Z,68.42
2019-05-18T02:39:32.402Z,68.48
2019-05-18T02:42:03.035Z,68.55
2019-05-18T02:44:33.337Z,68.61
2019-05-18T02:47:04.739Z,68.68
2019-05-18T02:49:35.265Z,68.74
2019-05-18T02:52:05.889Z,68.81
2019-05-18T02:54:36.209Z,68.87
2019-05-18T02:57:06.785Z,68.92
2019-05-18T02:59:37.526Z,69.01
2019-05-18T03:02:08.295Z,69.06
2019-05-18T03:04:39.079Z,69.12
2019-05-18T03:07:09.752Z,69.17
2019-05-18T03:09:40.418Z,69.25
2019-05-18T03:12:10.740Z,69.32
2019-05-18T03:14:41.043Z,69.37
2019-05-18T03:17:11.637Z,69.45
2019-05-18T03:19:42.302Z,69.53
2019-05-18T03:22:12.980Z,69.58
2019-05-18T03:24:43.764Z,69.64
2019-05-18T03:27:14.409Z,69.69
2019-05-18T03:29:44.901Z,69.75
2019-05-18T03:32:15.497Z,69.79
2019-05-18T03:34:45.797Z,69.88
2019-05-18T03:37:16.432Z,69.91
2019-05-18T03:39:46.725Z,69.97
2019-05-18T03:42:16.982Z,70.04
2019-05-18T03:44:47.291Z,70.11
2019-05-18T03:47:17.887Z,70.18
2019-05-18T03:49:48.318Z,70.24
2019-05-18T03:52:18.545Z,70.30
2019-05-18T03:54:49.155Z,70.37
2019-05-18T03:57:19.870Z,70.42
2019-05-18T03:59:50.181Z,70.47
2019-05-18T04:02:20.740Z,70.52
2019-05-18T04:04:51.515Z,70.55
2019-05-18T04:07:22.122Z,70.60
2019-05-18T04:09:52.410Z,70.64
2019-05-18T04:12:23.032Z,70.67
2019-05-18T04:14:53.751Z,70.70
2019-05-18T04:17:24.062Z,70.72
2019-05-18T04:19:54.361Z,70.74
2019-05-18T04:22:24.886Z,70.76
2019-05-18T04:24:55.555Z,70.78
2019-05-18T04:27:26.200Z,70.79
2019-05-18T04:29:56.852Z,70.78
2019-05-18T04:32:27.082Z,70.80
2019-05-18T04:34:57.337Z,70.81
2019-05-18T04:37:27.926Z,70.82
2019-05-18T04:39:58.562Z,70.82
2019-05-18T04:42:29.235Z,70.81
2019-05-18T04:44:59.876Z,70.82
2019-05-18T04:47:30.202Z,70.84
2019-05-18T04:50:05.425Z,70.83
2019-05-18T04:52:32.716Z,70.81
2019-05-18T04:55:03.976Z,70.78
2019-05-18T04:57:34.627Z,70.81
2019-05-18T05:00:08.701Z,70.79
2019-05-18T05:02:38.989Z,70.80
2019-05-18T05:05:10.062Z,70.78
2019-05-18T05:07:40.314Z,70.75
2019-05-18T05:10:10.991Z,70.72
2019-05-18T05:12:41.703Z,70.70
2019-05-18T05:15:12.438Z,70.66
2019-05-18T05:17:42.803Z,70.64
2019-05-18T05:20:19.711Z,70.63
2019-05-18T05:22:46.522Z,70.59
2019-05-18T05:25:17.239Z,70.64
2019-05-18T05:27:47.547Z,70.69
2019-05-18T05:30:18.572Z,70.75
2019-05-18T05:32:49.230Z,70.80
2019-05-18T05:35:19.650Z,70.85
2019-05-18T05:37:50.254Z,70.92
2019-05-18T05:40:20.551Z,70.98
2019-05-18T05:42:51.998Z,71.03
2019-05-18T05:45:25.545Z,71.11
2019-05-18T05:47:55.885Z,71.19
2019-05-18T05:50:36.161Z,71.26
2019-05-18T05:53:00.042Z,71.31
2019-05-18T05:55:30.668Z,71.36
2019-05-18T05:58:01.322Z,71.42
2019-05-18T06:00:31.987Z,71.49
2019-05-18T06:03:02.330Z,71.56
2019-05-18T06:05:32.558Z,71.62
2019-05-18T06:08:02.823Z,71.69
2019-05-18T06:10:33.054Z,71.79
2019-05-18T06:13:03.666Z,71.84
2019-05-18T06:15:33.970Z,71.91
2019-05-18T06:18:04.367Z,72.00
2019-05-18T06:20:49.009Z,72.04
2019-05-18T06:23:06.915Z,72.14
2019-05-18T06:25:38.294Z,72.20
2019-05-18T06:28:08.773Z,72.28
2019-05-18T06:30:39.465Z,72.36
2019-05-18T06:33:10.107Z,72.45
2019-05-18T06:35:40.738Z,72.52
2019-05-18T06:38:11.039Z,72.59
2019-05-18T06:40:41.644Z,72.63
2019-05-18T06:43:12.322Z,72.72
2019-05-18T06:45:42.626Z,72.78
2019-05-18T06:48:12.907Z,72.86
2019-05-18T06:50:44.485Z,72.93
2019-05-18T06:53:14.806Z,73.01
2019-05-18T06:55:46.025Z,73.08
2019-05-18T06:58:16.912Z,73.15
2019-05-18T07:00:47.531Z,73.21
2019-05-18T07:03:19.071Z,73.27
2019-05-18T07:05:49.369Z,73.31
2019-05-18T07:08:19.626Z,73.36
2019-05-18T07:10:51.176Z,73.39
2019-05-18T07:13:21.619Z,73.46
2019-05-18T07:15:51.875Z,73.47
2019-05-18T07:18:22.182Z,73.50
2019-05-18T07:20:52.409Z,73.52
2019-05-18T07:43:10.055Z,73.80
2019-05-18T07:45:41.935Z,73.82
2019-05-18T07:48:12.205Z,73.89
2019-05-18T07:50:42.850Z,73.89
2019-05-18T07:53:13.324Z,73.91
2019-05-18T07:55:43.651Z,73.92
2019-05-18T07:58:14.075Z,73.97
2019-05-18T08:00:44.312Z,74.01
2019-05-18T08:03:14.564Z,74.02
2019-05-18T08:05:44.931Z,74.07
2019-05-18T08:08:15.198Z,74.10
2019-05-18T08:10:45.798Z,74.16
2019-05-18T08:13:16.170Z,74.21
2019-05-18T08:15:46.809Z,74.27
2019-05-18T08:18:17.120Z,74.34
2019-05-18T08:20:47.701Z,74.42
2019-05-18T08:23:18.378Z,74.51
2019-05-18T08:25:49.091Z,74.57
2019-05-18T08:28:19.393Z,74.66
2019-05-18T08:30:50.084Z,74.73
2019-05-18T08:33:20.713Z,74.81
2019-05-18T08:35:51.095Z,74.89
2019-05-18T08:38:21.320Z,74.99
2019-05-18T08:40:51.543Z,75.11
2019-05-18T08:43:22.140Z,75.16
2019-05-18T08:45:52.797Z,75.22
2019-05-18T08:48:23.445Z,75.29
2019-05-18T08:50:54.202Z,75.30
2019-05-18T08:53:24.844Z,75.36
2019-05-18T08:56:14.885Z,75.42
2019-05-18T08:58:45.777Z,75.41
2019-05-18T09:01:16.430Z,75.47
2019-05-18T09:03:46.743Z,75.48
2019-05-18T09:06:17.351Z,75.48
2019-05-18T09:08:48.169Z,75.49
2019-05-18T09:11:19.965Z,75.48
2019-05-18T09:13:50.716Z,75.50
2019-05-18T09:16:21.417Z,75.51
2019-05-18T09:18:52.089Z,75.52
2019-05-18T09:21:22.801Z,75.53
2019-05-18T09:23:53.080Z,75.53
2019-05-18T09:26:23.845Z,75.51
2019-05-18T09:28:54.444Z,75.49
2019-05-18T09:31:24.772Z,75.51
2019-05-18T09:33:55.414Z,75.53
2019-05-18T09:36:26.046Z,75.53
2019-05-18T09:38:56.414Z,75.46
2019-05-18T09:41:26.991Z,75.40
2019-05-18T09:43:57.661Z,75.34
2019-05-18T09:46:28.326Z,75.32
2019-05-18T09:48:58.615Z,75.29
2019-05-18T09:51:29.239Z,75.21
2019-05-18T09:53:59.574Z,75.19
2019-05-18T09:56:30.217Z,75.16
2019-05-18T09:59:00.947Z,75.14
2019-05-18T10:01:31.324Z,75.09
2019-05-18T10:04:01.631Z,74.99
2019-05-18T10:06:31.831Z,74.90
2019-05-18T10:09:02.602Z,74.84
2019-05-18T10:11:38.478Z,74.72
2019-05-18T10:14:07.368Z,74.63
2019-05-18T10:16:37.684Z,74.53
2019-05-18T10:19:08.378Z,74.44
2019-05-18T10:21:43.627Z,74.37
2019-05-18T10:24:12.930Z,74.25
2019-05-18T10:26:43.561Z,74.11
2019-05-18T10:29:15.055Z,74.00
2019-05-18T10:31:45.669Z,73.89
2019-05-18T10:34:17.157Z,73.73
2019-05-18T10:36:47.536Z,73.64
2019-05-18T10:39:17.847Z,73.52
2019-05-18T10:41:48.109Z,73.44
2019-05-18T10:44:18.756Z,73.32
2019-05-18T10:46:49.453Z,73.25
2019-05-18T10:49:21.302Z,73.20
2019-05-18T10:51:51.880Z,73.16
2019-05-18T10:54:22.171Z,73.11
2019-05-18T10:56:54.303Z,73.04
2019-05-18T10:59:24.951Z,72.92
2019-05-18T11:01:55.288Z,72.79
2019-05-18T11:04:25.546Z,72.71
2019-05-18T11:06:55.969Z,72.59
2019-05-18T11:09:27.441Z,72.51
2019-05-18T11:11:59.098Z,72.29
2019-05-18T11:14:29.788Z,72.12
2019-05-18T11:17:02.151Z,71.94
2019-05-18T11:19:32.785Z,71.78
2019-05-18T11:22:03.143Z,71.51
2019-05-18T11:24:34.906Z,71.31
2019-05-18T11:27:08.598Z,71.07
2019-05-18T11:29:40.060Z,70.84
2019-05-18T11:32:10.723Z,70.60
2019-05-18T11:34:41.132Z,70.29
2019-05-18T11:37:11.511Z,70.02
2019-05-18T11:39:41.741Z,69.71
2019-05-18T11:42:13.162Z,69.37
2019-05-18T11:44:43.737Z,69.02
2019-05-18T11:47:14.431Z,68.73
2019-05-18T11:49:45.316Z,68.40
2019-05-18T11:52:15.983Z,68.09
2019-05-18T11:54:46.751Z,67.78
2019-05-18T11:57:17.373Z,67.51
2019-05-18T11:59:47.712Z,67.19
2019-05-18T12:02:18.015Z,66.83
2019-05-18T12:04:48.918Z,66.54
2019-05-18T12:07:19.453Z,66.17
2019-05-18T12:09:50.067Z,65.81
2019-05-18T12:12:20.407Z,65.44
2019-05-18T12:14:51.224Z,65.05
2019-05-18T12:17:25.160Z,64.66
2019-05-18T12:19:55.825Z,64.32
2019-05-18T12:22:26.500Z,63.96
2019-05-18T12:24:57.234Z,63.57
2019-05-18T12:27:28.050Z,63.20
2019-05-18T12:29:58.357Z,62.82
2019-05-18T12:32:28.590Z,62.50
2019-05-18T12:34:58.832Z,62.14
2019-05-18T12:37:29.099Z,61.83
2019-05-18T12:39:59.494Z,61.56
2019-05-18T12:42:29.821Z,61.31
2019-05-18T12:45:00.029Z,61.04
2019-05-18T12:47:30.269Z,60.77
2019-05-18T12:50:00.832Z,60.55
2019-05-18T12:52:31.578Z,60.35
2019-05-18T12:55:01.897Z,60.13
2019-05-18T12:57:32.196Z,59.87
2019-05-18T13:00:02.834Z,59.58
2019-05-18T13:02:33.665Z,59.33
2019-05-18T13:05:05.476Z,59.08
2019-05-18T13:07:36.399Z,58.84
2019-05-18T13:10:14.152Z,58.65
2019-05-18T13:12:44.448Z,58.39
2019-05-18T13:15:16.691Z,58.13
2019-05-18T13:17:47.473Z,57.88
2019-05-18T13:20:19.426Z,57.66
2019-05-18T13:22:50.133Z,57.48
2019-05-18T13:25:21.483Z,57.33
2019-05-18T13:27:52.966Z,57.19
2019-05-18T13:30:24.165Z,56.99
2019-05-18T13:32:54.946Z,56.85
2019-05-18T13:35:25.695Z,56.68
2019-05-18T13:37:57.418Z,56.54
2019-05-18T13:40:28.756Z,56.36
2019-05-18T13:42:59.041Z,56.21
2019-05-18T13:45:29.616Z,56.07
2019-05-18T13:48:00.300Z,55.92
2019-05-18T13:50:30.715Z,55.76
2019-05-18T13:53:02.553Z,55.61
2019-05-18T13:55:32.822Z,55.48
2019-05-18T13:58:03.143Z,55.39
2019-05-18T14:00:33.450Z,55.26
2019-05-18T14:03:04.301Z,55.08
2019-05-18T14:05:34.957Z,54.96
2019-05-18T14:08:05.280Z,54.85
2019-05-18T14:10:35.686Z,54.71
2019-05-18T14:13:05.869Z,54.58
2019-05-18T14:15:36.110Z,54.50
2019-05-18T14:18:06.702Z,54.42
2019-05-18T14:20:37.468Z,54.32
2019-05-18T14:23:08.778Z,54.27
2019-05-18T14:25:42.545Z,54.18
2019-05-18T14:28:12.845Z,54.09
2019-05-18T14:30:43.065Z,54.02
2019-05-18T14:33:13.307Z,53.90
2019-05-18T14:35:43.880Z,53.79
2019-05-18T14:38:14.220Z,53.68
2019-05-18T14:40:45.032Z,53.56
2019-05-18T14:43:16.068Z,53.41
2019-05-18T14:45:49.191Z,53.25
2019-05-18T14:48:19.814Z,53.18
2019-05-18T14:50:52.924Z,53.06
2019-05-18T14:53:23.325Z,52.93
2019-05-18T14:59:31.860Z,52.71
2019-05-18T15:02:01.695Z,52.56
2019-05-18T15:04:32.509Z,52.38
2019-05-18T15:07:25.569Z,52.25
2019-05-18T15:09:56.420Z,52.07
2019-05-18T15:12:27.273Z,51.95
2019-05-18T15:14:57.585Z,51.80
2019-05-18T15:17:28.163Z,51.74
2019-05-18T15:19:58.452Z,51.63
2019-05-18T15:22:28.853Z,51.53
2019-05-18T15:25:00.369Z,51.45
2019-05-18T15:27:30.708Z,51.38
2019-05-18T15:30:01.274Z,51.34
2019-05-18T15:32:32.101Z,51.33
2019-05-18T15:35:02.513Z,51.30
2019-05-18T15:37:36.093Z,51.29
2019-05-18T15:40:08.764Z,51.29
2019-05-18T15:42:39.327Z,51.33
2019-05-18T15:45:10.271Z,51.36
2019-05-18T15:47:40.703Z,51.37
2019-05-18T15:50:12.028Z,51.38
2019-05-18T15:52:42.372Z,51.42
2019-05-18T15:55:14.011Z,51.44
2019-05-18T15:57:44.459Z,51.51
2019-05-18T16:00:17.103Z,51.58
2019-05-18T16:02:49.456Z,51.63
2019-05-18T16:05:20.166Z,51.67
2019-05-18T16:07:50.720Z,51.70
2019-05-18T16:10:21.969Z,51.71
2019-05-18T16:12:52.349Z,51.72
2019-05-18T16:15:23.218Z,51.74
2019-05-18T16:17:53.862Z,51.73
2019-05-18T16:20:24.683Z,51.76
2019-05-18T16:22:55.071Z,51.80
2019-05-18T16:25:25.830Z,51.81
2019-05-18T16:28:13.529Z,51.87
2019-05-18T16:30:45.291Z,51.91
2019-05-18T16:33:15.845Z,51.98
2019-05-18T16:35:46.210Z,52.03
2019-05-18T16:38:17.082Z,52.07
2019-05-18T16:40:47.754Z,52.15
2019-05-18T16:43:20.261Z,52.22
2019-05-18T16:45:51.103Z,52.31
2019-05-18T16:48:24.344Z,52.40
2019-05-18T16:50:54.726Z,52.45
2019-05-18T16:53:25.191Z,52.54
2019-05-18T16:55:55.643Z,52.62
2019-05-18T16:58:26.008Z,52.70
2019-05-18T17:00:56.783Z,52.76
2019-05-18T17:03:27.433Z,52.89
2019-05-18T17:06:01.140Z,52.99
2019-05-18T17:08:31.522Z,53.08
2019-05-18T17:11:02.217Z,53.18
2019-05-18T17:13:32.923Z,53.23
2019-05-18T17:16:03.298Z,53.32
2019-05-18T17:18:34.533Z,53.37
2019-05-18T17:21:05.840Z,53.43
2019-05-18T17:23:36.206Z,53.49
2019-05-18T17:26:06.809Z,53.59
2019-05-18T17:28:37.493Z,53.69
2019-05-18T17:31:08.238Z,53.76
2019-05-18T17:33:40.093Z,53.85
2019-05-18T17:36:10.743Z,53.95
2019-05-18T17:38:41.418Z,54.04
2019-05-18T17:41:12.171Z,54.15
2019-05-18T17:43:42.557Z,54.25
2019-05-18T17:46:14.760Z,54.35
2019-05-18T17:48:45.169Z,54.46
2019-05-18T17:51:16.334Z,54.57
2019-05-18T17:53:46.969Z,54.68
2019-05-18T17:56:17.742Z,54.80
2019-05-18T17:58:48.243Z,54.93
2019-05-18T18:01:20.122Z,55.08
2019-05-18T18:03:50.451Z,55.18
2019-05-18T18:06:20.743Z,55.32
2019-05-18T18:08:51.114Z,55.48
2019-05-18T18:11:21.392Z,55.61
2019-05-18T18:13:51.662Z,55.75
2019-05-18T18:16:23.479Z,55.88
2019-05-18T18:18:54.354Z,56.03
2019-05-18T18:21:25.055Z,56.17
2019-05-18T18:23:58.874Z,56.32
2019-05-18T18:26:29.720Z,56.48
2019-05-18T18:29:04.522Z,56.60
2019-05-18T18:31:34.852Z,56.78
2019-05-18T18:34:09.504Z,56.91
2019-05-18T18:36:43.049Z,57.07
2019-05-18T18:39:16.493Z,57.22
2019-05-18T18:41:53.358Z,57.35
2019-05-18T18:44:24.025Z,57.48
2019-05-18T18:46:54.650Z,57.63
2019-05-18T18:49:27.008Z,57.76
2019-05-18T18:51:57.833Z,57.88
2019-05-18T18:54:28.533Z,58.03
2019-05-18T18:56:58.951Z,58.14
2019-05-18T18:59:29.366Z,58.27
2019-05-18T19:02:00.579Z,58.36
2019-05-18T19:04:30.881Z,58.49
2019-05-18T19:07:01.185Z,58.58
2019-05-18T19:09:31.427Z,58.71
2019-05-18T19:12:03.195Z,58.78
2019-05-18T19:14:33.764Z,58.91
2019-05-18T19:17:04.159Z,59.01
2019-05-18T19:19:34.786Z,59.10
2019-05-18T19:22:05.428Z,59.19
2019-05-18T19:24:36.150Z,59.29
2019-05-18T19:27:06.515Z,59.38
2019-05-18T19:29:37.140Z,59.49
2019-05-18T19:32:07.440Z,59.56
2019-05-18T19:34:39.214Z,59.67
2019-05-18T19:37:09.819Z,59.77
2019-05-18T19:39:40.062Z,59.84
2019-05-18T19:42:10.460Z,59.92
2019-05-18T19:44:40.891Z,60.00
2019-05-18T19:47:12.989Z,60.09
2019-05-18T19:49:50.166Z,60.17
2019-05-18T19:52:20.870Z,60.26
2019-05-18T19:54:53.856Z,60.36
2019-05-18T19:57:24.120Z,60.45
2019-05-18T19:59:54.374Z,60.56
2019-05-18T20:02:24.606Z,60.64
2019-05-18T20:05:06.543Z,60.75
2019-05-18T20:07:26.773Z,60.87
2019-05-18T20:09:58.932Z,60.98
2019-05-18T20:12:29.630Z,61.10
2019-05-18T20:15:00.266Z,61.20
2019-05-18T20:17:33.564Z,61.33
2019-05-18T20:20:08.940Z,61.42
2019-05-18T20:22:39.895Z,61.56
2019-05-18T20:25:12.436Z,61.65
2019-05-18T20:27:42.986Z,61.78
2019-05-18T20:30:14.192Z,61.91
2019-05-18T20:32:45.040Z,61.99
2019-05-18T20:35:16.002Z,62.10
2019-05-18T20:37:46.707Z,62.20
2019-05-18T20:40:17.421Z,62.29
2019-05-18T20:42:48.288Z,62.39
2019-05-18T20:45:19.770Z,62.47
2019-05-18T20:47:50.475Z,62.55
2019-05-18T20:50:22.641Z,62.61
2019-05-18T20:52:52.923Z,62.69
2019-05-18T20:55:23.176Z,62.75
2019-05-18T20:57:53.791Z,62.80
2019-05-18T21:00:27.236Z,62.87
2019-05-18T21:02:57.908Z,62.97
2019-05-18T21:05:31.441Z,63.01
2019-05-18T21:08:01.767Z,63.05
2019-05-18T21:10:34.096Z,63.12
2019-05-18T21:13:06.052Z,63.19
2019-05-18T21:15:42.019Z,63.25
2019-05-18T21:18:12.261Z,63.31
2019-05-18T21:20:43.378Z,63.35
2019-05-18T21:23:13.889Z,63.42
2019-05-18T21:25:45.789Z,63.45
2019-05-18T21:28:16.529Z,63.51
2019-05-18T21:30:47.209Z,63.57
2019-05-18T21:33:17.772Z,63.64
2019-05-18T21:35:48.089Z,63.67
2019-05-18T21:38:18.465Z,63.73
2019-05-18T21:40:49.151Z,63.79
2019-05-18T21:43:19.508Z,63.82
2019-05-18T21:45:50.167Z,63.87
2019-05-18T21:48:20.810Z,63.92
2019-05-18T21:50:51.105Z,63.96
2019-05-18T21:53:21.703Z,64.01
2019-05-18T21:55:52.006Z,64.05
2019-05-18T21:58:22.602Z,64.13
2019-05-18T22:00:53.040Z,64.18
2019-05-18T22:03:23.380Z,64.25
2019-05-18T22:05:53.648Z,64.29
2019-05-18T22:08:26.936Z,64.36
2019-05-18T22:10:57.221Z,64.41
2019-05-18T22:13:27.830Z,64.49
2019-05-18T22:15:58.503Z,64.57
2019-05-18T22:18:29.095Z,64.61
2019-05-18T22:20:59.792Z,64.66
2019-05-18T22:23:30.504Z,64.75
2019-05-18T22:26:01.174Z,64.82
2019-05-18T22:28:31.893Z,64.88
2019-05-18T22:31:02.210Z,64.95
2019-05-18T22:33:32.956Z,65.01
2019-05-18T22:36:03.671Z,65.08
2019-05-18T22:38:34.336Z,65.16
2019-05-18T22:41:05.069Z,65.20
2019-05-18T22:43:35.397Z,65.25
2019-05-18T22:46:06.089Z,65.32
2019-05-18T22:48:41.456Z,65.40
2019-05-18T22:51:09.726Z,65.46
2019-05-18T22:53:40.151Z,65.51
2019-05-18T22:56:10.381Z,65.54
2019-05-18T22:58:40.672Z,65.62
2019-05-18T23:01:11.016Z,65.68
2019-05-18T23:03:41.869Z,65.76
2019-05-18T23:06:13.292Z,65.83
2019-05-18T23:08:43.956Z,65.89
2019-05-18T23:11:14.260Z,65.94
2019-05-18T23:13:44.790Z,66.02
2019-05-18T23:16:16.619Z,66.09
2019-05-18T23:18:56.507Z,66.14
2019-05-18T23:21:20.617Z,66.21
2019-05-18T23:23:51.629Z,66.28
2019-05-18T23:26:21.953Z,66.35
2019-05-18T23:28:52.576Z,66.40
2019-05-18T23:31:22.900Z,66.45
2019-05-18T23:33:53.503Z,66.51
2019-05-18T23:36:23.811Z,66.56
2019-05-18T23:38:54.434Z,66.61
2019-05-18T23:41:25.093Z,66.65
2019-05-18T23:43:55.801Z,66.72
2019-05-18T23:46:26.197Z,66.77
2019-05-18T23:49:08.713Z,66.82
2019-05-18T23:51:28.752Z,66.88
2019-05-18T23:53:59.066Z,66.93
2019-05-18T23:56:29.650Z,66.97
2019-05-18T23:58:59.975Z,67.04
