createdAt,value
2018-06-12T00:00:48.243Z,4.90
2018-06-12T00:01:48.249Z,5.00
2018-06-12T00:02:48.243Z,5.60
2018-06-12T00:03:48.243Z,4.90
2018-06-12T00:04:48.245Z,4.90
2018-06-12T00:05:48.243Z,5.70
2018-06-12T00:06:48.244Z,5.40
2018-06-12T00:07:48.241Z,5.40
2018-06-12T00:08:48.243Z,5.00
2018-06-12T00:09:48.249Z,5.50
2018-06-12T00:10:48.242Z,5.10
2018-06-12T00:11:48.238Z,5.00
2018-06-12T00:12:48.245Z,5.80
2018-06-12T00:13:48.241Z,4.80
2018-06-12T00:14:48.242Z,5.50
2018-06-12T00:15:48.238Z,5.30
2018-06-12T00:16:48.241Z,6.00
2018-06-12T00:17:48.240Z,5.20
2018-06-12T00:18:48.243Z,5.00
2018-06-12T00:19:48.237Z,5.30
2018-06-12T00:20:48.240Z,6.00
2018-06-12T00:21:48.240Z,5.70
2018-06-12T00:22:48.239Z,5.30
2018-06-12T00:23:48.240Z,6.50
2018-06-12T00:24:48.239Z,5.40
2018-06-12T00:25:48.237Z,5.40
2018-06-12T00:26:48.237Z,5.90
2018-06-12T00:27:48.237Z,5.90
2018-06-12T00:28:48.237Z,5.20
2018-06-12T00:29:48.232Z,5.50
2018-06-12T00:30:48.237Z,6.90
2018-06-12T00:31:48.235Z,5.60
2018-06-12T00:32:48.232Z,6.10
2018-06-12T00:33:48.235Z,5.40
2018-06-12T00:34:48.235Z,5.90
2018-06-12T00:35:48.232Z,6.40
2018-06-12T00:36:48.229Z,5.50
2018-06-12T00:37:48.231Z,5.80
2018-06-12T00:38:48.233Z,5.70
2018-06-12T00:39:48.231Z,5.70
2018-06-12T00:40:48.231Z,6.30
2018-06-12T00:41:48.230Z,6.00
2018-06-12T00:42:48.230Z,5.90
2018-06-12T00:43:48.224Z,5.80
2018-06-12T00:44:48.226Z,5.50
2018-06-12T00:45:48.227Z,5.70
2018-06-12T00:46:48.226Z,6.20
2018-06-12T00:47:48.226Z,6.10
2018-06-12T00:48:48.225Z,7.00
2018-06-12T00:49:48.225Z,5.70
2018-06-12T00:50:48.224Z,5.80
2018-06-12T00:51:48.230Z,6.50
2018-06-12T00:52:48.222Z,6.00
2018-06-12T00:53:48.223Z,7.80
2018-06-12T00:54:48.219Z,6.00
2018-06-12T00:55:48.219Z,6.30
2018-06-12T00:56:48.218Z,6.70
2018-06-12T00:57:48.216Z,6.30
2018-06-12T00:58:48.219Z,6.90
2018-06-12T00:59:48.218Z,6.00
2018-06-12T01:00:48.216Z,6.50
2018-06-12T01:01:48.214Z,7.10
2018-06-12T01:02:48.218Z,7.30
2018-06-12T01:03:48.209Z,6.60
2018-06-12T01:04:48.214Z,6.70
2018-06-12T01:05:48.217Z,6.90
2018-06-12T01:06:48.213Z,6.40
2018-06-12T01:07:48.212Z,6.80
2018-06-12T01:08:48.215Z,6.30
2018-06-12T01:09:48.211Z,7.50
2018-06-12T01:10:48.211Z,6.50
2018-06-12T01:11:48.206Z,6.10
2018-06-12T01:12:48.212Z,6.50
2018-06-12T01:13:48.210Z,6.70
2018-06-12T01:14:48.206Z,6.80
2018-06-12T01:15:48.207Z,7.10
2018-06-12T01:16:48.205Z,6.10
2018-06-12T01:17:48.205Z,6.80
2018-06-12T01:18:48.202Z,7.20
2018-06-12T01:19:48.253Z,6.50
2018-06-12T01:20:48.203Z,7.20
2018-06-12T01:21:48.201Z,8.00
2018-06-12T01:22:48.204Z,6.40
2018-06-12T01:23:48.199Z,7.10
2018-06-12T01:24:48.201Z,6.70
2018-06-12T01:25:48.197Z,6.70
2018-06-12T01:26:48.197Z,6.60
2018-06-12T01:27:48.197Z,6.40
2018-06-12T01:28:48.194Z,6.80
2018-06-12T01:29:48.196Z,9.60
2018-06-12T01:30:48.195Z,7.30
2018-06-12T01:31:48.196Z,7.30
2018-06-12T01:32:48.193Z,6.60
2018-06-12T01:33:48.193Z,6.70
2018-06-12T01:34:48.190Z,6.60
2018-06-12T01:35:48.189Z,6.50
2018-06-12T01:36:48.188Z,6.50
2018-06-12T01:37:48.187Z,7.60
2018-06-12T01:38:48.184Z,7.00
2018-06-12T01:39:48.187Z,7.10
2018-06-12T01:40:48.183Z,7.00
2018-06-12T01:41:48.183Z,7.00
2018-06-12T01:42:48.186Z,7.10
2018-06-12T01:43:48.181Z,6.50
2018-06-12T01:44:48.180Z,7.90
2018-06-12T01:45:48.179Z,6.10
2018-06-12T01:46:48.180Z,6.90
2018-06-12T01:47:48.178Z,6.80
2018-06-12T01:48:48.178Z,6.20
2018-06-12T01:49:48.176Z,6.20
2018-06-12T01:50:48.176Z,6.70
2018-06-12T01:51:48.171Z,6.10
2018-06-12T01:52:48.173Z,7.40
2018-06-12T01:53:48.175Z,7.50
2018-06-12T01:54:48.173Z,6.20
2018-06-12T01:55:48.171Z,6.50
2018-06-12T01:56:48.171Z,6.10
2018-06-12T01:57:48.168Z,5.80
2018-06-12T01:58:48.167Z,7.30
2018-06-12T01:59:48.172Z,6.40
2018-06-12T02:00:48.165Z,5.80
2018-06-12T02:01:48.163Z,7.00
2018-06-12T02:02:48.162Z,8.90
2018-06-12T02:03:48.164Z,7.30
2018-06-12T02:04:48.157Z,6.10
2018-06-12T02:05:48.159Z,5.80
2018-06-12T02:06:48.157Z,6.60
2018-06-12T02:07:48.155Z,5.80
2018-06-12T02:08:48.156Z,6.00
2018-06-12T02:09:48.156Z,5.60
2018-06-12T02:10:48.156Z,6.00
2018-06-12T02:11:48.152Z,6.00
2018-06-12T02:12:48.151Z,8.00
2018-06-12T02:13:48.150Z,6.00
2018-06-12T02:14:48.149Z,5.40
2018-06-12T02:15:48.146Z,5.60
2018-06-12T02:16:48.147Z,6.10
2018-06-12T02:17:48.151Z,6.70
2018-06-12T02:18:48.144Z,6.00
2018-06-12T02:19:48.143Z,5.80
2018-06-12T02:20:48.143Z,6.20
2018-06-12T02:21:48.143Z,5.70
2018-06-12T02:22:48.140Z,5.30
2018-06-12T02:23:48.139Z,5.30
2018-06-12T02:24:48.140Z,6.50
2018-06-12T02:25:48.219Z,5.80
2018-06-12T02:26:48.135Z,6.80
2018-06-12T02:27:48.132Z,6.20
2018-06-12T02:28:48.135Z,6.70
2018-06-12T02:29:48.132Z,4.70
2018-06-12T02:30:48.126Z,6.40
2018-06-12T02:31:48.129Z,5.00
2018-06-12T02:32:48.127Z,4.60
2018-06-12T02:33:48.126Z,6.00
2018-06-12T02:34:48.125Z,4.80
2018-06-12T02:35:48.123Z,5.30
2018-06-12T02:36:48.123Z,5.70
2018-06-12T02:37:48.119Z,6.00
2018-06-12T02:38:48.124Z,7.30
2018-06-12T02:39:48.122Z,6.80
2018-06-12T02:40:48.115Z,6.70
2018-06-12T02:41:48.119Z,7.70
2018-06-12T02:42:48.116Z,6.40
2018-06-12T02:43:48.111Z,5.90
2018-06-12T02:44:48.112Z,5.50
2018-06-12T02:45:48.117Z,4.90
2018-06-12T02:46:48.115Z,5.90
2018-06-12T02:47:48.110Z,6.70
2018-06-12T02:48:48.110Z,5.90
2018-06-12T02:49:48.110Z,7.00
2018-06-12T02:50:48.109Z,5.10
2018-06-12T02:51:48.110Z,7.30
2018-06-12T02:52:48.110Z,6.50
2018-06-12T02:53:48.107Z,5.90
2018-06-12T02:54:48.105Z,6.10
2018-06-12T02:55:48.107Z,8.90
2018-06-12T02:56:48.106Z,6.10
2018-06-12T02:57:48.101Z,5.80
2018-06-12T02:58:48.104Z,5.10
2018-06-12T02:59:48.106Z,5.30
2018-06-12T03:00:48.108Z,6.20
2018-06-12T03:01:48.102Z,4.60
2018-06-12T03:02:48.103Z,7.10
2018-06-12T03:03:48.101Z,7.00
2018-06-12T03:04:48.106Z,8.10
2018-06-12T03:05:48.100Z,7.30
2018-06-12T03:06:48.095Z,5.30
2018-06-12T03:07:48.099Z,6.50
2018-06-12T03:08:48.095Z,7.60
2018-06-12T03:09:48.098Z,9.00
2018-06-12T03:10:48.089Z,6.90
2018-06-12T03:11:48.091Z,6.00
2018-06-12T03:12:48.093Z,7.10
2018-06-12T03:13:48.092Z,6.50
2018-06-12T03:14:48.093Z,5.80
2018-06-12T03:15:48.090Z,7.10
2018-06-12T03:16:48.091Z,7.10
2018-06-12T03:17:48.088Z,8.10
2018-06-12T03:18:48.088Z,6.20
2018-06-12T03:19:48.094Z,7.20
2018-06-12T03:20:48.089Z,7.70
2018-06-12T03:21:48.080Z,5.60
2018-06-12T03:22:48.085Z,7.30
2018-06-12T03:23:48.083Z,6.90
2018-06-12T03:24:48.083Z,7.50
2018-06-12T03:25:48.081Z,5.60
2018-06-12T03:26:48.083Z,6.80
2018-06-12T03:27:48.082Z,7.90
2018-06-12T03:28:48.078Z,6.70
2018-06-12T03:29:48.083Z,6.20
2018-06-12T03:30:48.079Z,5.80
2018-06-12T03:31:48.077Z,6.50
2018-06-12T03:32:48.078Z,5.70
2018-06-12T03:33:48.076Z,6.60
2018-06-12T03:34:48.075Z,5.20
2018-06-12T03:35:48.074Z,5.40
2018-06-12T03:36:48.076Z,6.40
2018-06-12T03:37:48.074Z,6.60
2018-06-12T03:38:48.069Z,6.40
2018-06-12T03:39:48.072Z,6.00
2018-06-12T03:40:48.072Z,5.30
2018-06-12T03:41:48.072Z,8.30
2018-06-12T03:42:48.071Z,4.90
2018-06-12T03:43:48.069Z,4.90
2018-06-12T03:44:48.075Z,5.70
2018-06-12T03:45:48.073Z,5.40
2018-06-12T03:46:48.070Z,6.70
2018-06-12T03:47:48.069Z,5.40
2018-06-12T03:48:48.068Z,5.30
2018-06-12T03:49:48.069Z,4.50
2018-06-12T03:50:48.070Z,4.20
2018-06-12T03:51:48.070Z,4.90
2018-06-12T03:52:48.070Z,5.60
2018-06-12T03:53:48.067Z,6.10
2018-06-12T03:54:48.070Z,5.70
2018-06-12T03:55:48.070Z,4.50
2018-06-12T03:56:48.070Z,5.10
2018-06-12T03:57:48.072Z,5.90
2018-06-12T03:58:48.070Z,4.90
2018-06-12T03:59:48.071Z,4.60
2018-06-12T04:00:48.071Z,5.30
2018-06-12T04:01:48.071Z,4.70
2018-06-12T04:02:48.074Z,4.70
2018-06-12T04:03:48.071Z,4.20
2018-06-12T04:04:48.071Z,5.20
2018-06-12T04:05:48.073Z,4.10
2018-06-12T04:06:48.071Z,4.70
2018-06-12T04:07:48.077Z,5.20
2018-06-12T04:08:48.070Z,5.00
2018-06-12T04:09:48.072Z,4.90
2018-06-12T04:10:48.079Z,4.10
2018-06-12T04:11:48.076Z,5.10
2018-06-12T04:12:48.077Z,4.40
2018-06-12T04:13:48.078Z,4.20
2018-06-12T04:14:48.146Z,5.50
2018-06-12T04:15:48.081Z,5.90
2018-06-12T04:16:48.084Z,4.60
2018-06-12T04:17:48.083Z,4.20
2018-06-12T04:18:48.083Z,5.30
2018-06-12T04:19:48.087Z,4.00
2018-06-12T04:20:48.086Z,4.60
2018-06-12T04:21:48.089Z,4.40
2018-06-12T04:22:48.090Z,5.90
2018-06-12T04:23:48.089Z,5.00
2018-06-12T04:24:48.094Z,5.80
2018-06-12T04:25:48.095Z,5.90
2018-06-12T04:26:48.095Z,8.00
2018-06-12T04:27:48.092Z,5.20
2018-06-12T04:28:48.096Z,5.60
2018-06-12T04:29:48.099Z,5.90
2018-06-12T04:30:48.103Z,6.60
2018-06-12T04:31:48.102Z,5.10
2018-06-12T04:32:48.105Z,4.90
2018-06-12T04:33:48.108Z,4.60
2018-06-12T04:34:48.107Z,6.80
2018-06-12T04:35:48.111Z,6.50
2018-06-12T04:36:48.152Z,4.90
2018-06-12T04:37:48.111Z,5.00
2018-06-12T04:38:48.113Z,5.30
2018-06-12T04:39:48.113Z,4.50
2018-06-12T04:40:48.117Z,4.30
2018-06-12T04:41:48.121Z,5.30
2018-06-12T04:42:48.118Z,5.30
2018-06-12T04:43:48.119Z,5.00
2018-06-12T04:44:48.123Z,4.20
2018-06-12T04:45:48.122Z,5.10
2018-06-12T04:46:48.120Z,4.40
2018-06-12T04:47:48.123Z,5.50
2018-06-12T04:48:48.125Z,5.10
2018-06-12T04:49:48.128Z,5.00
2018-06-12T04:50:48.127Z,4.70
2018-06-12T04:51:48.132Z,5.20
2018-06-12T04:52:48.132Z,5.60
2018-06-12T04:53:48.133Z,4.50
2018-06-12T04:54:48.132Z,7.00
2018-06-12T04:55:48.134Z,4.50
2018-06-12T04:56:48.139Z,5.50
2018-06-12T04:57:48.140Z,5.60
2018-06-12T04:58:48.139Z,6.70
2018-06-12T04:59:48.140Z,5.80
2018-06-12T05:00:48.164Z,5.90
2018-06-12T05:01:48.143Z,5.60
2018-06-12T05:02:48.149Z,6.30
2018-06-12T05:03:48.144Z,6.30
2018-06-12T05:04:48.145Z,6.80
2018-06-12T05:05:48.144Z,5.70
2018-06-12T05:06:48.148Z,5.40
2018-06-12T05:07:48.149Z,6.20
2018-06-12T05:08:48.154Z,5.20
2018-06-12T05:09:48.153Z,5.70
2018-06-12T05:10:48.156Z,5.80
2018-06-12T05:11:48.156Z,5.70
2018-06-12T05:12:48.157Z,5.00
2018-06-12T05:13:48.158Z,4.90
2018-06-12T05:14:48.159Z,5.60
2018-06-12T05:15:48.162Z,6.20
2018-06-12T05:16:48.163Z,5.00
2018-06-12T05:17:48.165Z,6.20
2018-06-12T05:18:48.163Z,6.50
2018-06-12T05:19:48.163Z,5.80
2018-06-12T05:20:48.165Z,6.40
2018-06-12T05:21:48.166Z,5.30
2018-06-12T05:22:48.171Z,4.90
2018-06-12T05:23:48.162Z,5.50
2018-06-12T05:24:48.167Z,8.30
2018-06-12T05:25:48.181Z,5.90
2018-06-12T05:26:48.174Z,5.30
2018-06-12T05:27:48.171Z,6.50
2018-06-12T05:28:48.175Z,4.50
2018-06-12T05:29:48.175Z,4.80
2018-06-12T05:30:48.174Z,4.90
2018-06-12T05:31:48.177Z,6.30
2018-06-12T05:32:48.183Z,4.30
2018-06-12T05:33:48.181Z,6.60
2018-06-12T05:34:48.177Z,5.00
2018-06-12T05:35:48.189Z,5.80
2018-06-12T05:36:48.185Z,4.50
2018-06-12T05:37:48.188Z,5.40
2018-06-12T05:38:48.189Z,7.00
2018-06-12T05:39:48.192Z,5.50
2018-06-12T05:40:48.194Z,5.90
2018-06-12T05:41:48.194Z,4.60
2018-06-12T05:42:48.198Z,6.00
2018-06-12T05:43:48.200Z,4.90
2018-06-12T05:44:48.198Z,5.80
2018-06-12T05:45:48.204Z,6.00
2018-06-12T05:46:48.256Z,4.80
2018-06-12T05:47:48.210Z,5.80
2018-06-12T05:48:48.211Z,6.30
2018-06-12T05:49:48.213Z,4.70
2018-06-12T05:50:48.215Z,4.90
2018-06-12T05:51:48.217Z,6.20
2018-06-12T05:52:48.219Z,5.50
2018-06-12T05:53:48.223Z,5.10
2018-06-12T05:54:48.224Z,6.20
2018-06-12T05:55:48.252Z,5.50
2018-06-12T05:56:48.229Z,3.90
2018-06-12T05:57:48.236Z,4.80
2018-06-12T05:58:48.233Z,5.70
2018-06-12T05:59:48.235Z,5.90
2018-06-12T06:00:48.240Z,5.90
2018-06-12T06:01:48.239Z,5.20
2018-06-12T06:02:48.243Z,4.70
2018-06-12T06:03:48.248Z,6.00
2018-06-12T06:04:48.249Z,5.80
2018-06-12T06:05:48.251Z,5.20
2018-06-12T06:06:48.256Z,5.00
2018-06-12T06:07:48.252Z,6.30
2018-06-12T06:08:48.257Z,5.40
2018-06-12T06:09:48.263Z,4.30
2018-06-12T06:10:48.267Z,4.90
2018-06-12T06:11:48.274Z,6.60
2018-06-12T06:12:48.272Z,5.60
2018-06-12T06:13:48.273Z,6.10
2018-06-12T06:14:48.277Z,6.10
2018-06-12T06:15:48.280Z,6.30
2018-06-12T06:16:48.284Z,5.00
2018-06-12T06:17:48.286Z,5.10
2018-06-12T06:18:48.286Z,6.10
2018-06-12T06:19:48.288Z,6.00
2018-06-12T06:20:48.292Z,5.90
2018-06-12T06:21:48.294Z,5.00
2018-06-12T06:22:48.302Z,6.60
2018-06-12T06:23:48.299Z,5.40
2018-06-12T06:24:48.302Z,6.90
2018-06-12T06:25:48.302Z,5.10
2018-06-12T06:26:48.304Z,4.50
2018-06-12T06:27:48.303Z,5.30
2018-06-12T06:28:48.306Z,5.00
2018-06-12T06:29:48.346Z,4.90
2018-06-12T06:30:48.314Z,5.10
2018-06-12T06:31:48.312Z,4.70
2018-06-12T06:32:48.315Z,4.60
2018-06-12T06:33:48.316Z,5.50
2018-06-12T06:34:48.319Z,3.90
2018-06-12T06:35:48.318Z,4.70
2018-06-12T06:36:48.328Z,4.20
2018-06-12T06:37:48.326Z,4.30
2018-06-12T06:38:48.327Z,5.60
2018-06-12T06:39:48.327Z,4.80
2018-06-12T06:40:48.325Z,5.30
2018-06-12T06:41:48.329Z,3.60
2018-06-12T06:42:48.332Z,4.90
2018-06-12T06:43:48.329Z,8.20
2018-06-12T06:44:48.333Z,5.10
2018-06-12T06:45:48.333Z,4.70
2018-06-12T06:46:48.336Z,5.10
2018-06-12T06:47:48.333Z,5.50
2018-06-12T06:48:48.338Z,5.10
2018-06-12T06:49:48.355Z,4.30
2018-06-12T06:50:48.338Z,4.70
2018-06-12T06:51:48.340Z,5.00
2018-06-12T06:52:48.344Z,5.30
2018-06-12T06:53:48.345Z,3.80
2018-06-12T06:54:48.346Z,3.50
2018-06-12T06:55:48.347Z,5.50
2018-06-12T06:56:48.348Z,4.80
2018-06-12T06:57:48.355Z,4.10
2018-06-12T06:58:48.389Z,4.40
2018-06-12T06:59:48.356Z,4.60
2018-06-12T07:00:48.359Z,5.10
2018-06-12T07:01:48.356Z,5.10
2018-06-12T07:02:48.359Z,4.90
2018-06-12T07:03:48.359Z,3.70
2018-06-12T07:04:48.361Z,5.00
2018-06-12T07:05:48.362Z,5.00
2018-06-12T07:06:48.364Z,4.90
2018-06-12T07:07:48.362Z,4.10
2018-06-12T07:08:48.372Z,4.70
2018-06-12T07:09:48.370Z,4.50
2018-06-12T07:10:48.369Z,5.60
2018-06-12T07:11:48.370Z,4.40
2018-06-12T07:12:48.370Z,4.80
2018-06-12T07:13:48.375Z,4.90
2018-06-12T07:14:48.374Z,6.30
2018-06-12T07:15:48.376Z,6.00
2018-06-12T07:16:48.376Z,4.60
2018-06-12T07:17:48.379Z,5.10
2018-06-12T07:18:48.380Z,4.40
2018-06-12T07:19:48.452Z,4.60
2018-06-12T07:20:48.382Z,5.20
2018-06-12T07:21:48.389Z,5.70
2018-06-12T07:22:48.383Z,6.70
2018-06-12T07:23:48.385Z,5.90
2018-06-12T07:24:48.386Z,4.00
2018-06-12T07:25:48.388Z,4.10
2018-06-12T07:26:48.390Z,3.30
2018-06-12T07:27:48.393Z,4.30
2018-06-12T07:28:48.388Z,3.20
2018-06-12T07:29:48.393Z,3.90
2018-06-12T07:30:48.394Z,3.40
2018-06-12T07:31:48.394Z,4.00
2018-06-12T07:32:48.539Z,3.10
2018-06-12T07:33:48.397Z,3.30
2018-06-12T07:34:48.398Z,2.50
2018-06-12T07:35:48.400Z,3.80
2018-06-12T07:36:48.402Z,2.90
2018-06-12T07:37:48.443Z,3.80
2018-06-12T07:38:48.406Z,3.70
2018-06-12T07:39:48.409Z,2.90
2018-06-12T07:40:48.405Z,3.00
2018-06-12T07:41:48.408Z,4.10
2018-06-12T07:42:48.413Z,3.60
2018-06-12T07:43:48.414Z,2.70
2018-06-12T07:44:48.416Z,4.70
2018-06-12T07:45:48.415Z,3.00
2018-06-12T07:46:48.423Z,2.50
2018-06-12T07:47:48.421Z,4.00
2018-06-12T07:48:48.416Z,3.20
2018-06-12T07:49:48.419Z,2.50
2018-06-12T07:50:48.427Z,3.30
2018-06-12T07:51:48.427Z,5.30
2018-06-12T07:52:48.427Z,4.40
2018-06-12T07:53:48.424Z,3.10
2018-06-12T07:54:48.427Z,3.80
2018-06-12T07:55:48.433Z,3.10
2018-06-12T07:56:48.431Z,3.10
2018-06-12T07:57:48.433Z,2.90
2018-06-12T07:58:48.436Z,3.90
2018-06-12T07:59:48.624Z,2.50
2018-06-12T08:00:48.464Z,4.40
2018-06-12T08:01:48.556Z,4.00
2018-06-12T08:02:48.441Z,2.30
2018-06-12T08:03:48.443Z,2.90
2018-06-12T08:04:48.444Z,5.00
2018-06-12T08:05:48.445Z,3.50
2018-06-12T08:06:48.449Z,4.20
2018-06-12T08:07:48.586Z,4.90
2018-06-12T08:08:48.449Z,3.20
2018-06-12T08:09:48.665Z,5.30
2018-06-12T08:10:48.454Z,3.70
2018-06-12T08:11:48.454Z,2.40
2018-06-12T08:12:48.472Z,3.50
2018-06-12T08:13:48.459Z,4.10
2018-06-12T08:14:48.459Z,3.40
2018-06-12T08:15:48.461Z,3.20
2018-06-12T08:16:48.531Z,2.90
2018-06-12T08:17:48.466Z,3.00
2018-06-12T08:18:48.467Z,2.40
2018-06-12T08:19:48.471Z,4.40
2018-06-12T08:20:48.472Z,3.10
2018-06-12T08:21:48.538Z,2.50
2018-06-12T08:22:48.472Z,3.00
2018-06-12T08:23:48.487Z,3.90
2018-06-12T08:24:48.480Z,2.40
2018-06-12T08:25:48.476Z,4.80
2018-06-12T08:26:48.481Z,3.40
2018-06-12T08:27:48.475Z,3.20
2018-06-12T08:28:48.482Z,3.00
2018-06-12T08:29:48.571Z,3.10
2018-06-12T08:30:48.485Z,3.20
2018-06-12T08:31:48.480Z,3.70
2018-06-12T08:32:48.487Z,3.40
2018-06-12T08:33:48.489Z,3.40
2018-06-12T08:34:48.495Z,4.50
2018-06-12T08:35:48.499Z,2.50
2018-06-12T08:36:48.496Z,2.90
2018-06-12T08:37:48.497Z,5.10
2018-06-12T08:38:48.497Z,3.90
2018-06-12T08:39:48.586Z,4.40
2018-06-12T08:40:48.542Z,2.90
2018-06-12T08:41:48.504Z,3.30
2018-06-12T08:42:48.506Z,5.00
2018-06-12T08:43:48.507Z,4.80
2018-06-12T08:44:48.508Z,3.70
2018-06-12T08:45:48.522Z,3.00
2018-06-12T08:46:48.514Z,3.30
2018-06-12T08:47:48.511Z,2.90
2018-06-12T08:48:48.515Z,2.90
2018-06-12T08:49:48.551Z,3.00
2018-06-12T08:50:48.520Z,3.90
2018-06-12T08:51:48.523Z,4.00
2018-06-12T08:52:48.524Z,3.70
2018-06-12T08:53:48.526Z,3.50
2018-06-12T08:54:48.530Z,2.90
2018-06-12T08:55:48.530Z,3.90
2018-06-12T08:56:48.534Z,3.60
2018-06-12T08:57:48.534Z,3.10
2018-06-12T08:58:48.536Z,3.90
2018-06-12T08:59:48.539Z,5.20
2018-06-12T09:00:48.544Z,3.30
2018-06-12T09:01:48.564Z,3.60
2018-06-12T09:02:48.545Z,4.40
2018-06-12T09:03:48.549Z,2.40
2018-06-12T09:04:48.549Z,3.40
2018-06-12T09:05:48.709Z,2.50
2018-06-12T09:06:48.552Z,3.50
2018-06-12T09:07:48.554Z,3.00
2018-06-12T09:08:48.645Z,4.70
2018-06-12T09:09:48.583Z,5.40
2018-06-12T09:10:48.560Z,5.00
2018-06-12T09:11:48.563Z,3.40
2018-06-12T09:12:48.565Z,4.10
2018-06-12T09:13:48.673Z,3.20
2018-06-12T09:14:48.569Z,3.00
2018-06-12T09:15:48.569Z,3.50
2018-06-12T09:16:48.578Z,3.00
2018-06-12T09:17:48.574Z,4.60
2018-06-12T09:18:48.576Z,2.80
2018-06-12T09:19:48.577Z,3.70
2018-06-12T09:20:48.580Z,4.10
2018-06-12T09:21:48.581Z,2.70
2018-06-12T09:22:48.586Z,3.40
2018-06-12T09:23:48.884Z,2.80
2018-06-12T09:24:48.612Z,3.90
2018-06-12T09:25:48.589Z,4.90
2018-06-12T09:26:48.593Z,4.90
2018-06-12T09:27:48.594Z,2.90
2018-06-12T09:28:48.599Z,3.90
2018-06-12T09:29:48.597Z,4.10
2018-06-12T09:30:48.613Z,5.40
2018-06-12T09:31:48.602Z,3.10
2018-06-12T09:32:48.602Z,3.10
2018-06-12T09:33:48.666Z,4.10
2018-06-12T09:34:48.611Z,3.90
2018-06-12T09:35:48.610Z,4.20
2018-06-12T09:36:48.612Z,4.20
2018-06-12T09:37:48.616Z,3.20
2018-06-12T09:38:48.649Z,2.70
2018-06-12T09:39:48.617Z,2.80
2018-06-12T09:40:48.709Z,3.70
2018-06-12T09:41:48.627Z,5.20
2018-06-12T09:42:48.625Z,2.90
2018-06-12T09:43:49.007Z,4.00
2018-06-12T09:44:48.634Z,3.00
2018-06-12T09:45:48.632Z,3.50
2018-06-12T09:46:48.637Z,4.20
2018-06-12T09:47:48.638Z,3.80
2018-06-12T09:48:48.637Z,4.50
2018-06-12T09:49:48.641Z,3.40
2018-06-12T09:50:48.639Z,3.30
2018-06-12T09:51:48.643Z,4.30
2018-06-12T09:52:48.646Z,4.20
2018-06-12T09:53:48.646Z,3.00
2018-06-12T09:54:48.650Z,6.00
2018-06-12T09:55:48.653Z,3.70
2018-06-12T09:56:48.772Z,6.40
2018-06-12T09:57:48.719Z,4.10
2018-06-12T09:58:48.776Z,4.00
2018-06-12T09:59:48.665Z,3.80
2018-06-12T10:00:48.671Z,3.70
2018-06-12T10:01:48.693Z,3.40
2018-06-12T10:02:48.670Z,2.90
2018-06-12T10:03:48.670Z,3.00
2018-06-12T10:04:48.676Z,4.20
2018-06-12T10:05:48.676Z,2.50
2018-06-12T10:06:48.731Z,3.60
2018-06-12T10:07:48.715Z,4.00
2018-06-12T10:08:48.734Z,3.20
2018-06-12T10:09:48.687Z,4.90
2018-06-12T10:10:48.824Z,4.60
2018-06-12T10:11:48.687Z,2.20
2018-06-12T10:12:48.694Z,3.40
2018-06-12T10:13:48.700Z,3.40
2018-06-12T10:14:48.710Z,3.90
2018-06-12T10:15:48.709Z,2.70
2018-06-12T10:16:48.699Z,3.50
2018-06-12T10:17:48.705Z,3.30
2018-06-12T10:18:48.762Z,3.10
2018-06-12T10:19:48.712Z,5.80
2018-06-12T10:20:48.726Z,4.60
2018-06-12T10:21:48.719Z,3.40
2018-06-12T10:22:48.719Z,3.70
2018-06-12T10:23:48.722Z,3.50
2018-06-12T10:24:48.781Z,2.40
2018-06-12T10:25:48.728Z,3.80
2018-06-12T10:26:48.729Z,3.60
2018-06-12T10:27:48.733Z,3.20
2018-06-12T10:28:48.757Z,4.10
2018-06-12T10:29:48.738Z,2.50
2018-06-12T10:30:48.735Z,4.20
2018-06-12T10:31:48.777Z,3.10
2018-06-12T10:32:48.747Z,4.60
2018-06-12T10:33:48.747Z,3.90
2018-06-12T10:34:48.750Z,2.60
2018-06-12T10:35:48.751Z,4.40
2018-06-12T10:36:48.754Z,2.90
2018-06-12T10:37:48.757Z,3.00
2018-06-12T10:38:48.761Z,2.00
2018-06-12T10:39:48.761Z,3.50
2018-06-12T10:40:48.831Z,4.20
2018-06-12T10:41:48.860Z,4.50
2018-06-12T10:42:48.772Z,3.00
2018-06-12T10:43:48.776Z,4.30
2018-06-12T10:44:48.776Z,2.50
2018-06-12T10:45:48.779Z,3.70
2018-06-12T10:46:48.780Z,2.60
2018-06-12T10:47:48.782Z,4.30
2018-06-12T10:48:48.786Z,3.00
2018-06-12T10:49:48.787Z,3.20
2018-06-12T10:50:48.792Z,3.20
2018-06-12T10:51:48.792Z,2.50
2018-06-12T10:52:48.796Z,3.40
2018-06-12T10:53:49.885Z,2.30
2018-06-12T10:54:48.797Z,3.40
2018-06-12T10:55:48.805Z,3.20
2018-06-12T10:56:48.806Z,3.10
2018-06-12T10:57:48.805Z,3.10
2018-06-12T10:58:48.808Z,3.40
2018-06-12T10:59:49.317Z,2.40
2018-06-12T11:00:48.812Z,3.30
2018-06-12T11:01:48.816Z,2.80
2018-06-12T11:02:48.816Z,4.30
2018-06-12T11:03:48.822Z,2.80
2018-06-12T11:04:48.816Z,2.30
2018-06-12T11:05:48.820Z,2.90
2018-06-12T11:06:48.827Z,2.20
2018-06-12T11:07:48.827Z,3.50
2018-06-12T11:08:48.838Z,5.50
2018-06-12T11:09:48.830Z,2.80
2018-06-12T11:10:48.858Z,2.60
2018-06-12T11:11:49.067Z,4.60
2018-06-12T11:12:48.835Z,3.30
2018-06-12T11:13:48.838Z,2.50
2018-06-12T11:14:48.841Z,5.10
2018-06-12T11:15:48.844Z,3.60
2018-06-12T11:16:48.845Z,3.50
2018-06-12T11:17:48.849Z,3.80
2018-06-12T11:18:48.855Z,2.70
2018-06-12T11:19:48.850Z,3.10
2018-06-12T11:20:48.998Z,3.90
2018-06-12T11:21:49.198Z,2.40
2018-06-12T11:22:48.850Z,3.20
2018-06-12T11:23:48.855Z,4.10
2018-06-12T11:24:50.241Z,3.30
2018-06-12T11:25:48.863Z,5.20
2018-06-12T11:26:48.865Z,2.50
2018-06-12T11:27:48.864Z,1.70
2018-06-12T11:28:48.865Z,2.40
2018-06-12T11:29:48.869Z,2.70
2018-06-12T11:30:48.875Z,4.00
2018-06-12T11:31:49.207Z,3.20
2018-06-12T11:32:48.880Z,3.40
2018-06-12T11:33:49.086Z,4.40
2018-06-12T11:34:48.876Z,2.30
2018-06-12T11:35:48.876Z,2.40
2018-06-12T11:36:48.879Z,2.80
2018-06-12T11:37:49.102Z,2.70
2018-06-12T11:38:48.887Z,4.00
2018-06-12T11:39:48.883Z,4.00
2018-06-12T11:40:48.886Z,2.90
2018-06-12T11:41:49.471Z,2.60
2018-06-12T11:42:48.890Z,2.60
2018-06-12T11:43:48.895Z,2.30
2018-06-12T11:44:48.893Z,2.80
2018-06-12T11:45:48.898Z,3.70
2018-06-12T11:46:48.892Z,3.40
2018-06-12T11:47:48.896Z,3.20
2018-06-12T11:48:48.901Z,3.10
2018-06-12T11:49:48.900Z,4.90
2018-06-12T11:50:48.903Z,2.20
2018-06-12T11:51:48.902Z,5.50
2018-06-12T11:52:48.905Z,2.40
2018-06-12T11:53:48.907Z,4.80
2018-06-12T11:54:48.913Z,3.10
2018-06-12T11:55:48.910Z,3.70
2018-06-12T11:56:48.911Z,2.30
2018-06-12T11:57:48.948Z,2.80
2018-06-12T11:58:48.918Z,3.20
2018-06-12T11:59:49.028Z,4.20
2018-06-12T12:00:48.949Z,2.30
2018-06-12T12:01:48.985Z,3.70
2018-06-12T12:02:48.951Z,4.60
2018-06-12T12:03:49.479Z,3.30
2018-06-12T12:04:48.929Z,3.20
2018-06-12T12:05:49.120Z,3.50
2018-06-12T12:06:49.044Z,2.70
2018-06-12T12:07:50.283Z,5.20
2018-06-12T12:08:49.207Z,4.20
2018-06-12T12:09:49.132Z,3.10
2018-06-12T12:10:49.622Z,2.70
2018-06-12T12:11:49.187Z,2.50
2018-06-12T12:12:49.121Z,3.40
2018-06-12T12:13:49.189Z,3.80
2018-06-12T12:14:49.016Z,2.50
2018-06-12T12:15:49.101Z,4.30
2018-06-12T12:16:49.085Z,3.30
2018-06-12T12:17:49.257Z,3.50
2018-06-12T12:18:48.975Z,3.20
2018-06-12T12:19:48.973Z,2.70
2018-06-12T12:20:49.082Z,2.70
2018-06-12T12:21:49.135Z,2.50
2018-06-12T12:22:49.402Z,4.30
2018-06-12T12:23:48.960Z,3.40
2018-06-12T12:24:49.041Z,4.10
2018-06-12T12:25:49.011Z,3.40
2018-06-12T12:26:49.011Z,3.30
2018-06-12T12:27:49.215Z,3.20
2018-06-12T12:28:49.138Z,3.50
2018-06-12T12:29:49.065Z,5.20
2018-06-12T12:30:48.998Z,3.40
2018-06-12T12:31:49.003Z,3.70
2018-06-12T12:32:48.997Z,3.00
2018-06-12T12:33:49.061Z,4.50
2018-06-12T12:34:49.015Z,2.90
2018-06-12T12:35:49.090Z,5.10
2018-06-12T12:36:49.046Z,3.80
2018-06-12T12:37:48.993Z,3.50
2018-06-12T12:38:49.377Z,3.80
2018-06-12T12:39:49.090Z,3.50
2018-06-12T12:40:49.285Z,3.20
2018-06-12T12:41:49.014Z,3.90
2018-06-12T12:42:49.006Z,4.20
2018-06-12T12:43:49.008Z,3.40
2018-06-12T12:44:49.013Z,4.00
2018-06-12T12:45:49.013Z,2.70
2018-06-12T12:46:49.110Z,2.90
2018-06-12T12:47:49.021Z,2.60
2018-06-12T12:48:49.058Z,4.10
2018-06-12T12:49:49.034Z,3.80
2018-06-12T12:50:49.027Z,3.00
2018-06-12T12:51:49.043Z,2.20
2018-06-12T12:52:49.180Z,4.30
2018-06-12T12:53:49.033Z,3.40
2018-06-12T12:54:49.038Z,4.10
2018-06-12T12:55:49.040Z,3.70
2018-06-12T12:56:49.047Z,1.80
2018-06-12T12:57:49.044Z,3.10
2018-06-12T12:58:49.048Z,4.50
2018-06-12T12:59:49.395Z,3.50
2018-06-12T13:00:49.173Z,3.70
2018-06-12T13:01:49.060Z,1.90
2018-06-12T13:02:49.101Z,2.20
2018-06-12T13:03:49.065Z,2.30
2018-06-12T13:04:49.069Z,2.70
2018-06-12T13:05:49.071Z,2.40
2018-06-12T13:06:49.073Z,2.60
2018-06-12T13:07:49.076Z,2.00
2018-06-12T13:08:49.083Z,2.50
2018-06-12T13:09:49.086Z,3.50
2018-06-12T13:10:49.085Z,3.70
2018-06-12T13:11:49.088Z,4.80
2018-06-12T13:12:49.091Z,3.30
2018-06-12T13:13:49.112Z,4.80
2018-06-12T13:14:49.093Z,2.90
2018-06-12T13:15:49.106Z,3.60
2018-06-12T13:16:49.107Z,4.60
2018-06-12T13:17:49.104Z,3.90
2018-06-12T13:18:49.104Z,3.30