createdAt,value
2023-04-18T00:01:19.358Z,102759.66
2023-04-18T00:03:47.496Z,102761.41
2023-04-18T00:06:14.184Z,102757.88
2023-04-18T00:08:40.756Z,102750.84
2023-04-18T00:11:07.353Z,102754.41
2023-04-18T00:13:33.837Z,102756.16
2023-04-18T00:16:00.404Z,102757.94
2023-04-18T00:18:27.898Z,102760.56
2023-04-18T00:20:54.630Z,102759.69
2023-04-18T00:23:22.227Z,102758.81
2023-04-18T00:25:48.908Z,102754.44
2023-04-18T00:28:15.657Z,102759.72
2023-04-18T00:30:42.348Z,102760.56
2023-04-18T00:33:08.959Z,102741.28
2023-04-18T00:35:38.090Z,102753.56
2023-04-18T00:38:04.610Z,102748.31
2023-04-18T00:40:31.169Z,102747.44
2023-04-18T00:42:57.745Z,102745.69
2023-04-18T00:45:24.314Z,102747.44
2023-04-18T00:47:50.921Z,102750.94
2023-04-18T00:50:18.018Z,102741.31
2023-04-18T00:52:44.792Z,102736.91
2023-04-18T00:55:11.617Z,102736.94
2023-04-18T00:57:38.307Z,102736.03
2023-04-18T01:00:10.347Z,102734.31
2023-04-18T01:02:38.052Z,102729.91
2023-04-18T01:05:04.893Z,102732.53
2023-04-18T01:07:33.462Z,102736.03
2023-04-18T01:10:00.590Z,102736.94
2023-04-18T01:12:27.171Z,102730.78
2023-04-18T01:14:53.663Z,102735.16
2023-04-18T01:17:20.518Z,102735.16
2023-04-18T01:19:47.039Z,102724.63
2023-04-18T01:22:14.565Z,102730.75
2023-04-18T01:24:42.133Z,102732.53
2023-04-18T01:27:11.793Z,102727.28
2023-04-18T01:29:39.057Z,102730.78
2023-04-18T01:32:06.161Z,102729.03
2023-04-18T01:34:32.791Z,102728.19
2023-04-18T01:36:59.429Z,102722.03
2023-04-18T01:39:25.985Z,102722.03
2023-04-18T01:41:52.565Z,102725.56
2023-04-18T01:44:19.201Z,102718.56
2023-04-18T01:46:46.215Z,102715.03
2023-04-18T01:49:12.884Z,102718.56
2023-04-18T01:51:39.507Z,102720.31
2023-04-18T01:54:06.181Z,102719.44
2023-04-18T01:56:32.703Z,102720.34
2023-04-18T01:58:59.255Z,102726.47
2023-04-18T02:01:25.893Z,102721.22
2023-04-18T02:03:52.639Z,102722.06
2023-04-18T02:06:19.402Z,102715.97
2023-04-18T02:08:45.933Z,102715.94
2023-04-18T02:11:12.520Z,102708.97
2023-04-18T02:13:39.044Z,102714.22
2023-04-18T02:16:06.106Z,102710.72
2023-04-18T02:18:34.544Z,102711.59
2023-04-18T02:21:01.198Z,102710.75
2023-04-18T02:23:27.700Z,102708.97
2023-04-18T02:25:54.690Z,102709.88
2023-04-18T02:28:21.200Z,102703.72
2023-04-18T02:30:47.675Z,102705.50
2023-04-18T02:33:14.189Z,102709.00
2023-04-18T02:35:40.772Z,102706.38
2023-04-18T02:38:07.622Z,102707.25
2023-04-18T02:40:34.093Z,102704.59
2023-04-18T02:43:02.083Z,102702.84
2023-04-18T02:45:28.637Z,102695.84
2023-04-18T02:47:56.648Z,102703.72
2023-04-18T02:50:24.280Z,102707.22
2023-04-18T02:52:51.005Z,102707.19
2023-04-18T02:55:17.584Z,102712.47
2023-04-18T02:57:44.183Z,102710.69
2023-04-18T03:00:11.407Z,102707.22
2023-04-18T03:02:37.965Z,102709.81
2023-04-18T03:05:05.605Z,102705.41
2023-04-18T03:07:32.221Z,102708.94
2023-04-18T03:09:59.985Z,102711.56
2023-04-18T03:12:26.547Z,102715.94
2023-04-18T03:14:53.082Z,102708.91
2023-04-18T03:17:19.713Z,102712.44
2023-04-18T03:19:46.598Z,102709.78
2023-04-18T03:22:14.110Z,102722.03
2023-04-18T03:24:40.878Z,102715.03
2023-04-18T03:27:07.474Z,102720.28
2023-04-18T03:29:34.176Z,102719.38
2023-04-18T03:32:00.878Z,102720.25
2023-04-18T03:34:27.642Z,102722.88
2023-04-18T03:36:54.224Z,102721.13
2023-04-18T03:39:20.944Z,102723.75
2023-04-18T03:41:47.621Z,102723.75
2023-04-18T03:44:14.472Z,102726.34
2023-04-18T03:46:41.434Z,102724.63
2023-04-18T03:49:08.122Z,102719.31
2023-04-18T03:51:42.616Z,102723.72
2023-04-18T03:54:09.209Z,102734.22
2023-04-18T03:56:36.128Z,102735.06
2023-04-18T03:59:02.619Z,102733.34
2023-04-18T04:01:29.174Z,102728.09
2023-04-18T04:03:55.748Z,102727.19
2023-04-18T04:06:22.572Z,102734.22
2023-04-18T04:08:49.250Z,102725.47
2023-04-18T04:11:16.013Z,102727.25
2023-04-18T04:13:42.847Z,102729.88
2023-04-18T04:16:09.424Z,102722.00
2023-04-18T04:18:35.927Z,102726.41
2023-04-18T04:21:03.452Z,102736.03
2023-04-18T04:23:29.936Z,102726.44
2023-04-18T04:25:56.692Z,102728.16
2023-04-18T04:28:23.324Z,102727.31
2023-04-18T04:30:50.922Z,102732.56
2023-04-18T04:33:19.483Z,102725.53
2023-04-18T04:35:47.131Z,102726.41
2023-04-18T04:38:17.001Z,102734.28
2023-04-18T04:40:43.498Z,102729.03
2023-04-18T04:43:15.320Z,102731.66
2023-04-18T04:45:42.818Z,102732.56
2023-04-18T04:48:09.756Z,102729.94
2023-04-18T04:50:38.367Z,102735.22
2023-04-18T04:53:06.346Z,102737.84
2023-04-18T04:55:33.404Z,102736.94
2023-04-18T04:58:00.156Z,102735.19
2023-04-18T05:00:26.740Z,102736.94
2023-04-18T05:02:55.734Z,102743.06
2023-04-18T05:05:22.403Z,102738.66
2023-04-18T05:07:48.891Z,102743.06
2023-04-18T05:10:15.527Z,102737.81
2023-04-18T05:12:42.125Z,102738.66
2023-04-18T05:15:08.973Z,102744.78
2023-04-18T05:17:35.596Z,102748.31
2023-04-18T05:20:02.256Z,102741.28
2023-04-18T05:22:28.936Z,102751.78
2023-04-18T05:24:55.467Z,102751.78
2023-04-18T05:27:22.028Z,102750.94
2023-04-18T05:29:50.253Z,102757.03
2023-04-18T05:32:16.931Z,102749.19
2023-04-18T05:34:43.447Z,102749.22
2023-04-18T05:37:10.090Z,102752.75
2023-04-18T05:39:36.687Z,102750.97
2023-04-18T05:42:03.395Z,102757.13
2023-04-18T05:44:30.500Z,102758.91
2023-04-18T05:46:57.103Z,102759.78
2023-04-18T05:49:23.781Z,102758.91
2023-04-18T05:51:50.626Z,102758.91
2023-04-18T05:54:17.272Z,102762.41
2023-04-18T05:56:43.880Z,102765.97
2023-04-18T05:59:10.796Z,102775.63
2023-04-18T06:01:38.162Z,102766.84
2023-04-18T06:04:05.066Z,102768.59
2023-04-18T06:06:31.996Z,102765.97
2023-04-18T06:08:58.516Z,102768.59
2023-04-18T06:11:25.060Z,102774.72
2023-04-18T06:13:51.606Z,102766.84
2023-04-18T06:16:18.272Z,102774.75
2023-04-18T06:18:44.862Z,102772.09
2023-04-18T06:21:11.389Z,102768.59
2023-04-18T06:23:38.630Z,102772.09
2023-04-18T06:26:06.173Z,102768.59
2023-04-18T06:28:32.843Z,102768.56
2023-04-18T06:30:59.496Z,102778.22
2023-04-18T06:33:26.135Z,102783.47
2023-04-18T06:35:52.721Z,102777.34
2023-04-18T06:38:19.250Z,102772.94
2023-04-18T06:40:45.766Z,102779.97
2023-04-18T06:43:12.250Z,102783.47
2023-04-18T06:45:38.949Z,102784.34
2023-04-18T06:48:06.163Z,102786.13
2023-04-18T06:50:33.135Z,102784.34
2023-04-18T06:52:59.703Z,102784.38
2023-04-18T06:55:26.485Z,102784.38
2023-04-18T06:57:53.053Z,102785.22
2023-04-18T07:00:19.773Z,102786.97
2023-04-18T07:02:46.625Z,102781.72
2023-04-18T07:05:13.352Z,102777.31
2023-04-18T07:07:39.901Z,102777.25
2023-04-18T07:10:07.546Z,102778.97
2023-04-18T07:12:34.148Z,102779.81
2023-04-18T07:15:00.728Z,102785.94
2023-04-18T07:17:27.304Z,102782.38
2023-04-18T07:19:53.843Z,102787.63
2023-04-18T07:22:20.522Z,102787.59
2023-04-18T07:24:47.252Z,102791.03
2023-04-18T07:27:14.837Z,102784.78
2023-04-18T07:29:41.325Z,102781.13
2023-04-18T07:32:08.531Z,102780.09
2023-04-18T07:34:36.243Z,102779.97
2023-04-18T07:37:02.846Z,102775.53
2023-04-18T07:39:29.452Z,102778.19
2023-04-18T07:41:56.014Z,102778.13
2023-04-18T07:44:22.553Z,102776.22
2023-04-18T07:46:49.403Z,102771.56
2023-04-18T07:49:16.159Z,102771.34
2023-04-18T07:51:42.917Z,102771.09
2023-04-18T07:54:11.181Z,102775.47
2023-04-18T07:56:37.724Z,102778.91
2023-04-18T07:59:04.280Z,102769.22
2023-04-18T08:01:31.010Z,102769.28
2023-04-18T08:04:01.625Z,102763.16
2023-04-18T08:06:29.109Z,102771.28
2023-04-18T08:08:55.705Z,102781.91
2023-04-18T08:11:22.255Z,102783.06
2023-04-18T08:13:49.062Z,102784.19
2023-04-18T08:16:17.543Z,102775.50
2023-04-18T08:18:44.382Z,102792.22
2023-04-18T08:21:10.999Z,102787.88
2023-04-18T08:23:37.504Z,102787.09
2023-04-18T08:26:04.327Z,102780.06
2023-04-18T08:28:30.851Z,102789.66
2023-04-18T08:30:57.373Z,102780.84
2023-04-18T08:33:24.552Z,102785.19
2023-04-18T08:35:51.600Z,102777.22
2023-04-18T08:38:18.964Z,102776.13
2023-04-18T08:40:45.846Z,102782.19
2023-04-18T08:43:15.061Z,102774.84
2023-04-18T08:45:45.733Z,102777.25
2023-04-18T08:48:16.296Z,102773.38
2023-04-18T08:50:43.343Z,102770.56
2023-04-18T08:53:10.056Z,102774.03
2023-04-18T08:55:36.879Z,102771.50
2023-04-18T08:58:06.940Z,102768.03
2023-04-18T09:00:33.498Z,102774.22
2023-04-18T09:03:00.179Z,102772.63
2023-04-18T09:05:27.522Z,102772.69
2023-04-18T09:07:55.142Z,102770.91
2023-04-18T09:10:36.529Z,102771.13
2023-04-18T09:13:04.392Z,102770.91
2023-04-18T09:15:31.329Z,102770.38
2023-04-18T09:18:02.714Z,102758.28
2023-04-18T09:20:38.054Z,102767.97
2023-04-18T09:23:11.131Z,102772.34
2023-04-18T09:25:44.946Z,102766.44
2023-04-18T09:28:29.002Z,102758.84
2023-04-18T09:30:57.254Z,102779.03
2023-04-18T09:33:28.572Z,102773.22
2023-04-18T09:35:56.448Z,102778.78
2023-04-18T09:38:41.818Z,102775.56
2023-04-18T09:41:09.705Z,102764.91
2023-04-18T09:43:36.228Z,102763.03
2023-04-18T09:46:03.992Z,102757.63
2023-04-18T09:48:31.052Z,102756.75
2023-04-18T09:50:59.608Z,102756.06
2023-04-18T09:53:26.878Z,102763.28
2023-04-18T09:55:55.551Z,102761.16
2023-04-18T09:58:25.904Z,102745.28
2023-04-18T10:00:53.391Z,102757.22
2023-04-18T10:03:20.847Z,102755.81
2023-04-18T10:05:47.649Z,102751.97
2023-04-18T10:08:14.346Z,102748.69
2023-04-18T10:10:41.399Z,102750.38
2023-04-18T10:13:11.619Z,102751.47
2023-04-18T10:15:38.487Z,102743.75
2023-04-18T10:18:15.073Z,102732.88
2023-04-18T10:20:42.071Z,102741.03
2023-04-18T10:23:36.815Z,102742.31
2023-04-18T10:26:04.897Z,102741.97
2023-04-18T10:28:57.152Z,102740.66
2023-04-18T10:31:28.524Z,102738.47
2023-04-18T10:36:28.583Z,102732.09
2023-04-18T10:39:02.919Z,102731.94
2023-04-18T10:41:31.190Z,102726.34
2023-04-18T10:44:09.736Z,102723.66
2023-04-18T10:46:37.028Z,102721.44
2023-04-18T10:49:16.934Z,102711.94
2023-04-18T10:51:47.847Z,102714.78
2023-04-18T10:54:21.804Z,102709.88
2023-04-18T10:56:58.732Z,102703.94
2023-04-18T10:59:26.812Z,102708.72
2023-04-18T11:01:56.083Z,102707.50
2023-04-18T11:04:24.071Z,102708.28
2023-04-18T11:06:53.281Z,102714.94
2023-04-18T11:09:19.825Z,102714.16
2023-04-18T11:11:46.356Z,102722.63
2023-04-18T11:14:13.187Z,102709.16
2023-04-18T11:16:39.990Z,102711.34
2023-04-18T11:19:23.816Z,102708.47
2023-04-18T11:21:51.464Z,102702.34
2023-04-18T11:24:24.426Z,102706.47
2023-04-18T11:26:55.795Z,102703.22
2023-04-18T11:29:22.953Z,102696.78
2023-04-18T11:31:51.775Z,102696.28
2023-04-18T11:34:18.343Z,102695.84
2023-04-18T11:36:49.505Z,102698.66
2023-04-18T11:39:16.091Z,102701.72
2023-04-18T11:41:48.234Z,102706.44
2023-04-18T11:44:15.596Z,102703.53
2023-04-18T11:46:42.315Z,102697.16
2023-04-18T11:49:27.199Z,102701.28
2023-04-18T11:51:53.917Z,102706.69
2023-04-18T11:54:44.011Z,102702.03
2023-04-18T11:57:27.660Z,102706.03
2023-04-18T11:59:59.129Z,102701.72
2023-04-18T12:02:41.305Z,102699.88
2023-04-18T12:05:08.725Z,102695.47
2023-04-18T12:07:42.720Z,102698.94
2023-04-18T12:10:23.432Z,102702.94
2023-04-18T12:12:51.236Z,102693.31
2023-04-18T12:15:18.308Z,102699.16
2023-04-18T12:17:46.032Z,102708.16
2023-04-18T12:20:13.638Z,102699.56
2023-04-18T12:22:50.761Z,102699.28
2023-04-18T12:25:27.266Z,102706.59
2023-04-18T12:28:03.619Z,102706.13
2023-04-18T12:30:37.391Z,102700.19
2023-04-18T12:33:04.752Z,102700.16
2023-04-18T12:35:31.982Z,102703.16
2023-04-18T12:38:00.419Z,102707.38
2023-04-18T12:40:29.585Z,102697.09
2023-04-18T12:42:56.185Z,102702.38
2023-04-18T12:45:23.620Z,102703.69
2023-04-18T12:47:51.813Z,102698.16
2023-04-18T12:50:22.510Z,102692.78
2023-04-18T12:52:52.370Z,102703.00
2023-04-18T12:55:19.062Z,102699.75
2023-04-18T12:57:45.747Z,102696.41
2023-04-18T13:00:13.698Z,102686.34
2023-04-18T13:02:41.903Z,102699.34
2023-04-18T13:05:10.585Z,102692.75
2023-04-18T13:07:38.046Z,102692.00
2023-04-18T13:10:05.108Z,102692.31
2023-04-18T13:12:31.687Z,102696.69
2023-04-18T13:14:58.517Z,102699.91
2023-04-18T13:17:25.492Z,102703.03
2023-04-18T13:19:52.158Z,102697.16
2023-04-18T13:22:21.707Z,102701.75
2023-04-18T13:24:48.422Z,102699.25
2023-04-18T13:27:15.380Z,102695.91
2023-04-18T13:29:43.062Z,102699.28
2023-04-18T13:32:09.739Z,102699.25
2023-04-18T13:34:44.719Z,102691.53
2023-04-18T13:37:11.474Z,102693.25
2023-04-18T13:39:38.135Z,102691.25
2023-04-18T13:42:04.785Z,102687.00
2023-04-18T13:44:31.560Z,102699.13
2023-04-18T13:46:58.146Z,102698.88
2023-04-18T13:49:24.680Z,102699.00
2023-04-18T13:51:53.428Z,102695.53
2023-04-18T13:54:20.186Z,102699.81
2023-04-18T13:56:46.716Z,102696.22
2023-04-18T13:59:13.474Z,102702.34
2023-04-18T14:01:40.250Z,102696.31
2023-04-18T14:04:07.058Z,102692.19
2023-04-18T14:06:33.748Z,102689.06
2023-04-18T14:09:00.321Z,102687.28
2023-04-18T14:11:27.046Z,102684.44
2023-04-18T14:13:53.608Z,102682.03
2023-04-18T14:16:20.323Z,102688.41
2023-04-18T14:18:47.258Z,102681.72
2023-04-18T14:21:13.852Z,102683.34
2023-04-18T14:23:40.442Z,102678.75
2023-04-18T14:26:07.008Z,102671.31
2023-04-18T14:28:33.670Z,102661.47
2023-04-18T14:31:02.087Z,102653.47
2023-04-18T14:33:29.198Z,102666.78
2023-04-18T14:35:55.723Z,102663.72
2023-04-18T14:38:22.294Z,102656.75
2023-04-18T14:40:48.773Z,102667.31
2023-04-18T14:43:15.977Z,102659.53
2023-04-18T14:45:42.584Z,102670.91
2023-04-18T14:48:10.363Z,102659.25
2023-04-18T14:50:38.565Z,102664.81
2023-04-18T14:53:05.905Z,102653.13
2023-04-18T14:55:33.780Z,102643.38
2023-04-18T14:58:01.243Z,102651.91
2023-04-18T15:00:28.212Z,102637.50
2023-04-18T15:02:56.890Z,102653.63
2023-04-18T15:05:23.815Z,102643.31
2023-04-18T15:07:51.912Z,102638.06
2023-04-18T15:10:22.539Z,102634.81
2023-04-18T15:12:49.175Z,102626.19
2023-04-18T15:15:16.147Z,102632.84
2023-04-18T15:17:42.723Z,102631.91
2023-04-18T15:20:09.572Z,102636.03
2023-04-18T15:22:36.166Z,102629.31
2023-04-18T15:25:04.310Z,102625.00
2023-04-18T15:27:31.012Z,102630.72
2023-04-18T15:29:57.544Z,102632.22
2023-04-18T15:32:24.739Z,102626.63
2023-04-18T15:34:51.509Z,102628.69
2023-04-18T15:37:18.090Z,102631.81
2023-04-18T15:39:44.638Z,102622.78
2023-04-18T15:42:11.178Z,102631.41
2023-04-18T15:44:37.745Z,102622.22
2023-04-18T15:47:04.418Z,102622.84
2023-04-18T15:49:31.186Z,102627.34
2023-04-18T15:51:57.718Z,102634.41
2023-04-18T15:54:24.262Z,102634.22
2023-04-18T15:56:51.108Z,102640.84
2023-04-18T15:59:17.764Z,102637.53
2023-04-18T16:01:46.108Z,102645.56
2023-04-18T16:04:13.192Z,102640.75
2023-04-18T16:06:40.493Z,102632.94
2023-04-18T16:09:07.058Z,102618.09
2023-04-18T16:11:33.626Z,102617.38
2023-04-18T16:14:00.171Z,102612.09
2023-04-18T16:16:28.433Z,102613.56
2023-04-18T16:18:55.005Z,102619.53
2023-04-18T16:21:21.709Z,102625.81
2023-04-18T16:23:48.726Z,102624.88
2023-04-18T16:26:15.294Z,102620.03
2023-04-18T16:28:42.087Z,102615.94
2023-04-18T16:31:08.687Z,102615.88
2023-04-18T16:33:35.346Z,102623.75
2023-04-18T16:36:05.170Z,102623.03
2023-04-18T16:38:31.848Z,102623.03
2023-04-18T16:40:59.628Z,102620.88
2023-04-18T16:43:30.332Z,102622.53
2023-04-18T16:45:57.616Z,102622.69
2023-04-18T16:48:24.601Z,102617.44
2023-04-18T16:50:51.262Z,102615.72
2023-04-18T16:53:17.801Z,102616.81
2023-04-18T16:55:44.353Z,102615.19
2023-04-18T16:58:11.252Z,102610.75
2023-04-18T17:00:38.656Z,102613.41
2023-04-18T17:03:07.296Z,102615.31
2023-04-18T17:05:33.995Z,102606.34
2023-04-18T17:08:00.709Z,102608.31
2023-04-18T17:10:29.417Z,102614.59
2023-04-18T17:12:56.581Z,102620.03
2023-04-18T17:15:23.126Z,102612.84
2023-04-18T17:17:50.679Z,102606.03
2023-04-18T17:20:17.959Z,102610.47
2023-04-18T17:22:44.717Z,102616.13
2023-04-18T17:25:11.278Z,102606.03
2023-04-18T17:27:40.161Z,102616.38
2023-04-18T17:30:07.315Z,102617.25
2023-04-18T17:32:33.859Z,102620.19
2023-04-18T17:35:04.515Z,102615.00
2023-04-18T17:37:31.239Z,102609.44
2023-04-18T17:39:58.807Z,102618.38
2023-04-18T17:42:25.456Z,102611.72
2023-04-18T17:44:52.002Z,102616.16
2023-04-18T17:47:18.579Z,102628.03
2023-04-18T17:49:45.987Z,102631.66
2023-04-18T17:52:12.581Z,102629.78
2023-04-18T17:54:39.199Z,102627.50
2023-04-18T17:57:06.291Z,102629.00
2023-04-18T17:59:37.541Z,102626.88
2023-04-18T18:02:05.236Z,102627.28
2023-04-18T18:04:31.955Z,102640.88
2023-04-18T18:06:58.995Z,102630.50
2023-04-18T18:09:25.662Z,102631.59
2023-04-18T18:11:54.636Z,102637.97
2023-04-18T18:14:22.807Z,102625.97
2023-04-18T18:16:49.400Z,102640.22
2023-04-18T18:19:16.621Z,102634.47
2023-04-18T18:21:43.368Z,102628.34
2023-04-18T18:24:10.906Z,102639.13
2023-04-18T18:26:37.461Z,102633.16
2023-04-18T18:29:09.160Z,102637.56
2023-04-18T18:31:36.156Z,102641.31
2023-04-18T18:34:02.995Z,102644.13
2023-04-18T18:36:29.731Z,102630.16
2023-04-18T18:38:56.250Z,102641.72
2023-04-18T18:41:23.318Z,102634.78
2023-04-18T18:43:50.894Z,102637.47
2023-04-18T18:46:17.643Z,102642.09
2023-04-18T18:48:44.386Z,102647.41
2023-04-18T18:51:11.560Z,102641.34
2023-04-18T18:53:40.311Z,102648.53
2023-04-18T18:56:08.682Z,102646.00
2023-04-18T18:58:35.996Z,102647.94
2023-04-18T19:01:03.327Z,102652.50
2023-04-18T19:03:30.362Z,102656.03
2023-04-18T19:05:57.036Z,102649.88
2023-04-18T19:08:23.533Z,102671.25
2023-04-18T19:10:50.687Z,102662.44
2023-04-18T19:13:21.129Z,102672.22
2023-04-18T19:15:47.745Z,102676.75
2023-04-18T19:18:15.106Z,102672.50
2023-04-18T19:20:41.854Z,102680.53
2023-04-18T19:23:08.665Z,102676.19
2023-04-18T19:25:35.406Z,102677.94
2023-04-18T19:28:01.981Z,102684.19
2023-04-18T19:30:28.734Z,102679.91
2023-04-18T19:32:55.489Z,102681.75
2023-04-18T19:35:22.126Z,102683.59
2023-04-18T19:37:48.659Z,102685.47
2023-04-18T19:40:15.180Z,102690.88
2023-04-18T19:42:41.937Z,102700.69
2023-04-18T19:45:08.982Z,102693.63
2023-04-18T19:47:35.550Z,102694.66
2023-04-18T19:50:02.128Z,102697.44
2023-04-18T19:52:28.720Z,102696.56
2023-04-18T19:54:55.626Z,102689.66
2023-04-18T19:57:22.115Z,102694.13
2023-04-18T19:59:48.711Z,102692.47
2023-04-18T20:02:15.509Z,102704.06
2023-04-18T20:04:43.930Z,102698.00
2023-04-18T20:07:10.988Z,102693.69
2023-04-18T20:09:37.511Z,102697.28
2023-04-18T20:12:04.092Z,102705.34
2023-04-18T20:14:31.919Z,102700.09
2023-04-18T20:16:58.693Z,102699.38
2023-04-18T20:19:25.592Z,102702.06
2023-04-18T20:21:52.605Z,102697.75
2023-04-18T20:24:21.074Z,102698.72
2023-04-18T20:26:47.953Z,102702.34
2023-04-18T20:29:14.753Z,102694.50
2023-04-18T20:31:42.454Z,102697.22
2023-04-18T20:34:09.952Z,102696.38
2023-04-18T20:36:41.392Z,102700.84
2023-04-18T20:39:12.716Z,102693.84
2023-04-18T20:41:59.854Z,102699.19
2023-04-18T20:44:26.539Z,102704.56
2023-04-18T20:46:56.044Z,102701.03
2023-04-18T20:49:22.802Z,102711.69
2023-04-18T20:51:49.295Z,102713.50
2023-04-18T20:54:16.267Z,102712.72
2023-04-18T20:56:42.860Z,102711.00
2023-04-18T20:59:09.349Z,102716.34
2023-04-18T21:01:37.177Z,102720.78
2023-04-18T21:04:04.147Z,102725.25
2023-04-18T21:06:31.112Z,102722.63
2023-04-18T21:08:57.643Z,102721.81
2023-04-18T21:11:24.181Z,102722.75
2023-04-18T21:13:50.674Z,102730.69
2023-04-18T21:16:17.509Z,102735.97
2023-04-18T21:18:44.264Z,102731.56
2023-04-18T21:21:11.726Z,102735.13
2023-04-18T21:23:44.475Z,102733.44
2023-04-18T21:26:12.671Z,102735.22
2023-04-18T21:29:01.676Z,102738.81
2023-04-18T21:31:30.459Z,102736.19
2023-04-18T21:33:57.963Z,102739.72
2023-04-18T21:36:26.974Z,102739.72
2023-04-18T21:38:54.472Z,102746.84
2023-04-18T21:41:21.259Z,102742.50
2023-04-18T21:43:48.050Z,102739.00
2023-04-18T21:46:14.921Z,102739.03
2023-04-18T21:48:43.176Z,102740.81
2023-04-18T21:51:10.938Z,102741.75
2023-04-18T21:53:38.571Z,102741.78
2023-04-18T21:56:05.982Z,102745.28
2023-04-18T21:58:32.889Z,102740.00
2023-04-18T22:00:59.801Z,102737.38
2023-04-18T22:03:27.652Z,102736.47
2023-04-18T22:05:56.837Z,102736.44
2023-04-18T22:08:25.836Z,102739.03
2023-04-18T22:10:58.144Z,102743.41
2023-04-18T22:13:25.966Z,102740.75
2023-04-18T22:15:52.472Z,102737.13
2023-04-18T22:18:19.249Z,102738.88
2023-04-18T22:20:46.873Z,102730.88
2023-04-18T22:23:13.818Z,102733.53
2023-04-18T22:25:40.927Z,102739.66
2023-04-18T22:28:07.839Z,102736.09
2023-04-18T22:30:34.457Z,102740.44
2023-04-18T22:33:01.363Z,102738.72
2023-04-18T22:35:28.204Z,102731.66
2023-04-18T22:37:55.800Z,102741.34
2023-04-18T22:40:22.302Z,102741.34
2023-04-18T22:42:48.873Z,102737.03
2023-04-18T22:45:15.517Z,102747.59
2023-04-18T22:47:42.298Z,102737.03
2023-04-18T22:50:09.089Z,102740.59
2023-04-18T22:52:35.680Z,102748.47
2023-04-18T22:55:02.947Z,102746.75
2023-04-18T22:57:29.827Z,102754.72
2023-04-18T22:59:56.469Z,102747.75
2023-04-18T23:02:23.294Z,102749.50
2023-04-18T23:04:50.624Z,102747.78
2023-04-18T23:07:17.256Z,102746.94
2023-04-18T23:09:43.737Z,102753.09
2023-04-18T23:12:10.413Z,102754.03
2023-04-18T23:14:36.951Z,102752.31
2023-04-18T23:17:03.888Z,102750.56
2023-04-18T23:19:30.525Z,102751.44
2023-04-18T23:21:57.145Z,102747.06
2023-04-18T23:24:23.695Z,102744.41
2023-04-18T23:26:50.257Z,102747.06
2023-04-18T23:29:16.820Z,102741.78
2023-04-18T23:31:43.499Z,102748.84
2023-04-18T23:34:10.700Z,102745.34
2023-04-18T23:36:37.388Z,102748.88
2023-04-18T23:39:04.264Z,102740.06
2023-04-18T23:41:31.136Z,102748.06
2023-04-18T23:43:57.655Z,102751.59
2023-04-18T23:46:24.257Z,102742.91
2023-04-18T23:48:50.884Z,102750.81
2023-04-18T23:51:17.415Z,102749.97
2023-04-18T23:53:43.955Z,102746.47
2023-04-18T23:56:10.527Z,102746.50
2023-04-18T23:58:37.033Z,102744.75
