createdAt,value
2018-04-11T00:01:46.492Z,15.51
2018-04-11T00:04:14.016Z,15.52
2018-04-11T00:06:41.567Z,15.52
2018-04-11T00:09:09.096Z,15.50
2018-04-11T00:11:36.733Z,15.48
2018-04-11T00:14:04.247Z,15.49
2018-04-11T00:16:31.858Z,15.49
2018-04-11T00:18:59.390Z,15.48
2018-04-11T00:21:26.906Z,15.47
2018-04-11T00:23:54.418Z,15.43
2018-04-11T00:26:21.952Z,15.44
2018-04-11T00:28:49.475Z,15.29
2018-04-11T00:31:17.098Z,15.13
2018-04-11T00:33:44.636Z,15.09
2018-04-11T00:36:12.159Z,15.07
2018-04-11T00:38:39.675Z,15.10
2018-04-11T00:41:07.187Z,15.11
2018-04-11T00:43:34.807Z,15.15
2018-04-11T00:46:02.375Z,15.14
2018-04-11T00:48:29.894Z,15.10
2018-04-11T00:50:57.484Z,15.06
2018-04-11T00:53:27.667Z,15.03
2018-04-11T00:55:55.270Z,14.97
2018-04-11T00:58:22.782Z,15.01
2018-04-11T01:00:50.383Z,14.99
2018-04-11T01:03:17.949Z,14.98
2018-04-11T01:05:45.474Z,15.00
2018-04-11T01:08:13.031Z,14.96
2018-04-11T01:10:40.615Z,14.92
2018-04-11T01:13:08.171Z,14.93
2018-04-11T01:15:35.716Z,14.94
2018-04-11T01:18:03.316Z,14.94
2018-04-11T01:20:30.936Z,14.95
2018-04-11T01:22:58.532Z,14.96
2018-04-11T01:25:26.078Z,14.96
2018-04-11T01:27:53.651Z,14.94
2018-04-11T01:30:21.179Z,14.96
2018-04-11T01:32:48.702Z,14.96
2018-04-11T01:35:16.331Z,14.97
2018-04-11T01:37:43.878Z,14.89
2018-04-11T01:40:11.404Z,14.92
2018-04-11T01:42:38.941Z,14.91
2018-04-11T01:45:06.469Z,14.88
2018-04-11T01:47:33.995Z,14.86
2018-04-11T01:50:01.516Z,14.85
2018-04-11T01:52:29.030Z,14.92
2018-04-11T01:54:56.598Z,14.85
2018-04-11T01:57:24.170Z,14.80
2018-04-11T01:59:51.724Z,14.75
2018-04-11T02:02:19.243Z,14.72
2018-04-11T02:04:46.834Z,14.66
2018-04-11T02:07:14.365Z,14.65
2018-04-11T02:09:41.987Z,14.59
2018-04-11T02:12:09.496Z,14.58
2018-04-11T02:14:37.043Z,14.64
2018-04-11T02:17:04.634Z,14.49
2018-04-11T02:19:32.194Z,14.44
2018-04-11T02:21:59.764Z,14.48
2018-04-11T02:24:27.310Z,14.42
2018-04-11T02:26:54.847Z,14.49
2018-04-11T02:29:22.370Z,14.40
2018-04-11T02:31:50.010Z,14.46
2018-04-11T02:34:17.535Z,14.32
2018-04-11T02:36:45.083Z,14.33
2018-04-11T02:39:12.690Z,14.29
2018-04-11T02:41:40.251Z,14.32
2018-04-11T02:44:07.798Z,14.15
2018-04-11T02:46:35.372Z,14.01
2018-04-11T02:49:02.895Z,13.91
2018-04-11T02:51:30.485Z,13.83
2018-04-11T02:53:58.015Z,13.70
2018-04-11T02:56:25.541Z,13.56
2018-04-11T02:58:53.054Z,13.53
2018-04-11T03:01:20.595Z,13.36
2018-04-11T03:03:48.124Z,13.29
2018-04-11T03:06:15.675Z,13.28
2018-04-11T03:08:43.206Z,13.28
2018-04-11T03:11:10.764Z,13.22
2018-04-11T03:13:38.292Z,13.25
2018-04-11T03:16:05.820Z,13.21
2018-04-11T03:18:33.435Z,13.29
2018-04-11T03:21:01.002Z,13.22
2018-04-11T03:23:28.524Z,13.20
2018-04-11T03:25:56.051Z,13.30
2018-04-11T03:28:23.686Z,13.27
2018-04-11T03:30:51.211Z,13.31
2018-04-11T03:33:18.791Z,13.29
2018-04-11T03:35:46.319Z,13.32
2018-04-11T03:38:13.851Z,13.26
2018-04-11T03:40:41.471Z,13.30
2018-04-11T03:43:09.000Z,13.28
2018-04-11T03:45:36.638Z,13.30
2018-04-11T03:48:04.151Z,13.36
2018-04-11T03:50:31.683Z,13.36
2018-04-11T03:52:59.252Z,13.32
2018-04-11T03:55:26.843Z,13.26
2018-04-11T03:57:54.397Z,13.35
2018-04-11T04:00:21.968Z,13.33
2018-04-11T04:02:49.522Z,13.20
2018-04-11T04:05:17.087Z,13.24
2018-04-11T04:07:44.606Z,13.21
2018-04-11T04:10:12.207Z,13.21
2018-04-11T04:12:39.762Z,13.27
2018-04-11T04:15:19.295Z,13.26
2018-04-11T04:17:58.879Z,13.14
2018-04-11T04:20:36.438Z,13.13
2018-04-11T04:23:03.990Z,13.21
2018-04-11T04:25:31.532Z,13.20
2018-04-11T04:27:59.127Z,13.17
2018-04-11T04:30:26.634Z,13.24
2018-04-11T04:32:54.202Z,13.25
2018-04-11T04:35:21.805Z,13.15
2018-04-11T04:37:49.351Z,13.20
2018-04-11T04:40:16.883Z,13.25
2018-04-11T04:42:44.412Z,13.12
2018-04-11T04:45:11.942Z,13.18
2018-04-11T04:47:39.503Z,13.22
2018-04-11T04:50:07.063Z,13.22
2018-04-11T04:52:34.578Z,13.21
2018-04-11T04:55:02.183Z,13.26
2018-04-11T04:57:29.727Z,13.21
2018-04-11T04:59:57.268Z,13.31
2018-04-11T05:02:24.820Z,13.14
2018-04-11T05:04:52.423Z,13.26
2018-04-11T05:07:19.954Z,13.21
2018-04-11T05:09:47.472Z,13.21
2018-04-11T05:12:15.099Z,13.17
2018-04-11T05:14:42.665Z,13.06
2018-04-11T05:17:10.224Z,12.99
2018-04-11T05:19:37.783Z,13.07
2018-04-11T05:22:05.300Z,13.03
2018-04-11T05:24:32.859Z,13.09
2018-04-11T05:27:00.464Z,13.19
2018-04-11T05:29:27.978Z,13.21
2018-04-11T05:31:55.521Z,13.18
2018-04-11T05:34:23.144Z,13.27
2018-04-11T05:36:50.659Z,13.37
2018-04-11T05:39:18.263Z,13.39
2018-04-11T05:41:45.791Z,13.46
2018-04-11T05:44:13.383Z,13.46
2018-04-11T05:46:40.944Z,13.52
2018-04-11T05:49:08.458Z,13.50
2018-04-11T05:51:36.167Z,13.48
2018-04-11T05:54:03.697Z,13.37
2018-04-11T05:56:31.222Z,13.52
2018-04-11T05:58:58.833Z,13.38
2018-04-11T06:01:26.391Z,13.71
2018-04-11T06:03:53.950Z,13.76
2018-04-11T06:06:21.522Z,13.99
2018-04-11T06:08:49.055Z,14.08
2018-04-11T06:11:16.642Z,14.31
2018-04-11T06:13:44.190Z,14.89
2018-04-11T06:16:11.729Z,14.76
2018-04-11T06:18:39.322Z,15.14
2018-04-11T06:21:06.843Z,14.80
2018-04-11T06:23:34.412Z,15.35
2018-04-11T06:26:02.008Z,14.86
2018-04-11T06:28:29.552Z,15.56
2018-04-11T06:30:57.078Z,15.88
2018-04-11T06:33:24.646Z,15.76
2018-04-11T06:35:52.349Z,15.59
2018-04-11T06:38:19.876Z,15.71
2018-04-11T06:40:47.400Z,15.83
2018-04-11T06:43:14.979Z,15.68
2018-04-11T06:45:42.585Z,16.21
2018-04-11T06:48:10.116Z,16.05
2018-04-11T06:50:37.710Z,16.05
2018-04-11T06:53:05.236Z,16.98
2018-04-11T06:55:32.781Z,16.50
2018-04-11T06:58:00.311Z,17.11
2018-04-11T07:00:27.835Z,17.72
2018-04-11T07:02:55.365Z,18.22
2018-04-11T07:05:22.983Z,17.64
2018-04-11T07:07:50.631Z,18.24
2018-04-11T07:10:18.181Z,17.91
2018-04-11T07:12:45.752Z,18.23
2018-04-11T07:15:13.294Z,18.08
2018-04-11T07:17:40.823Z,18.28
2018-04-11T07:20:08.359Z,19.33
2018-04-11T07:22:35.896Z,19.35
2018-04-11T07:25:03.430Z,19.45
2018-04-11T07:27:30.968Z,19.10
2018-04-11T07:29:58.523Z,19.57
2018-04-11T07:32:26.115Z,19.88
2018-04-11T07:34:53.660Z,19.57
2018-04-11T07:37:21.245Z,20.42
2018-04-11T07:39:48.777Z,20.14
2018-04-11T07:42:16.392Z,19.86
2018-04-11T07:44:43.914Z,20.02
2018-04-11T07:47:11.492Z,19.39
2018-04-11T07:49:39.050Z,20.87
2018-04-11T07:52:06.576Z,20.47
2018-04-11T07:54:34.167Z,21.57
2018-04-11T07:57:01.726Z,21.72
2018-04-11T07:59:29.275Z,20.01
2018-04-11T08:01:56.823Z,20.07
2018-04-11T08:04:24.343Z,20.80
2018-04-11T08:06:51.869Z,21.29
2018-04-11T08:09:19.430Z,22.07
2018-04-11T08:11:46.990Z,21.83
2018-04-11T08:14:14.554Z,23.36
2018-04-11T08:16:42.076Z,23.14
2018-04-11T08:19:09.603Z,22.29
2018-04-11T08:21:37.344Z,22.37
2018-04-11T08:24:04.312Z,22.61
2018-04-11T08:26:31.837Z,22.36
2018-04-11T08:28:59.367Z,22.63
2018-04-11T08:31:26.907Z,22.86
2018-04-11T08:33:54.470Z,22.65
2018-04-11T08:36:22.077Z,23.18
2018-04-11T08:38:49.623Z,22.96
2018-04-11T08:41:17.147Z,22.87
2018-04-11T08:43:44.758Z,22.39
2018-04-11T08:46:12.293Z,23.17
2018-04-11T08:48:39.819Z,24.23
2018-04-11T08:51:07.347Z,23.10
2018-04-11T08:53:34.897Z,22.44
2018-04-11T08:56:02.446Z,23.23
2018-04-11T08:58:29.980Z,23.77
2018-04-11T09:00:57.590Z,24.17
2018-04-11T09:03:25.245Z,24.73
2018-04-11T09:05:52.897Z,25.31
2018-04-11T09:08:20.431Z,24.80
2018-04-11T09:10:48.042Z,24.59
2018-04-11T09:13:15.581Z,23.43
2018-04-11T09:15:43.149Z,25.45
2018-04-11T09:18:10.799Z,25.98
2018-04-11T09:20:38.327Z,26.27
2018-04-11T09:23:05.847Z,27.38
2018-04-11T09:25:33.481Z,27.19
2018-04-11T09:28:01.007Z,27.24
2018-04-11T09:30:28.602Z,28.24
2018-04-11T09:32:56.972Z,26.02
2018-04-11T09:35:24.546Z,28.23
2018-04-11T09:37:52.107Z,27.89
2018-04-11T09:40:19.631Z,27.71
2018-04-11T09:42:47.157Z,29.52
2018-04-11T09:45:14.771Z,27.78
2018-04-11T09:47:42.312Z,29.74
2018-04-11T09:50:09.828Z,27.17
2018-04-11T09:52:37.432Z,27.48
2018-04-11T09:55:05.013Z,27.17
2018-04-11T09:57:32.580Z,27.75
2018-04-11T10:00:00.111Z,26.76
2018-04-11T10:02:27.627Z,26.90
2018-04-11T10:04:55.250Z,28.09
2018-04-11T10:07:22.778Z,26.74
2018-04-11T10:09:50.312Z,29.39
2018-04-11T10:12:17.829Z,27.45
2018-04-11T10:14:45.368Z,28.09
2018-04-11T10:17:12.959Z,27.96
2018-04-11T10:19:40.523Z,29.26
2018-04-11T10:22:08.038Z,28.78
2018-04-11T10:24:35.598Z,27.53
2018-04-11T10:27:03.188Z,28.86
2018-04-11T10:29:30.751Z,29.09
2018-04-11T10:31:58.335Z,29.94
2018-04-11T10:34:25.867Z,26.80
2018-04-11T10:36:53.399Z,26.47
2018-04-11T10:39:20.932Z,25.33
2018-04-11T10:41:48.538Z,26.84
2018-04-11T10:44:16.110Z,23.90
2018-04-11T10:46:43.691Z,23.38
2018-04-11T10:49:11.215Z,23.73
2018-04-11T10:51:38.786Z,22.37
2018-04-11T10:54:06.366Z,23.13
2018-04-11T10:56:33.910Z,22.29
2018-04-11T10:59:01.472Z,22.14
2018-04-11T11:01:29.031Z,21.96
2018-04-11T11:03:56.600Z,22.21
2018-04-11T11:06:24.151Z,21.68
2018-04-11T11:08:51.699Z,22.15
2018-04-11T11:11:19.220Z,22.21
2018-04-11T11:13:46.740Z,21.16
2018-04-11T11:16:14.268Z,20.84
2018-04-11T11:18:41.820Z,21.18
2018-04-11T11:21:09.351Z,20.33
2018-04-11T11:23:36.870Z,20.26
2018-04-11T11:26:04.396Z,20.65
2018-04-11T11:28:31.990Z,20.35
2018-04-11T11:30:59.547Z,20.98
2018-04-11T11:33:27.072Z,20.73
2018-04-11T11:35:54.604Z,20.76
2018-04-11T11:38:22.140Z,20.41
2018-04-11T11:40:49.683Z,21.29
2018-04-11T11:43:17.323Z,20.83
2018-04-11T11:45:44.923Z,20.42
2018-04-11T11:48:12.447Z,20.42
2018-04-11T11:50:40.028Z,20.18
2018-04-11T11:53:07.543Z,20.41
2018-04-11T11:55:35.100Z,20.40
2018-04-11T11:58:02.620Z,20.48
2018-04-11T12:00:30.284Z,20.36
2018-04-11T12:02:57.815Z,20.13
2018-04-11T12:05:25.404Z,20.15
2018-04-11T12:07:52.926Z,19.97
2018-04-11T12:10:20.531Z,19.80
2018-04-11T12:12:48.167Z,19.94
2018-04-11T12:15:15.698Z,20.14
2018-04-11T12:17:43.305Z,20.03
2018-04-11T12:20:10.862Z,20.16
2018-04-11T12:22:38.412Z,20.01
2018-04-11T12:25:05.983Z,20.19
2018-04-11T12:27:33.541Z,19.89
2018-04-11T12:30:01.106Z,19.90
2018-04-11T12:32:28.636Z,20.38
2018-04-11T12:34:56.155Z,20.34
2018-04-11T12:37:23.682Z,19.83
2018-04-11T12:39:51.210Z,20.07
2018-04-11T12:42:18.735Z,20.06
2018-04-11T12:44:46.365Z,20.13
2018-04-11T12:47:13.891Z,19.99
2018-04-11T12:49:41.423Z,19.79
2018-04-11T12:52:09.041Z,19.84
2018-04-11T12:54:36.570Z,19.83
2018-04-11T12:57:04.165Z,20.17
2018-04-11T12:59:31.730Z,19.91
2018-04-11T13:01:59.259Z,20.04
2018-04-11T13:04:26.847Z,20.00
2018-04-11T13:06:54.401Z,19.85
2018-04-11T13:09:21.934Z,19.81
2018-04-11T13:11:49.460Z,19.59
2018-04-11T13:14:17.019Z,19.54
2018-04-11T13:16:44.631Z,19.76
2018-04-11T13:19:12.171Z,19.89
2018-04-11T13:21:39.721Z,19.95
2018-04-11T13:24:07.319Z,19.76
2018-04-11T13:26:34.871Z,19.41
2018-04-11T13:29:02.441Z,19.64
2018-04-11T13:31:30.006Z,19.53
2018-04-11T13:33:57.531Z,19.83
2018-04-11T13:36:25.051Z,19.96
2018-04-11T13:38:52.570Z,19.59
2018-04-11T13:41:20.135Z,19.63
2018-04-11T13:43:47.655Z,19.78
2018-04-11T13:46:15.271Z,19.60
2018-04-11T13:48:42.791Z,19.69
2018-04-11T13:51:10.326Z,19.69
2018-04-11T13:53:37.863Z,19.59
2018-04-11T13:56:05.380Z,19.56
2018-04-11T13:58:33.067Z,19.73
2018-04-11T14:01:00.609Z,19.44
2018-04-11T14:03:28.336Z,19.59
2018-04-11T14:05:55.871Z,19.40
2018-04-11T14:08:23.543Z,19.44
2018-04-11T14:10:51.035Z,19.21
2018-04-11T14:13:18.556Z,19.56
2018-04-11T14:15:46.075Z,19.71
2018-04-11T14:18:13.655Z,19.45
2018-04-11T14:20:41.176Z,19.55
2018-04-11T14:23:08.755Z,19.34
2018-04-11T14:25:36.280Z,19.24
2018-04-11T14:28:03.848Z,19.32
2018-04-11T14:30:31.416Z,19.09
2018-04-11T14:32:58.941Z,19.14
2018-04-11T14:35:26.527Z,19.20
2018-04-11T14:37:54.088Z,19.13
2018-04-11T14:40:21.617Z,19.16
2018-04-11T14:42:49.150Z,19.02
2018-04-11T14:45:16.664Z,19.08
2018-04-11T14:47:44.204Z,18.99
2018-04-11T14:50:11.726Z,18.78
2018-04-11T14:52:39.288Z,18.87
2018-04-11T14:55:06.813Z,19.03
2018-04-11T14:57:34.495Z,18.96
2018-04-11T15:00:02.104Z,18.78
2018-04-11T15:02:29.629Z,18.93
2018-04-11T15:04:57.143Z,18.95
2018-04-11T15:07:24.659Z,18.88
2018-04-11T15:09:52.295Z,19.02
2018-04-11T15:12:19.819Z,18.86
2018-04-11T15:14:47.429Z,18.91
2018-04-11T15:17:14.956Z,18.71
2018-04-11T15:19:42.502Z,18.70
2018-04-11T15:22:10.032Z,18.56
2018-04-11T15:24:37.670Z,18.61
2018-04-11T15:27:05.231Z,18.71
2018-04-11T15:29:32.791Z,18.72
2018-04-11T15:32:00.311Z,18.89
2018-04-11T15:34:27.876Z,18.95
2018-04-11T15:36:55.395Z,18.82
2018-04-11T15:39:22.915Z,18.77
2018-04-11T15:41:50.456Z,18.61
2018-04-11T15:44:18.020Z,18.54
2018-04-11T15:46:45.610Z,18.47
2018-04-11T15:49:13.135Z,18.36
2018-04-11T15:51:40.730Z,18.41
2018-04-11T15:54:08.275Z,18.38
2018-04-11T15:56:35.807Z,18.23
2018-04-11T15:59:03.339Z,18.31
2018-04-11T16:01:30.892Z,18.41
2018-04-11T16:03:58.432Z,18.36
2018-04-11T16:06:25.956Z,18.38
2018-04-11T16:08:53.534Z,18.26
2018-04-11T16:11:21.074Z,18.29
2018-04-11T16:13:48.640Z,18.06
2018-04-11T16:16:16.249Z,18.04
2018-04-11T16:18:43.876Z,18.11
2018-04-11T16:21:11.437Z,18.13
2018-04-11T16:23:38.962Z,18.17
2018-04-11T16:26:06.495Z,18.12
2018-04-11T16:28:34.029Z,18.04
2018-04-11T16:31:01.597Z,18.08
2018-04-11T16:33:29.254Z,17.84
2018-04-11T16:35:56.776Z,17.92
2018-04-11T16:38:24.301Z,17.81
2018-04-11T16:40:51.919Z,17.88
2018-04-11T16:43:19.496Z,17.90
2018-04-11T16:45:47.020Z,17.84
2018-04-11T16:48:14.609Z,17.93
2018-04-11T16:50:42.140Z,17.74
2018-04-11T16:53:09.665Z,17.75
2018-04-11T16:55:37.293Z,17.58
2018-04-11T16:58:04.839Z,17.42
2018-04-11T17:00:32.379Z,17.43
2018-04-11T17:02:59.894Z,17.42
2018-04-11T17:05:27.535Z,17.36
2018-04-11T17:07:55.080Z,17.29
2018-04-11T17:10:22.658Z,17.26
2018-04-11T17:12:50.180Z,17.23
2018-04-11T17:15:17.740Z,17.10
2018-04-11T17:17:45.287Z,17.11
2018-04-11T17:20:12.891Z,17.02
2018-04-11T17:22:52.348Z,16.90
2018-04-11T17:25:31.789Z,16.92
2018-04-11T17:28:11.295Z,16.70
2018-04-11T17:30:50.853Z,16.65
2018-04-11T17:33:18.379Z,16.53
2018-04-11T17:35:45.977Z,16.40
2018-04-11T17:38:13.491Z,16.39
2018-04-11T17:40:41.096Z,16.39
2018-04-11T17:43:08.651Z,16.20
2018-04-11T17:45:36.167Z,16.12
2018-04-11T17:48:03.694Z,16.01
2018-04-11T17:50:31.215Z,16.03
2018-04-11T17:52:58.796Z,16.01
2018-04-11T17:55:26.319Z,15.91
2018-04-11T17:57:53.839Z,15.86
2018-04-11T18:00:21.396Z,15.94
2018-04-11T18:02:49.020Z,15.86
2018-04-11T18:05:16.579Z,15.88
2018-04-11T18:07:44.108Z,15.72
2018-04-11T18:10:11.637Z,15.80
2018-04-11T18:12:39.172Z,15.72
2018-04-11T18:15:06.720Z,15.71
2018-04-11T18:17:34.296Z,15.72
2018-04-11T18:20:01.817Z,15.66
2018-04-11T18:22:29.343Z,15.62
2018-04-11T18:24:56.951Z,15.62
2018-04-11T18:27:24.528Z,15.67
2018-04-11T18:29:52.124Z,15.54
2018-04-11T18:32:19.652Z,15.63
2018-04-11T18:34:47.212Z,15.58
2018-04-11T18:37:14.768Z,15.59
2018-04-11T18:39:42.343Z,15.54
2018-04-11T18:42:09.931Z,15.53
2018-04-11T18:44:37.460Z,15.57
2018-04-11T18:47:05.116Z,15.52
2018-04-11T18:49:32.676Z,15.58
2018-04-11T18:52:00.199Z,15.52
2018-04-11T18:54:27.719Z,15.54
2018-04-11T18:56:55.249Z,15.53
2018-04-11T18:59:22.790Z,15.57
2018-04-11T19:01:50.317Z,15.62
2018-04-11T19:04:17.840Z,15.61
2018-04-11T19:06:45.494Z,15.54
2018-04-11T19:09:13.052Z,15.55
2018-04-11T19:11:40.568Z,15.50
2018-04-11T19:14:08.104Z,15.57
2018-04-11T19:16:35.647Z,15.49
2018-04-11T19:19:03.188Z,15.45
2018-04-11T19:21:30.708Z,15.45
2018-04-11T19:23:58.244Z,15.47
2018-04-11T19:26:25.788Z,15.43
2018-04-11T19:28:53.317Z,15.41
2018-04-11T19:31:20.875Z,15.42
2018-04-11T19:33:48.451Z,15.41
2018-04-11T19:36:16.009Z,15.47
2018-04-11T19:38:43.546Z,15.47
2018-04-11T19:41:11.132Z,15.41
2018-04-11T19:43:38.655Z,15.47
2018-04-11T19:46:06.217Z,15.42
2018-04-11T19:48:33.749Z,15.42
2018-04-11T19:51:01.321Z,15.43
2018-04-11T19:53:28.906Z,15.43
2018-04-11T19:55:56.478Z,15.41
2018-04-11T19:58:24.015Z,15.40
2018-04-11T20:00:51.611Z,15.39
2018-04-11T20:03:19.144Z,15.40
2018-04-11T20:05:46.659Z,15.41
2018-04-11T20:08:14.312Z,15.43
2018-04-11T20:10:41.907Z,15.39
2018-04-11T20:13:09.523Z,15.45
2018-04-11T20:15:37.042Z,15.40
2018-04-11T20:18:04.571Z,15.40
2018-04-11T20:20:32.138Z,15.40
2018-04-11T20:22:59.727Z,15.39
2018-04-11T20:25:27.244Z,15.35
2018-04-11T20:27:54.760Z,15.34
2018-04-11T20:30:22.300Z,15.34
2018-04-11T20:32:49.887Z,15.32
2018-04-11T20:35:17.436Z,15.35
2018-04-11T20:37:44.969Z,15.29
2018-04-11T20:40:12.573Z,15.32
2018-04-11T20:42:40.109Z,15.33
2018-04-11T20:45:07.719Z,15.30
2018-04-11T20:47:35.248Z,15.32
2018-04-11T20:50:02.920Z,15.30
2018-04-11T20:52:30.453Z,15.30
2018-04-11T20:54:58.038Z,15.31
2018-04-11T20:57:25.568Z,15.30
2018-04-11T20:59:53.157Z,15.28
2018-04-11T21:02:20.717Z,15.29
2018-04-11T21:04:48.278Z,15.25
2018-04-11T21:07:15.837Z,15.28
2018-04-11T21:09:43.352Z,15.26
2018-04-11T21:12:10.913Z,15.28
2018-04-11T21:14:38.447Z,15.26
2018-04-11T21:17:05.973Z,15.26
2018-04-11T21:19:33.641Z,15.25
2018-04-11T21:22:01.187Z,15.24
2018-04-11T21:24:28.742Z,15.24
2018-04-11T21:26:56.272Z,15.22
2018-04-11T21:29:23.836Z,15.21
2018-04-11T21:31:51.359Z,15.20
2018-04-11T21:34:18.895Z,15.19
2018-04-11T21:36:46.424Z,15.14
2018-04-11T21:39:13.999Z,15.13
2018-04-11T21:41:41.576Z,15.14
2018-04-11T21:44:09.135Z,15.11
2018-04-11T21:46:36.684Z,15.08
2018-04-11T21:49:04.212Z,15.08
2018-04-11T21:51:31.739Z,15.04
2018-04-11T21:53:59.269Z,15.03
2018-04-11T21:56:26.818Z,15.02
2018-04-11T21:58:54.378Z,15.00
2018-04-11T22:01:21.951Z,14.98
2018-04-11T22:03:49.500Z,14.93
2018-04-11T22:06:17.014Z,14.93
2018-04-11T22:08:44.562Z,14.96
2018-04-11T22:11:12.179Z,14.90
2018-04-11T22:13:39.718Z,14.85
2018-04-11T22:16:07.239Z,14.80
2018-04-11T22:18:34.794Z,14.79
2018-04-11T22:21:02.391Z,14.72
2018-04-11T22:23:29.948Z,14.71
2018-04-11T22:25:57.550Z,14.66
2018-04-11T22:28:25.067Z,14.67
2018-04-11T22:30:52.668Z,14.64
2018-04-11T22:33:20.200Z,14.62
2018-04-11T22:35:47.759Z,14.64
2018-04-11T22:38:15.280Z,14.57
2018-04-11T22:40:42.915Z,14.51
2018-04-11T22:43:10.436Z,14.53
2018-04-11T22:45:37.965Z,14.50
2018-04-11T22:48:05.591Z,14.45
2018-04-11T22:50:33.119Z,14.47
2018-04-11T22:53:00.708Z,14.45
2018-04-11T22:55:28.231Z,14.42
2018-04-11T22:57:55.764Z,14.40
2018-04-11T23:00:23.289Z,14.37
2018-04-11T23:02:50.811Z,14.39
2018-04-11T23:05:18.348Z,14.43
2018-04-11T23:07:45.877Z,14.33
2018-04-11T23:10:13.400Z,14.26
2018-04-11T23:12:40.943Z,14.27
2018-04-11T23:15:08.508Z,14.21
2018-04-11T23:17:36.076Z,14.20
2018-04-11T23:20:03.616Z,14.21
2018-04-11T23:22:31.159Z,14.18
2018-04-11T23:24:58.687Z,14.14
2018-04-11T23:27:26.216Z,14.13
2018-04-11T23:29:53.763Z,14.10
2018-04-11T23:32:22.527Z,14.10
2018-04-11T23:34:50.053Z,14.05
2018-04-11T23:37:17.599Z,14.02
2018-04-11T23:39:45.179Z,13.94
2018-04-11T23:42:12.739Z,13.94
2018-04-11T23:44:40.251Z,13.89
2018-04-11T23:47:07.846Z,13.89
2018-04-11T23:49:35.413Z,13.89
2018-04-11T23:52:02.931Z,13.90
2018-04-11T23:54:30.460Z,13.83
2018-04-11T23:56:58.092Z,13.85
2018-04-11T23:59:25.644Z,13.81
