createdAt,value
2019-05-17T00:00:16.665Z,14.30
2019-05-17T00:01:16.626Z,16.00
2019-05-17T00:02:17.033Z,16.70
2019-05-17T00:03:16.888Z,14.50
2019-05-17T00:04:16.630Z,14.39
2019-05-17T00:05:14.693Z,13.80
2019-05-17T00:06:16.738Z,14.89
2019-05-17T00:07:16.697Z,14.69
2019-05-17T00:09:14.642Z,15.69
2019-05-17T00:10:17.034Z,14.19
2019-05-17T00:11:16.654Z,16.70
2019-05-17T00:12:16.629Z,14.89
2019-05-17T00:13:14.721Z,17.89
2019-05-17T00:14:16.633Z,16.10
2019-05-17T00:15:16.848Z,14.19
2019-05-17T00:16:14.559Z,16.50
2019-05-17T00:17:14.548Z,16.70
2019-05-17T00:18:16.958Z,18.89
2019-05-17T00:19:16.742Z,16.60
2019-05-17T00:20:17.054Z,15.89
2019-05-17T00:21:16.764Z,18.39
2019-05-17T00:22:16.533Z,18.70
2019-05-17T00:23:14.482Z,16.50
2019-05-17T00:24:14.469Z,18.00
2019-05-17T00:25:16.512Z,15.50
2019-05-17T00:26:16.419Z,15.00
2019-05-17T00:27:14.433Z,16.89
2019-05-17T00:28:16.371Z,17.29
2019-05-17T00:29:14.409Z,18.39
2019-05-17T00:30:14.398Z,17.79
2019-05-17T00:31:14.387Z,16.60
2019-05-17T00:32:14.379Z,18.79
2019-05-17T00:33:16.771Z,16.60
2019-05-17T00:34:16.587Z,15.10
2019-05-17T00:35:14.342Z,17.60
2019-05-17T00:36:14.335Z,17.79
2019-05-17T00:37:14.330Z,17.20
2019-05-17T00:38:16.738Z,15.60
2019-05-17T00:39:16.506Z,17.20
2019-05-17T00:40:16.391Z,16.29
2019-05-17T00:41:14.289Z,16.29
2019-05-17T00:42:14.262Z,18.00
2019-05-17T00:43:14.252Z,15.60
2019-05-17T00:44:16.593Z,17.50
2019-05-17T00:45:14.227Z,18.70
2019-05-17T00:46:14.221Z,22.20
2019-05-17T00:47:14.207Z,20.70
2019-05-17T00:48:14.195Z,22.60
2019-05-17T00:49:14.184Z,18.70
2019-05-17T00:50:16.771Z,22.00
2019-05-17T00:51:16.548Z,19.79
2019-05-17T00:52:16.529Z,18.79
2019-05-17T00:53:16.248Z,20.70
2019-05-17T00:54:14.126Z,22.20
2019-05-17T00:55:14.115Z,17.79
2019-05-17T00:56:14.103Z,24.20
2019-05-17T00:57:16.459Z,21.10
2019-05-17T00:58:14.081Z,22.89
2019-05-17T00:59:14.072Z,26.50
2019-05-17T01:00:16.868Z,25.89
2019-05-17T01:01:16.402Z,27.10
2019-05-17T01:02:16.164Z,29.00
2019-05-17T01:03:16.144Z,22.29
2019-05-17T01:04:14.016Z,21.50
2019-05-17T01:05:14.016Z,27.60
2019-05-17T01:06:14.004Z,18.70
2019-05-17T01:07:13.981Z,25.00
2019-05-17T01:08:13.973Z,25.10
2019-05-17T01:10:13.947Z,24.70
2019-05-17T01:15:13.895Z,43.50
2019-05-17T01:22:13.816Z,24.29
2019-05-17T01:23:13.804Z,29.89
2019-05-17T02:30:14.419Z,21.00
2019-05-17T02:31:13.485Z,16.00
2019-05-17T02:32:13.065Z,14.89
2019-05-17T02:33:13.046Z,16.00
2019-05-17T02:34:14.090Z,12.50
2019-05-17T02:35:14.327Z,26.00
2019-05-17T02:36:14.179Z,19.00
2019-05-17T02:37:13.713Z,15.89
2019-05-17T02:38:13.440Z,15.69
2019-05-17T02:39:13.305Z,27.89
2019-05-17T02:40:14.510Z,17.10
2019-05-17T02:41:14.113Z,15.00
2019-05-17T02:42:13.829Z,21.20
2019-05-17T02:43:13.376Z,14.19
2019-05-17T02:44:13.285Z,12.89
2019-05-17T02:45:13.401Z,14.89
2019-05-17T02:46:13.793Z,14.50
2019-05-17T02:47:13.404Z,17.39
2019-05-17T02:48:13.528Z,16.79
2019-05-17T02:49:13.685Z,12.30
2019-05-17T02:50:13.345Z,19.39
2019-05-17T02:51:13.375Z,14.50
2019-05-17T02:52:12.842Z,9.39
2019-05-17T02:53:13.312Z,16.00
2019-05-17T02:54:13.410Z,12.30
2019-05-17T02:55:13.219Z,13.30
2019-05-17T02:56:13.631Z,15.00
2019-05-17T02:57:14.210Z,17.50
2019-05-17T02:58:12.988Z,14.80
2019-05-17T02:59:13.645Z,10.80
2019-05-17T03:00:13.593Z,30.89
2019-05-17T03:01:12.936Z,18.89
2019-05-17T03:02:12.903Z,19.10
2019-05-17T03:03:13.484Z,11.69
2019-05-17T03:04:13.137Z,17.39
2019-05-17T03:05:13.131Z,11.69
2019-05-17T03:06:13.579Z,18.70
2019-05-17T03:07:13.503Z,11.00
2019-05-17T03:08:12.665Z,11.19
2019-05-17T03:09:12.663Z,16.70
2019-05-17T03:10:22.001Z,10.19
2019-05-17T03:11:37.112Z,13.39
2019-05-17T03:12:37.125Z,13.69
2019-05-17T03:13:37.092Z,9.50
2019-05-17T03:14:37.077Z,7.69
2019-05-17T03:15:37.071Z,8.30
2019-05-17T03:16:37.058Z,9.19
2019-05-17T03:17:37.046Z,7.90
2019-05-17T03:18:37.039Z,10.89
2019-05-17T03:19:37.031Z,9.80
2019-05-17T03:20:37.013Z,11.80
2019-05-17T03:21:37.000Z,6.30
2019-05-17T03:22:36.999Z,10.89
2019-05-17T03:23:36.980Z,10.69
2019-05-17T03:24:36.968Z,10.00
2019-05-17T03:25:36.958Z,11.39
2019-05-17T03:26:36.945Z,9.60
2019-05-17T03:27:36.931Z,11.19
2019-05-17T03:28:36.924Z,7.69
2019-05-17T03:29:36.916Z,12.80
2019-05-17T03:30:37.578Z,12.50
2019-05-17T03:31:44.605Z,16.39
2019-05-17T03:33:07.473Z,9.80
2019-05-17T03:34:27.197Z,11.00
2019-05-17T03:35:27.033Z,9.89
2019-05-17T03:36:26.685Z,11.60
2019-05-17T03:37:31.906Z,9.60
2019-05-17T03:38:53.221Z,9.19
2019-05-17T03:39:53.416Z,8.39
2019-05-17T03:41:12.375Z,12.50
2019-05-17T03:41:53.489Z,11.00
2019-05-17T03:42:53.555Z,11.10
2019-05-17T03:43:53.361Z,10.39
2019-05-17T03:44:52.890Z,12.80
2019-05-17T03:45:53.115Z,8.60
2019-05-17T03:46:52.934Z,16.70
2019-05-17T03:47:52.969Z,9.19
2019-05-17T03:48:53.252Z,17.70
2019-05-17T03:49:52.883Z,12.60
2019-05-17T03:50:52.979Z,8.89
2019-05-17T03:51:52.963Z,12.69
2019-05-17T03:52:53.296Z,19.29
2019-05-17T03:53:53.040Z,19.79
2019-05-17T03:54:53.007Z,14.30
2019-05-17T03:55:53.729Z,24.10
2019-05-17T03:56:53.019Z,19.20
2019-05-17T03:57:53.144Z,16.70
2019-05-17T03:58:52.804Z,19.60
2019-05-17T03:59:52.486Z,19.00
2019-05-17T04:00:53.117Z,11.39
2019-05-17T04:01:52.759Z,15.60
2019-05-17T04:02:53.355Z,11.10
2019-05-17T04:03:52.732Z,13.00
2019-05-17T04:04:52.672Z,9.50
2019-05-17T04:05:52.678Z,10.69
2019-05-17T04:06:52.585Z,14.69
2019-05-17T04:07:53.350Z,10.19
2019-05-17T04:08:52.641Z,11.69
2019-05-17T04:09:52.979Z,13.80
2019-05-17T04:10:52.727Z,9.50
2019-05-17T04:11:53.246Z,12.39
2019-05-17T04:12:52.738Z,11.89
2019-05-17T04:13:49.868Z,14.69
2019-05-17T04:14:53.071Z,11.39
2019-05-17T04:15:53.009Z,10.69
2019-05-17T04:16:49.842Z,11.39
2019-05-17T04:17:52.713Z,9.30
2019-05-17T04:18:49.828Z,10.50
2019-05-17T04:19:52.994Z,12.89
2019-05-17T04:20:52.663Z,10.00
2019-05-17T04:21:49.787Z,11.00
2019-05-17T04:22:52.540Z,10.89
2019-05-17T04:23:49.759Z,12.89
2019-05-17T04:24:52.330Z,10.80
2019-05-17T04:25:52.397Z,12.10
2019-05-17T04:26:52.328Z,10.69
2019-05-17T04:27:49.730Z,11.80
2019-05-17T04:28:52.958Z,12.00
2019-05-17T04:29:53.014Z,11.89
2019-05-17T04:30:52.549Z,10.89
2019-05-17T04:31:49.671Z,12.19
2019-05-17T04:32:52.425Z,10.10
2019-05-17T04:33:49.670Z,11.19
2019-05-17T04:34:52.389Z,10.39
2019-05-17T04:35:49.631Z,11.10
2019-05-17T04:36:52.102Z,10.30
2019-05-17T04:37:52.795Z,12.10
2019-05-17T04:38:52.402Z,10.10
2019-05-17T04:39:52.297Z,11.60
2019-05-17T04:40:49.574Z,12.50
2019-05-17T04:41:54.240Z,10.39
2019-05-17T04:42:52.431Z,11.60
2019-05-17T04:43:52.920Z,11.60
2019-05-17T04:44:52.440Z,9.80
2019-05-17T04:45:49.523Z,10.80
2019-05-17T04:46:49.509Z,13.80
2019-05-17T04:47:52.696Z,11.60
2019-05-17T04:48:49.487Z,10.80
2019-05-17T04:49:53.316Z,15.10
2019-05-17T04:50:49.464Z,18.39
2019-05-17T04:51:52.373Z,21.29
2019-05-17T04:52:49.449Z,12.60
2019-05-17T04:53:52.690Z,14.89
2019-05-17T04:54:49.420Z,13.39
2019-05-17T04:55:49.416Z,11.39
2019-05-17T04:56:49.398Z,11.89
2019-05-17T04:57:52.646Z,11.10
2019-05-17T04:58:50.309Z,10.80
2019-05-17T04:59:52.188Z,11.69
2019-05-17T05:00:49.357Z,13.69
2019-05-17T05:01:49.343Z,16.70
2019-05-17T05:02:52.518Z,12.19
2019-05-17T05:03:52.300Z,11.30
2019-05-17T05:04:49.316Z,17.70
2019-05-17T05:05:49.299Z,25.89
2019-05-17T05:06:52.267Z,12.19
2019-05-17T05:07:49.276Z,10.60
2019-05-17T05:08:49.261Z,11.50
2019-05-17T05:09:52.174Z,11.39
2019-05-17T05:10:49.239Z,9.50
2019-05-17T05:11:59.571Z,11.50
2019-05-17T05:13:13.706Z,11.30
2019-05-17T05:14:13.686Z,12.10
2019-05-17T05:15:13.684Z,12.10
2019-05-17T05:16:13.748Z,13.19
2019-05-17T05:17:13.658Z,14.50
2019-05-17T05:18:13.951Z,11.39
2019-05-17T05:19:13.642Z,11.19
2019-05-17T05:20:13.811Z,11.60
2019-05-17T05:21:13.618Z,11.50
2019-05-17T05:22:17.386Z,16.20
2019-05-17T05:23:13.731Z,9.60
2019-05-17T05:24:13.580Z,11.69
2019-05-17T05:25:13.565Z,12.10
2019-05-17T05:26:13.556Z,10.80
2019-05-17T05:27:13.543Z,10.00
2019-05-17T05:28:13.540Z,10.10
2019-05-17T05:29:13.520Z,10.19
2019-05-17T05:30:13.510Z,11.19
2019-05-17T05:31:13.497Z,10.10
2019-05-17T05:32:13.489Z,10.69
2019-05-17T05:33:13.478Z,10.30
2019-05-17T05:34:13.465Z,10.00
2019-05-17T05:35:13.455Z,11.10
2019-05-17T05:36:13.444Z,10.50
2019-05-17T05:37:13.432Z,9.89
2019-05-17T05:38:13.487Z,8.50
2019-05-17T05:39:13.413Z,9.80
2019-05-17T05:40:13.398Z,12.80
2019-05-17T05:41:13.385Z,14.00
2019-05-17T05:42:14.093Z,11.69
2019-05-17T05:43:13.363Z,12.19
2019-05-17T05:44:13.353Z,10.89
2019-05-17T05:45:13.348Z,14.19
2019-05-17T05:46:13.332Z,14.30
2019-05-17T05:47:13.325Z,14.60
2019-05-17T05:48:13.315Z,14.00
2019-05-17T05:49:13.295Z,11.50
2019-05-17T05:50:13.284Z,11.10
2019-05-17T05:51:13.832Z,10.60
2019-05-17T05:52:13.269Z,9.00
2019-05-17T05:53:13.405Z,10.50
2019-05-17T05:54:13.243Z,10.00
2019-05-17T05:55:13.228Z,11.00
2019-05-17T05:56:13.540Z,16.39
2019-05-17T05:57:13.211Z,15.10
2019-05-17T05:58:13.205Z,12.30
2019-05-17T05:59:13.211Z,11.00
2019-05-17T06:00:13.244Z,9.80
2019-05-17T06:01:13.163Z,9.80
2019-05-17T06:02:13.156Z,9.10
2019-05-17T06:03:13.140Z,8.39
2019-05-17T06:04:13.129Z,9.80
2019-05-17T06:05:17.079Z,9.69
2019-05-17T06:06:13.107Z,11.10
2019-05-17T06:07:13.096Z,10.80
2019-05-17T06:08:13.084Z,14.19
2019-05-17T06:09:13.089Z,13.69
2019-05-17T06:10:13.357Z,10.80
2019-05-17T06:11:13.052Z,11.69
2019-05-17T06:12:23.430Z,9.89
2019-05-17T06:13:37.511Z,12.10
2019-05-17T06:14:37.494Z,12.10
2019-05-17T06:15:37.483Z,11.89
2019-05-17T06:16:37.475Z,12.60
2019-05-17T06:17:37.459Z,10.89
2019-05-17T06:18:37.449Z,8.89
2019-05-17T06:19:37.454Z,9.19
2019-05-17T06:20:37.432Z,10.80
2019-05-17T06:21:37.427Z,20.00
2019-05-17T06:22:37.403Z,8.89
2019-05-17T06:23:37.393Z,10.19
2019-05-17T06:24:37.388Z,12.30
2019-05-17T06:25:37.372Z,12.69
2019-05-17T06:26:37.363Z,10.69
2019-05-17T06:27:37.352Z,14.39
2019-05-17T06:28:37.341Z,12.10
2019-05-17T06:29:37.332Z,12.80
2019-05-17T06:30:37.316Z,9.60
2019-05-17T06:31:37.314Z,10.39
2019-05-17T06:32:37.296Z,10.89
2019-05-17T06:33:37.287Z,12.50
2019-05-17T06:34:37.277Z,12.00
2019-05-17T06:35:37.263Z,12.50
2019-05-17T06:36:37.254Z,10.69
2019-05-17T06:37:37.240Z,12.10
2019-05-17T06:38:37.229Z,13.39
2019-05-17T06:39:37.219Z,11.00
2019-05-17T06:40:37.211Z,11.39
2019-05-17T06:41:37.201Z,12.39
2019-05-17T06:42:41.121Z,10.80
2019-05-17T06:43:38.592Z,15.30
2019-05-17T06:44:37.195Z,10.30
2019-05-17T06:45:37.154Z,16.29
2019-05-17T06:46:37.142Z,13.50
2019-05-17T06:47:37.131Z,12.80
2019-05-17T06:48:37.135Z,11.39
2019-05-17T06:49:37.116Z,12.50
2019-05-17T06:50:37.099Z,14.39
2019-05-17T06:51:37.089Z,10.80
2019-05-17T06:52:37.087Z,11.80
2019-05-17T06:53:37.089Z,9.00
2019-05-17T06:54:37.094Z,9.30
2019-05-17T06:55:37.043Z,9.39
2019-05-17T06:56:37.041Z,9.30
2019-05-17T06:57:37.048Z,13.80
2019-05-17T06:58:37.047Z,9.80
2019-05-17T06:59:37.049Z,12.69
2019-05-17T07:00:36.993Z,16.20
2019-05-17T07:01:36.976Z,14.19
2019-05-17T07:02:36.964Z,11.00
2019-05-17T07:03:36.955Z,10.80
2019-05-17T07:04:39.395Z,10.69
2019-05-17T07:05:36.936Z,16.89
2019-05-17T07:06:36.925Z,10.69
2019-05-17T07:07:36.918Z,10.00
2019-05-17T07:08:36.897Z,12.39
2019-05-17T07:09:36.886Z,9.89
2019-05-17T07:10:36.875Z,11.00
2019-05-17T07:11:36.863Z,12.69
2019-05-17T07:12:36.853Z,11.69
2019-05-17T07:13:36.852Z,11.60
2019-05-17T07:14:36.833Z,13.10
2019-05-17T07:15:46.892Z,12.69
2019-05-17T07:17:01.287Z,13.39
2019-05-17T07:18:01.280Z,13.19
2019-05-17T07:19:01.264Z,13.69
2019-05-17T07:20:01.253Z,9.89
2019-05-17T07:21:03.457Z,12.00
2019-05-17T07:22:01.235Z,12.19
2019-05-17T07:23:01.224Z,16.20
2019-05-17T07:24:01.215Z,15.50
2019-05-17T07:25:01.197Z,13.80
2019-05-17T07:26:01.189Z,11.80
2019-05-17T07:27:01.177Z,14.00
2019-05-17T07:28:01.167Z,11.60
2019-05-17T07:29:01.156Z,12.80
2019-05-17T07:30:01.142Z,12.10
2019-05-17T07:31:01.131Z,12.80
2019-05-17T07:32:01.119Z,13.10
2019-05-17T07:33:01.118Z,11.80
2019-05-17T07:34:01.096Z,12.10
2019-05-17T07:35:01.091Z,13.30
2019-05-17T07:36:01.074Z,11.89
2019-05-17T07:37:01.068Z,13.60
2019-05-17T07:38:01.054Z,20.00
2019-05-17T07:39:01.040Z,13.39
2019-05-17T07:40:05.100Z,12.50
2019-05-17T07:41:01.024Z,15.89
2019-05-17T07:42:01.010Z,10.50
2019-05-17T07:43:10.478Z,11.60
2019-05-17T07:44:25.466Z,12.00
2019-05-17T07:45:25.463Z,12.39
2019-05-17T07:46:25.449Z,12.69
2019-05-17T07:47:25.439Z,11.50
2019-05-17T07:48:25.426Z,11.19
2019-05-17T07:49:25.421Z,10.19
2019-05-17T07:50:25.401Z,17.70
2019-05-17T07:51:25.391Z,20.00
2019-05-17T07:52:25.378Z,11.19
2019-05-17T07:53:25.367Z,11.60
2019-05-17T07:54:25.375Z,11.19
2019-05-17T07:55:25.347Z,13.50
2019-05-17T07:56:25.347Z,11.89
2019-05-17T07:57:25.328Z,10.60
2019-05-17T07:58:25.320Z,9.89
2019-05-17T07:59:25.309Z,11.60
2019-05-17T08:00:25.296Z,10.39
2019-05-17T08:01:25.287Z,10.60
2019-05-17T08:02:25.282Z,11.19
2019-05-17T08:03:25.283Z,10.89
2019-05-17T08:04:25.253Z,12.19
2019-05-17T08:05:25.249Z,10.80
2019-05-17T08:06:25.233Z,10.19
2019-05-17T08:07:25.219Z,9.19
2019-05-17T08:08:25.212Z,9.39
2019-05-17T08:09:25.199Z,13.00
2019-05-17T08:10:25.185Z,11.60
2019-05-17T08:11:25.176Z,10.80
2019-05-17T08:12:25.163Z,11.10
2019-05-17T08:13:30.266Z,9.89
2019-05-17T08:14:50.308Z,9.00
2019-05-17T08:15:50.175Z,9.30
2019-05-17T08:16:50.194Z,10.00
2019-05-17T08:17:50.212Z,10.10
2019-05-17T08:18:49.804Z,8.00
2019-05-17T08:19:49.889Z,9.50
2019-05-17T08:20:50.154Z,9.80
2019-05-17T08:21:50.182Z,8.30
2019-05-17T08:22:50.230Z,9.10
2019-05-17T08:23:50.544Z,8.10
2019-05-17T08:24:49.525Z,10.80
2019-05-17T08:25:53.726Z,8.39
2019-05-17T08:26:50.519Z,9.69
2019-05-17T08:27:50.381Z,9.60
2019-05-17T08:28:49.894Z,9.30
2019-05-17T08:29:49.908Z,10.00
2019-05-17T08:30:50.160Z,9.19
2019-05-17T08:31:49.758Z,9.10
2019-05-17T08:32:50.492Z,9.80
2019-05-17T08:33:49.827Z,7.59
2019-05-17T08:34:51.688Z,9.00
2019-05-17T08:35:49.570Z,7.09
2019-05-17T08:36:49.888Z,8.39
2019-05-17T08:37:49.926Z,10.10
2019-05-17T08:38:50.137Z,14.10
2019-05-17T08:39:50.523Z,15.89
2019-05-17T08:40:50.923Z,10.69
2019-05-17T08:41:49.792Z,12.00
2019-05-17T08:42:49.899Z,10.50
2019-05-17T08:43:51.438Z,8.39
2019-05-17T08:44:49.804Z,9.69
2019-05-17T08:45:50.184Z,7.69
2019-05-17T08:46:50.107Z,7.19
2019-05-17T08:47:49.995Z,8.69
2019-05-17T08:48:49.540Z,6.00
2019-05-17T08:49:49.813Z,5.50
2019-05-17T08:50:49.557Z,6.09
2019-05-17T08:51:49.997Z,5.90
2019-05-17T08:52:49.598Z,7.30
2019-05-17T08:53:49.370Z,7.30
2019-05-17T08:54:49.694Z,8.39
2019-05-17T08:55:50.099Z,6.59
2019-05-17T08:56:50.413Z,7.59
2019-05-17T08:57:50.082Z,6.80
2019-05-17T08:58:49.793Z,6.90
2019-05-17T08:59:49.757Z,6.50
2019-05-17T09:00:50.532Z,6.40
2019-05-17T09:01:50.574Z,6.00
2019-05-17T09:02:50.002Z,7.30
2019-05-17T09:03:50.592Z,8.60
2019-05-17T09:04:49.739Z,5.90
2019-05-17T09:05:52.531Z,8.19
2019-05-17T09:06:50.488Z,7.00
2019-05-17T09:07:49.376Z,6.19
2019-05-17T09:08:50.002Z,6.69
2019-05-17T09:09:50.112Z,5.90
2019-05-17T09:10:50.448Z,6.59
2019-05-17T09:11:50.110Z,5.59
2019-05-17T09:12:50.246Z,6.09
2019-05-17T09:13:58.008Z,5.50
2019-05-17T09:15:13.456Z,8.10
2019-05-17T09:16:13.449Z,8.30
2019-05-17T09:17:13.438Z,6.90
2019-05-17T09:18:13.421Z,7.00
2019-05-17T09:19:13.421Z,7.59
2019-05-17T09:20:13.402Z,6.00
2019-05-17T09:21:13.389Z,6.59
2019-05-17T09:22:13.385Z,11.50
2019-05-17T09:23:13.385Z,9.10
2019-05-17T09:24:13.358Z,13.10
2019-05-17T09:25:18.853Z,9.30
2019-05-17T09:26:14.353Z,7.30
2019-05-17T09:27:13.332Z,7.69
2019-05-17T09:28:13.313Z,6.30
2019-05-17T09:29:13.304Z,6.80
2019-05-17T09:30:13.319Z,8.89
2019-05-17T09:31:13.283Z,6.00
2019-05-17T09:32:13.290Z,7.90
2019-05-17T09:33:13.263Z,7.09
2019-05-17T09:34:13.253Z,7.80
2019-05-17T09:35:13.243Z,6.90
2019-05-17T09:36:13.231Z,6.40
2019-05-17T09:37:16.835Z,7.50
2019-05-17T09:38:13.209Z,6.69
2019-05-17T09:39:13.197Z,7.09
2019-05-17T09:40:13.186Z,6.69
2019-05-17T09:41:13.180Z,6.80
2019-05-17T09:42:13.164Z,6.30
2019-05-17T09:43:15.038Z,6.19
2019-05-17T09:44:16.358Z,7.50
2019-05-17T09:45:13.132Z,9.69
2019-05-17T09:46:13.120Z,9.19
2019-05-17T09:47:13.112Z,7.30
2019-05-17T09:48:13.113Z,9.89
2019-05-17T09:49:13.098Z,7.19
2019-05-17T09:50:13.077Z,6.90
2019-05-17T09:51:13.067Z,6.90
2019-05-17T09:52:13.054Z,9.19
2019-05-17T09:53:13.051Z,8.19
2019-05-17T09:54:13.037Z,6.19
2019-05-17T09:55:13.023Z,6.90
2019-05-17T09:56:13.014Z,7.30
2019-05-17T09:57:13.006Z,7.40
2019-05-17T09:58:13.000Z,7.80
2019-05-17T09:59:12.988Z,9.39
2019-05-17T10:00:12.969Z,8.00
2019-05-17T10:01:12.959Z,6.50
2019-05-17T10:02:12.948Z,7.30
2019-05-17T10:03:12.946Z,8.30
2019-05-17T10:04:13.867Z,6.80
2019-05-17T10:05:12.917Z,9.10
2019-05-17T10:06:12.922Z,9.60
2019-05-17T10:07:12.899Z,7.30
2019-05-17T10:08:12.887Z,8.19
2019-05-17T10:09:12.873Z,7.59
2019-05-17T10:10:12.868Z,7.50
2019-05-17T10:11:12.986Z,10.30
2019-05-17T10:12:12.841Z,7.69
2019-05-17T10:13:12.840Z,6.09
2019-05-17T10:14:24.680Z,6.09
2019-05-17T10:15:37.282Z,6.40
2019-05-17T10:16:37.273Z,6.69
2019-05-17T10:17:37.261Z,6.50
2019-05-17T10:18:37.258Z,5.30
2019-05-17T10:19:37.241Z,5.69
2019-05-17T10:20:37.233Z,5.80
2019-05-17T10:21:39.427Z,7.30
2019-05-17T10:22:39.868Z,5.59
2019-05-17T10:23:37.197Z,5.90
2019-05-17T10:24:39.664Z,8.00
2019-05-17T10:25:37.177Z,6.90
2019-05-17T10:26:37.165Z,9.10
2019-05-17T10:27:37.159Z,5.59
2019-05-17T10:28:37.144Z,6.09
2019-05-17T10:29:39.354Z,5.59
2019-05-17T10:30:39.548Z,8.30
2019-05-17T10:31:37.112Z,7.09
2019-05-17T10:32:40.437Z,6.40
2019-05-17T10:33:37.091Z,5.50
2019-05-17T10:34:37.080Z,5.59
2019-05-17T10:35:37.077Z,5.19
2019-05-17T10:36:37.066Z,5.00
2019-05-17T10:37:40.353Z,5.59
2019-05-17T10:38:39.444Z,5.59
2019-05-17T10:39:39.386Z,4.80
2019-05-17T10:40:37.021Z,4.69
2019-05-17T10:41:37.016Z,4.69
2019-05-17T10:42:39.356Z,4.59
2019-05-17T10:43:39.189Z,4.09
2019-05-17T10:44:46.313Z,4.69
2019-05-17T10:46:01.439Z,4.40
2019-05-17T10:47:01.428Z,4.59
2019-05-17T10:48:01.421Z,4.90
2019-05-17T10:49:01.410Z,4.80
2019-05-17T10:50:01.398Z,5.00
2019-05-17T10:51:01.394Z,5.50
2019-05-17T10:52:01.375Z,5.00
2019-05-17T10:53:01.376Z,5.69
2019-05-17T10:54:04.034Z,5.00
2019-05-17T10:55:01.345Z,5.40
2019-05-17T10:56:01.335Z,5.30
2019-05-17T10:57:01.324Z,4.80
2019-05-17T10:58:01.315Z,5.50
2019-05-17T10:59:01.328Z,5.19
2019-05-17T11:00:01.294Z,6.00
2019-05-17T11:01:01.291Z,4.90
2019-05-17T11:02:01.271Z,4.69
2019-05-17T11:03:01.268Z,4.59
2019-05-17T11:04:01.253Z,7.69
2019-05-17T11:05:01.244Z,6.69
2019-05-17T11:06:01.229Z,5.69
2019-05-17T11:07:01.219Z,4.80
2019-05-17T11:08:01.214Z,5.00
2019-05-17T11:09:01.202Z,7.19
2019-05-17T11:10:01.194Z,4.90
2019-05-17T11:11:01.177Z,5.40
2019-05-17T11:12:01.172Z,5.09
2019-05-17T11:13:01.218Z,4.90
2019-05-17T11:14:01.151Z,5.30
2019-05-17T11:15:10.809Z,4.80
2019-05-17T11:16:02.147Z,5.09
2019-05-17T11:17:01.120Z,5.69
2019-05-17T11:18:01.107Z,4.69
2019-05-17T11:19:01.089Z,5.69
2019-05-17T11:20:01.087Z,5.80
2019-05-17T11:21:01.069Z,5.80
2019-05-17T11:22:01.061Z,5.30
2019-05-17T11:23:01.054Z,6.00
2019-05-17T11:24:01.257Z,5.30
2019-05-17T11:25:03.068Z,7.59
2019-05-17T11:26:01.021Z,5.40
2019-05-17T11:27:01.010Z,8.10
2019-05-17T11:28:01.005Z,8.19
2019-05-17T11:29:00.989Z,5.80
2019-05-17T11:30:00.977Z,4.59
2019-05-17T11:31:00.964Z,5.40
2019-05-17T11:32:00.955Z,6.30
2019-05-17T11:33:00.946Z,8.30
2019-05-17T11:34:00.930Z,6.80
2019-05-17T11:35:00.917Z,5.59
2019-05-17T11:36:00.908Z,5.69
2019-05-17T11:37:00.900Z,6.30
2019-05-17T11:38:00.885Z,6.09
2019-05-17T11:39:00.881Z,5.59
2019-05-17T11:40:00.868Z,5.19
2019-05-17T11:41:00.859Z,6.19
2019-05-17T11:42:00.845Z,5.00
2019-05-17T11:43:00.829Z,7.09
2019-05-17T11:44:00.827Z,6.40
2019-05-17T11:45:00.813Z,6.50
2019-05-17T11:46:00.797Z,6.50
2019-05-17T11:47:00.801Z,4.19
2019-05-17T11:48:00.784Z,5.90
2019-05-17T11:49:00.768Z,4.80
2019-05-17T11:50:00.957Z,5.00
2019-05-17T11:51:00.742Z,5.19
2019-05-17T11:52:00.746Z,5.69
2019-05-17T11:53:00.743Z,6.40
2019-05-17T11:54:00.713Z,7.09
2019-05-17T11:55:00.705Z,10.69
2019-05-17T11:56:00.698Z,9.50
2019-05-17T11:57:00.678Z,8.89
2019-05-17T11:58:00.676Z,9.39
2019-05-17T11:59:00.679Z,5.50
2019-05-17T12:00:00.655Z,5.00
2019-05-17T12:01:00.636Z,5.00
2019-05-17T12:02:00.625Z,6.90
2019-05-17T12:03:00.617Z,6.80
2019-05-17T12:04:00.604Z,4.50
2019-05-17T12:05:00.594Z,5.19
2019-05-17T12:06:00.586Z,5.00
2019-05-17T12:07:00.573Z,18.50
2019-05-17T12:08:00.562Z,12.30
2019-05-17T12:09:00.555Z,11.00
2019-05-17T12:10:00.539Z,7.00
2019-05-17T12:11:00.711Z,10.50
2019-05-17T12:12:00.524Z,5.40
2019-05-17T12:13:00.512Z,4.90
2019-05-17T12:14:00.496Z,4.50
2019-05-17T12:15:00.493Z,7.50
2019-05-17T12:16:00.475Z,6.00
2019-05-17T12:17:00.463Z,5.50
2019-05-17T12:18:00.658Z,5.19
2019-05-17T12:19:00.443Z,5.90
2019-05-17T12:20:00.430Z,6.59
2019-05-17T12:21:00.473Z,6.30
2019-05-17T12:22:00.420Z,6.00
2019-05-17T12:23:00.400Z,9.50
2019-05-17T12:24:00.395Z,6.40
2019-05-17T12:25:00.385Z,4.90
2019-05-17T12:26:00.379Z,4.90
2019-05-17T12:27:00.357Z,8.69
2019-05-17T12:28:00.351Z,9.19
2019-05-17T12:29:00.335Z,12.69
2019-05-17T12:30:00.324Z,5.30
2019-05-17T12:31:00.319Z,5.69
2019-05-17T12:32:00.305Z,7.09
2019-05-17T12:33:00.298Z,5.09
2019-05-17T12:34:00.281Z,5.59
2019-05-17T12:35:00.344Z,4.19
2019-05-17T12:36:00.259Z,4.09
2019-05-17T12:37:00.256Z,4.09
2019-05-17T12:38:00.246Z,6.19
2019-05-17T12:39:00.233Z,5.50
2019-05-17T12:40:00.217Z,6.30
2019-05-17T12:41:00.218Z,7.09
2019-05-17T12:42:00.333Z,7.50
2019-05-17T12:43:00.188Z,4.69
2019-05-17T12:44:00.176Z,6.09
2019-05-17T12:45:00.169Z,39.00
2019-05-17T12:46:01.631Z,7.40
2019-05-17T12:47:00.150Z,44.29
2019-05-17T12:48:00.136Z,6.30
2019-05-17T12:49:01.981Z,8.00
2019-05-17T12:50:00.112Z,6.40
2019-05-17T12:51:00.100Z,7.50
2019-05-17T12:52:00.091Z,7.90
2019-05-17T12:53:00.084Z,5.80
2019-05-17T12:54:00.077Z,4.50
2019-05-17T12:55:00.057Z,6.19
2019-05-17T12:56:00.052Z,10.69
2019-05-17T12:57:00.036Z,6.80
2019-05-17T12:58:00.029Z,9.69
2019-05-17T12:59:00.013Z,5.69
2019-05-17T13:00:00.012Z,6.40
2019-05-17T13:00:59.999Z,4.59
2019-05-17T13:01:59.984Z,4.40
2019-05-17T13:02:59.981Z,4.40
2019-05-17T13:03:59.967Z,8.30
2019-05-17T13:04:59.953Z,4.59
2019-05-17T13:05:59.949Z,5.59
2019-05-17T13:06:59.928Z,6.00
2019-05-17T13:07:59.926Z,5.59
2019-05-17T13:08:59.921Z,5.69
2019-05-17T13:09:59.894Z,5.30
2019-05-17T13:10:59.889Z,6.40
2019-05-17T13:11:59.875Z,5.30
2019-05-17T13:12:59.865Z,6.00
2019-05-17T13:13:59.857Z,8.00
2019-05-17T13:14:59.846Z,10.30
2019-05-17T13:16:16.450Z,7.59
2019-05-17T13:17:00.847Z,6.80
2019-05-17T13:17:59.810Z,7.80
2019-05-17T13:18:59.798Z,8.69
2019-05-17T13:19:59.791Z,6.69
2019-05-17T13:20:59.791Z,7.30
2019-05-17T13:21:59.773Z,5.19
2019-05-17T13:22:59.761Z,4.50
2019-05-17T13:23:59.745Z,5.90
2019-05-17T13:24:59.736Z,6.30
2019-05-17T13:25:59.723Z,6.40
2019-05-17T13:26:59.716Z,4.30
2019-05-17T13:27:59.714Z,4.40
2019-05-17T13:28:59.693Z,5.50
2019-05-17T13:29:59.683Z,5.19
2019-05-17T13:30:59.672Z,5.40
2019-05-17T13:31:59.660Z,4.50
2019-05-17T13:32:59.652Z,4.59
2019-05-17T13:33:59.639Z,4.19
2019-05-17T13:34:59.627Z,5.59
2019-05-17T13:36:00.856Z,5.50
2019-05-17T13:36:59.614Z,5.69
2019-05-17T13:37:59.605Z,5.00
2019-05-17T13:38:59.586Z,3.90
2019-05-17T13:39:59.578Z,4.50
2019-05-17T13:40:59.568Z,4.19
2019-05-17T13:41:59.552Z,3.79
2019-05-17T13:42:59.543Z,6.90
2019-05-17T13:43:59.537Z,4.30
2019-05-17T13:44:59.522Z,6.59
2019-05-17T13:45:59.520Z,4.80
2019-05-17T13:46:59.504Z,4.80
2019-05-17T13:47:59.490Z,4.59
2019-05-17T13:48:59.482Z,4.00
2019-05-17T13:49:59.467Z,4.69
2019-05-17T13:50:59.458Z,5.09
2019-05-17T13:51:59.455Z,4.40
2019-05-17T13:52:59.445Z,4.40
2019-05-17T13:53:59.425Z,4.09
2019-05-17T13:54:59.420Z,5.19
2019-05-17T13:55:59.403Z,3.90
2019-05-17T13:56:59.398Z,4.30
2019-05-17T13:57:59.392Z,3.90
2019-05-17T13:58:59.372Z,3.90
2019-05-17T13:59:59.362Z,4.40
2019-05-17T14:00:59.349Z,5.00
2019-05-17T14:01:59.349Z,4.90
2019-05-17T14:02:59.335Z,5.69
2019-05-17T14:03:59.321Z,8.19
2019-05-17T14:04:59.306Z,4.69
2019-05-17T14:05:59.296Z,4.50
2019-05-17T14:06:59.290Z,4.00
2019-05-17T14:07:59.274Z,5.59
2019-05-17T14:08:59.263Z,5.90
2019-05-17T14:09:59.254Z,4.69
2019-05-17T14:11:00.472Z,4.50
2019-05-17T14:11:59.234Z,4.69
2019-05-17T14:12:59.228Z,4.69
2019-05-17T14:13:59.219Z,5.09
2019-05-17T14:14:59.214Z,4.69
2019-05-17T14:15:59.189Z,4.50
2019-05-17T14:16:59.178Z,5.19
2019-05-17T14:17:59.171Z,4.59
2019-05-17T14:18:59.156Z,6.80
2019-05-17T14:19:59.148Z,5.59
2019-05-17T14:20:59.137Z,4.90
2019-05-17T14:21:59.138Z,5.00
2019-05-17T14:22:59.116Z,4.50
2019-05-17T14:23:59.107Z,5.90
2019-05-17T14:24:59.092Z,6.00
2019-05-17T14:25:59.128Z,4.59
2019-05-17T14:26:59.079Z,5.19
2019-05-17T14:27:59.094Z,6.09