createdAt,value
2023-09-08T00:16:37.056Z,51.76
2023-09-08T00:19:05.222Z,51.53
2023-09-08T00:21:33.020Z,51.55
2023-09-08T00:24:02.027Z,51.88
2023-09-08T00:26:29.800Z,51.61
2023-09-08T00:28:57.661Z,51.51
2023-09-08T00:31:25.546Z,51.51
2023-09-08T00:33:54.980Z,51.70
2023-09-08T00:36:22.742Z,51.42
2023-09-08T00:38:51.145Z,51.68
2023-09-08T00:41:18.823Z,51.69
2023-09-08T00:43:46.680Z,51.45
2023-09-08T00:46:14.644Z,51.63
2023-09-08T00:48:43.476Z,51.74
2023-09-08T00:51:12.744Z,51.66
2023-09-08T00:53:40.647Z,51.97
2023-09-08T00:56:09.163Z,51.87
2023-09-08T00:58:37.178Z,51.96
2023-09-08T01:18:41.580Z,52.12
2023-09-08T01:21:24.193Z,52.14
2023-09-08T01:23:59.755Z,52.38
2023-09-08T01:26:33.221Z,52.58
2023-09-08T01:29:01.799Z,52.56
2023-09-08T01:46:24.752Z,52.66
2023-09-08T01:48:52.765Z,52.23
2023-09-08T01:51:21.043Z,52.68
2023-09-08T01:53:48.877Z,52.68
2023-09-08T01:56:16.668Z,52.73
2023-09-08T01:58:44.536Z,52.75
2023-09-08T02:16:22.030Z,52.80
2023-09-08T02:18:52.940Z,53.01
2023-09-08T02:21:20.741Z,52.78
2023-09-08T02:23:48.593Z,53.07
2023-09-08T02:26:16.603Z,53.06
2023-09-08T02:28:45.248Z,52.92
2023-09-08T02:48:50.719Z,53.34
2023-09-08T02:51:18.628Z,53.27
2023-09-08T02:53:46.365Z,53.46
2023-09-08T02:56:14.026Z,53.46
2023-09-08T02:58:41.795Z,53.49
2023-09-08T03:18:33.754Z,53.92
2023-09-08T03:21:09.891Z,53.92
2023-09-08T03:23:39.659Z,53.96
2023-09-08T03:26:07.820Z,53.99
2023-09-08T03:28:36.491Z,54.10
2023-09-08T03:31:05.109Z,53.78
2023-09-08T03:33:36.887Z,53.92
2023-09-08T03:36:06.701Z,53.45
2023-09-08T03:38:38.004Z,53.86
2023-09-08T03:41:05.928Z,54.02
2023-09-08T03:43:34.012Z,54.15
2023-09-08T03:46:03.182Z,53.95
2023-09-08T03:48:31.070Z,53.90
2023-09-08T03:51:00.470Z,53.83
2023-09-08T03:53:29.113Z,54.00
2023-09-08T03:55:57.270Z,54.19
2023-09-08T03:58:25.120Z,53.96
2023-09-08T04:18:22.914Z,54.67
2023-09-08T04:20:50.880Z,54.92
2023-09-08T04:23:18.732Z,54.78
2023-09-08T04:25:46.479Z,54.94
2023-09-08T04:28:14.242Z,54.95
2023-09-08T04:30:42.100Z,54.91
2023-09-08T04:33:10.181Z,54.88
2023-09-08T04:35:40.348Z,54.84
2023-09-08T04:38:08.122Z,54.97
2023-09-08T04:40:36.165Z,55.00
2023-09-08T04:43:04.041Z,54.92
2023-09-08T04:45:31.922Z,55.06
2023-09-08T04:47:59.853Z,55.16
2023-09-08T04:50:27.743Z,55.08
2023-09-08T04:52:56.942Z,55.35
2023-09-08T04:55:25.571Z,55.38
2023-09-08T04:57:53.417Z,55.26
2023-09-08T05:00:21.230Z,55.20
2023-09-08T05:02:49.284Z,55.28
2023-09-08T05:05:17.366Z,55.24
2023-09-08T05:07:46.618Z,55.37
2023-09-08T05:10:15.727Z,55.23
2023-09-08T05:12:44.459Z,55.42
2023-09-08T05:15:16.395Z,55.50
2023-09-08T05:17:48.597Z,55.38
2023-09-08T05:20:18.065Z,55.46
2023-09-08T05:22:46.680Z,55.70
2023-09-08T05:25:15.935Z,55.68
2023-09-08T05:27:43.712Z,55.89
2023-09-08T05:30:11.849Z,55.66
2023-09-08T05:32:39.887Z,55.57
2023-09-08T05:35:08.050Z,55.67
2023-09-08T05:37:35.817Z,55.34
2023-09-08T05:40:05.683Z,55.63
2023-09-08T05:42:34.818Z,55.67
2023-09-08T05:45:02.693Z,55.65
2023-09-08T05:47:30.490Z,55.80
2023-09-08T05:49:58.706Z,55.36
2023-09-08T05:52:29.221Z,55.49
2023-09-08T05:54:57.670Z,55.60
2023-09-08T05:57:25.447Z,55.58
2023-09-08T05:59:55.138Z,55.71
2023-09-08T06:02:23.527Z,55.53
2023-09-08T06:04:51.358Z,56.00
2023-09-08T06:07:19.116Z,55.73
2023-09-08T06:09:46.954Z,55.50
2023-09-08T06:12:15.248Z,55.52
2023-09-08T06:14:44.030Z,55.59
2023-09-08T06:17:14.589Z,55.25
2023-09-08T06:19:42.881Z,55.51
2023-09-08T06:22:10.585Z,55.49
2023-09-08T06:24:38.325Z,54.98
2023-09-08T06:27:06.555Z,54.49
2023-09-08T06:29:35.378Z,54.51
2023-09-08T06:32:03.513Z,54.21
2023-09-08T06:34:33.400Z,54.05
2023-09-08T06:37:01.195Z,54.19
2023-09-08T06:39:29.102Z,53.91
2023-09-08T06:41:57.840Z,54.08
2023-09-08T06:44:26.032Z,54.31
2023-09-08T06:46:53.882Z,53.89
2023-09-08T06:49:23.533Z,54.04
2023-09-08T06:51:52.759Z,54.14
2023-09-08T06:54:20.710Z,54.23
2023-09-08T06:56:48.587Z,54.29
2023-09-08T06:59:16.611Z,54.19
2023-09-08T07:01:44.747Z,54.19
2023-09-08T07:04:14.530Z,54.29
2023-09-08T07:06:44.771Z,54.17
2023-09-08T07:09:15.396Z,54.12
2023-09-08T07:11:45.578Z,53.98
2023-09-08T07:14:13.464Z,54.12
2023-09-08T07:16:41.345Z,53.97
2023-09-08T07:19:09.601Z,54.11
2023-09-08T07:21:38.201Z,53.94
2023-09-08T07:24:07.055Z,54.14
2023-09-08T07:26:36.300Z,54.10
2023-09-08T07:29:04.329Z,54.29
2023-09-08T07:31:32.100Z,54.30
2023-09-08T07:34:00.405Z,54.21
2023-09-08T07:36:28.911Z,54.40
2023-09-08T07:38:56.766Z,54.21
2023-09-08T07:41:24.688Z,54.10
2023-09-08T07:43:53.927Z,54.07
2023-09-08T07:46:25.313Z,54.14
2023-09-08T07:48:53.167Z,54.39
2023-09-08T07:51:20.889Z,54.48
2023-09-08T07:53:48.777Z,54.50
2023-09-08T07:56:16.637Z,54.51
2023-09-08T07:58:44.482Z,54.45
2023-09-08T08:01:14.588Z,54.33
2023-09-08T08:03:42.538Z,54.32
2023-09-08T08:06:10.418Z,54.26
2023-09-08T08:08:39.517Z,54.39
2023-09-08T08:11:10.988Z,54.45
2023-09-08T08:13:38.673Z,54.14
2023-09-08T08:16:06.769Z,54.00
2023-09-08T08:18:36.461Z,53.99
2023-09-08T08:21:04.840Z,54.03
2023-09-08T08:23:33.732Z,54.07
2023-09-08T08:26:02.469Z,54.09
2023-09-08T08:28:30.260Z,54.03
2023-09-08T08:30:58.205Z,53.93
2023-09-08T08:33:27.026Z,53.72
2023-09-08T08:35:56.241Z,53.78
2023-09-08T08:38:24.302Z,53.78
2023-09-08T08:40:52.225Z,53.86
2023-09-08T08:43:20.481Z,53.75
2023-09-08T08:45:48.608Z,53.75
2023-09-08T08:48:17.843Z,53.76
2023-09-08T08:50:45.990Z,53.55
2023-09-08T08:53:15.594Z,53.65
2023-09-08T08:55:44.022Z,53.48
2023-09-08T08:58:12.140Z,53.52
2023-09-08T09:00:40.424Z,53.52
2023-09-08T09:03:15.663Z,53.51
2023-09-08T09:05:48.564Z,53.49
2023-09-08T09:08:19.479Z,53.66
2023-09-08T09:10:47.347Z,53.34
2023-09-08T09:13:15.066Z,53.53
2023-09-08T09:15:42.892Z,53.35
2023-09-08T09:18:10.942Z,53.57
2023-09-08T09:20:42.452Z,53.41
2023-09-08T09:23:11.480Z,53.49
2023-09-08T09:25:41.737Z,53.53
2023-09-08T09:28:09.641Z,53.38
2023-09-08T09:30:48.950Z,53.27
2023-09-08T09:33:17.316Z,53.34
2023-09-08T09:35:46.149Z,53.33
2023-09-08T09:38:14.223Z,53.29
2023-09-08T09:40:43.420Z,53.13
2023-09-08T09:43:12.611Z,52.95
2023-09-08T09:45:41.283Z,52.94
2023-09-08T09:48:10.255Z,52.97
2023-09-08T09:50:39.810Z,52.89
2023-09-08T09:53:10.440Z,52.97
2023-09-08T09:55:39.157Z,52.83
2023-09-08T09:58:08.411Z,53.08
2023-09-08T10:00:38.373Z,52.82
2023-09-08T10:03:06.750Z,53.02
2023-09-08T10:05:35.699Z,52.80
2023-09-08T10:08:03.562Z,52.79
2023-09-08T10:10:32.544Z,52.96
2023-09-08T10:13:05.234Z,52.73
2023-09-08T10:15:34.863Z,52.95
2023-09-08T10:18:06.055Z,52.82
2023-09-08T10:20:35.301Z,52.61
2023-09-08T10:23:22.586Z,52.80
2023-09-08T10:26:00.179Z,52.75
2023-09-08T10:28:29.378Z,52.70
2023-09-08T10:30:58.824Z,52.72
2023-09-08T10:33:27.537Z,52.68
2023-09-08T10:35:56.151Z,52.79
2023-09-08T10:38:25.000Z,52.66
2023-09-08T10:40:52.766Z,52.81
2023-09-08T10:43:20.993Z,52.56
2023-09-08T10:45:49.445Z,52.81
2023-09-08T10:48:18.624Z,52.80
2023-09-08T10:50:46.462Z,52.73
2023-09-08T10:53:18.328Z,52.77
2023-09-08T10:55:54.141Z,52.72
2023-09-08T10:58:32.404Z,52.73
2023-09-08T11:01:02.284Z,52.86
2023-09-08T11:03:45.269Z,52.68
2023-09-08T11:06:13.901Z,52.86
2023-09-08T11:08:44.002Z,52.87
2023-09-08T11:11:12.901Z,52.92
2023-09-08T11:13:41.955Z,52.94
2023-09-08T11:16:10.098Z,52.94
2023-09-08T11:18:39.688Z,52.95
2023-09-08T11:21:09.577Z,52.99
2023-09-08T11:23:37.527Z,52.96
2023-09-08T11:26:05.512Z,52.90
2023-09-08T11:28:33.457Z,53.01
2023-09-08T11:31:01.493Z,53.17
2023-09-08T11:33:29.287Z,53.05
2023-09-08T11:35:59.324Z,53.07
2023-09-08T11:38:27.976Z,53.04
2023-09-08T11:40:55.973Z,53.21
2023-09-08T11:43:23.872Z,53.23
2023-09-08T11:45:51.875Z,53.25
2023-09-08T11:48:19.668Z,53.29
2023-09-08T11:50:47.398Z,53.41
2023-09-08T11:53:21.001Z,53.37
2023-09-08T11:55:49.102Z,53.48
2023-09-08T11:58:17.035Z,53.37
2023-09-08T12:00:45.430Z,53.50
2023-09-08T12:03:13.488Z,53.56
2023-09-08T12:05:42.200Z,53.64
2023-09-08T12:08:10.056Z,53.77
2023-09-08T12:10:42.476Z,53.55
2023-09-08T12:13:11.429Z,53.73
2023-09-08T12:15:40.161Z,53.69
2023-09-08T12:18:09.049Z,53.35
2023-09-08T12:20:37.602Z,53.31
2023-09-08T12:23:06.061Z,53.68
2023-09-08T12:25:36.256Z,53.55
2023-09-08T12:28:07.862Z,53.61
2023-09-08T12:30:35.758Z,53.88
2023-09-08T12:33:04.443Z,54.02
2023-09-08T12:35:33.107Z,54.06
2023-09-08T12:38:02.014Z,54.01
2023-09-08T12:40:30.686Z,54.31
2023-09-08T12:43:01.637Z,54.15
2023-09-08T12:45:38.296Z,54.40
2023-09-08T12:48:08.027Z,54.36
2023-09-08T12:50:36.064Z,54.25
2023-09-08T12:53:03.819Z,54.43
2023-09-08T12:55:31.640Z,54.60
2023-09-08T12:57:59.387Z,54.47
2023-09-08T13:00:28.534Z,54.65
2023-09-08T13:02:57.777Z,54.59
2023-09-08T13:05:25.754Z,54.81
2023-09-08T13:07:53.557Z,54.81
2023-09-08T13:10:21.527Z,54.95
2023-09-08T13:12:50.042Z,55.25
2023-09-08T13:15:17.846Z,55.28
2023-09-08T13:17:46.051Z,55.43
2023-09-08T13:20:15.208Z,55.55
2023-09-08T13:22:43.134Z,55.69
2023-09-08T13:25:11.003Z,55.50
2023-09-08T13:27:38.863Z,55.51
2023-09-08T13:30:10.201Z,55.67
2023-09-08T13:32:38.065Z,55.68
2023-09-08T13:35:06.378Z,55.75
2023-09-08T13:37:36.280Z,55.68
2023-09-08T13:40:05.260Z,55.44
2023-09-08T13:42:33.488Z,55.70
2023-09-08T13:45:01.778Z,55.74
2023-09-08T13:47:30.223Z,55.73
2023-09-08T13:49:59.124Z,55.68
2023-09-08T13:52:28.455Z,55.85
2023-09-08T13:57:33.972Z,55.49
2023-09-08T14:00:04.633Z,55.70
2023-09-08T14:02:43.359Z,55.87
2023-09-08T14:05:15.403Z,55.66
2023-09-08T14:07:47.485Z,55.91
2023-09-08T14:12:55.127Z,55.62
2023-09-08T14:15:23.110Z,55.53
2023-09-08T14:17:50.876Z,55.81
2023-09-08T14:20:18.873Z,55.53
2023-09-08T14:22:46.834Z,55.62
2023-09-08T14:25:14.914Z,55.58
2023-09-08T14:27:44.017Z,55.60
2023-09-08T14:30:12.036Z,55.57
2023-09-08T14:32:39.990Z,55.50
2023-09-08T14:35:08.231Z,55.58
2023-09-08T14:37:36.021Z,55.50
2023-09-08T14:40:04.088Z,55.40
2023-09-08T14:42:31.851Z,55.52
2023-09-08T14:45:00.990Z,55.39
2023-09-08T14:47:28.808Z,55.36
2023-09-08T14:49:57.878Z,55.32
2023-09-08T14:52:25.743Z,55.23
2023-09-08T14:54:53.485Z,55.16
2023-09-08T14:57:21.224Z,55.32
2023-09-08T14:59:49.382Z,55.22
2023-09-08T15:02:18.692Z,55.30
2023-09-08T15:04:46.420Z,55.20
2023-09-08T15:07:14.116Z,55.44
2023-09-08T15:09:41.830Z,55.39
2023-09-08T15:12:09.657Z,55.40
2023-09-08T15:14:37.393Z,55.43
2023-09-08T15:17:05.359Z,55.54
2023-09-08T15:19:34.501Z,55.40
2023-09-08T15:22:02.208Z,55.47
2023-09-08T15:24:29.892Z,55.37
2023-09-08T15:26:58.245Z,55.40
2023-09-08T15:29:26.034Z,55.40
2023-09-08T15:31:53.880Z,55.45
2023-09-08T15:34:21.725Z,55.54
2023-09-08T15:36:50.869Z,55.43
2023-09-08T15:39:18.636Z,55.38
2023-09-08T15:41:46.553Z,55.50
2023-09-08T15:44:15.172Z,55.29
2023-09-08T15:46:42.966Z,55.14
2023-09-08T15:49:10.799Z,54.93
2023-09-08T15:51:38.785Z,54.93
2023-09-08T15:54:08.253Z,54.77
2023-09-08T15:56:35.996Z,54.67
2023-09-08T15:59:03.752Z,54.53
2023-09-08T16:01:31.563Z,54.60
2023-09-08T16:03:59.725Z,54.46
2023-09-08T16:06:27.694Z,54.42
2023-09-08T16:08:55.859Z,54.35
2023-09-08T16:11:25.001Z,54.35
2023-09-08T16:13:52.927Z,54.31
2023-09-08T16:16:20.675Z,54.25
2023-09-08T16:18:48.447Z,54.29
2023-09-08T16:21:16.168Z,54.12
2023-09-08T16:23:43.959Z,53.75
2023-09-08T16:26:12.003Z,53.43
2023-09-08T16:28:41.299Z,53.18
2023-09-08T16:31:09.893Z,53.01
2023-09-08T16:33:37.995Z,52.88
2023-09-08T16:36:06.126Z,52.38
2023-09-08T16:38:35.865Z,51.85
2023-09-08T16:41:03.619Z,52.02
2023-09-08T16:43:31.527Z,52.00
2023-09-08T16:46:00.755Z,51.40
2023-09-08T16:48:28.530Z,50.97
2023-09-08T16:50:56.290Z,51.32
2023-09-08T16:53:24.060Z,51.85
2023-09-08T16:55:51.788Z,52.05
2023-09-08T16:58:19.662Z,52.28
2023-09-08T17:00:47.377Z,52.21
2023-09-08T17:03:16.576Z,52.29
2023-09-08T17:05:44.438Z,52.32
2023-09-08T17:08:12.133Z,52.35
2023-09-08T17:10:39.898Z,52.12
2023-09-08T17:13:08.043Z,52.13
2023-09-08T17:15:35.810Z,52.00
2023-09-08T17:18:03.695Z,52.14
2023-09-08T17:20:33.082Z,52.19
2023-09-08T17:23:02.478Z,51.81
2023-09-08T17:25:30.444Z,51.83
2023-09-08T17:27:58.167Z,51.84
2023-09-08T17:30:26.060Z,51.59
2023-09-08T17:32:53.854Z,51.51
2023-09-08T17:35:22.051Z,51.80
2023-09-08T17:37:51.203Z,51.99
2023-09-08T17:40:19.187Z,51.62
2023-09-08T17:42:47.285Z,51.57
2023-09-08T17:45:15.045Z,51.71
2023-09-08T17:47:42.863Z,51.87
2023-09-08T17:50:11.211Z,52.08
2023-09-08T17:52:38.949Z,52.02
2023-09-08T17:55:08.661Z,52.00
2023-09-08T17:57:36.808Z,51.71
2023-09-08T18:00:06.067Z,52.00
2023-09-08T18:02:35.555Z,51.99
2023-09-08T18:05:03.500Z,52.09
2023-09-08T18:07:32.295Z,51.81
2023-09-08T18:10:00.192Z,52.04
2023-09-08T18:12:29.382Z,51.97
2023-09-08T18:14:57.151Z,51.86
2023-09-08T18:17:24.914Z,51.52
2023-09-08T18:19:53.536Z,51.50
2023-09-08T18:22:21.371Z,51.46
2023-09-08T18:24:49.343Z,51.44
2023-09-08T18:27:17.169Z,51.42
2023-09-08T18:29:48.591Z,51.33
2023-09-08T18:32:16.601Z,51.21
2023-09-08T18:34:44.939Z,51.39
2023-09-08T18:37:12.673Z,51.11
2023-09-08T18:39:40.447Z,51.09
2023-09-08T18:42:08.257Z,51.19
2023-09-08T18:44:40.734Z,50.84
2023-09-08T18:47:10.010Z,50.99
2023-09-08T18:49:37.766Z,50.33
2023-09-08T18:52:05.874Z,50.54
2023-09-08T18:54:33.690Z,50.27
2023-09-08T18:57:01.452Z,49.90
2023-09-08T18:59:29.150Z,50.07
2023-09-08T19:01:57.595Z,49.99
2023-09-08T19:04:26.786Z,49.82
2023-09-08T19:06:56.327Z,48.36
2023-09-08T19:09:24.041Z,48.76
2023-09-08T19:11:51.801Z,48.30
2023-09-08T19:14:23.878Z,48.64
2023-09-08T19:16:53.249Z,48.80
2023-09-08T19:19:22.298Z,48.71
2023-09-08T19:21:51.496Z,48.56
2023-09-08T19:24:20.109Z,48.55
2023-09-08T19:26:48.111Z,48.84
2023-09-08T19:29:15.957Z,49.10
2023-09-08T19:31:43.688Z,49.01
2023-09-08T19:34:11.509Z,49.22
2023-09-08T19:36:39.752Z,49.12
2023-09-08T19:39:09.998Z,49.18
2023-09-08T19:41:38.346Z,49.35
2023-09-08T19:44:06.611Z,49.24
2023-09-08T19:46:36.408Z,49.33
2023-09-08T19:49:04.421Z,49.49
2023-09-08T19:51:32.258Z,49.42
2023-09-08T19:54:01.383Z,49.46
2023-09-08T19:56:30.508Z,49.46
2023-09-08T19:58:59.237Z,49.60
2023-09-08T20:01:28.171Z,49.55
2023-09-08T20:03:55.948Z,49.72
2023-09-08T20:06:23.739Z,49.81
2023-09-08T20:08:51.480Z,49.88
2023-09-08T20:11:19.221Z,49.83
2023-09-08T20:13:48.363Z,49.95
2023-09-08T20:16:16.242Z,49.87
2023-09-08T20:18:44.198Z,50.22
2023-09-08T20:21:12.105Z,50.35
2023-09-08T20:23:40.094Z,50.23
2023-09-08T20:26:08.105Z,50.43
2023-09-08T20:28:35.896Z,50.58
2023-09-08T20:31:16.213Z,50.51
2023-09-08T20:33:44.510Z,50.59
2023-09-08T20:36:12.345Z,50.68
2023-09-08T20:38:40.161Z,50.67
2023-09-08T20:41:09.996Z,50.76
2023-09-08T20:43:37.978Z,50.60
2023-09-08T20:46:07.758Z,50.58
2023-09-08T20:48:36.207Z,50.63
2023-09-08T20:51:05.605Z,50.52
2023-09-08T20:56:01.747Z,50.76
2023-09-08T20:58:29.432Z,50.82
2023-09-08T21:00:58.033Z,50.82
2023-09-08T21:03:27.146Z,50.89
2023-09-08T21:05:54.937Z,51.00
2023-09-08T21:08:23.009Z,51.10
2023-09-08T21:10:50.713Z,51.11
2023-09-08T21:13:18.728Z,51.33
2023-09-08T21:15:49.569Z,51.36
2023-09-08T21:18:17.385Z,51.57
2023-09-08T21:20:46.565Z,51.65
2023-09-08T21:23:14.414Z,51.73
2023-09-08T21:25:42.133Z,51.97
2023-09-08T21:28:09.893Z,51.83
2023-09-08T21:30:37.683Z,52.46
2023-09-08T21:33:05.808Z,52.69
2023-09-08T21:35:33.681Z,53.10
2023-09-08T21:38:02.918Z,53.32
2023-09-08T21:40:30.606Z,53.53
2023-09-08T21:42:58.686Z,53.74
2023-09-08T21:45:26.454Z,53.48
2023-09-08T21:47:54.241Z,53.92
2023-09-08T21:50:22.832Z,54.11
2023-09-08T21:52:53.630Z,54.00
2023-09-08T21:55:23.234Z,54.52
2023-09-08T21:57:50.935Z,54.65
2023-09-08T22:00:22.180Z,54.71
2023-09-08T22:02:50.493Z,54.87
2023-09-08T22:05:18.590Z,54.85
2023-09-08T22:07:46.320Z,55.03
2023-09-08T22:10:14.053Z,55.02
2023-09-08T22:12:43.612Z,55.40
2023-09-08T22:15:11.670Z,55.23
2023-09-08T22:17:39.494Z,55.33
2023-09-08T22:20:13.922Z,55.52
2023-09-08T22:22:41.985Z,55.13
2023-09-08T22:25:10.424Z,55.40
2023-09-08T22:27:38.610Z,55.56
2023-09-08T22:30:09.337Z,55.30
2023-09-08T22:32:37.550Z,55.31
2023-09-08T22:35:06.275Z,55.37
2023-09-08T22:37:34.106Z,55.34
2023-09-08T22:40:01.988Z,55.06
2023-09-08T22:42:29.758Z,54.98
2023-09-08T22:44:57.490Z,55.08
2023-09-08T22:47:26.646Z,54.92
2023-09-08T22:49:58.227Z,55.15
2023-09-08T22:52:26.080Z,55.15
2023-09-08T22:55:00.101Z,55.16
2023-09-08T22:57:37.247Z,55.25
2023-09-08T23:17:16.025Z,55.18
2023-09-08T23:19:43.716Z,55.63
2023-09-08T23:22:11.444Z,55.37
2023-09-08T23:24:39.209Z,55.77
2023-09-08T23:27:06.901Z,55.23
2023-09-08T23:29:34.600Z,55.37
2023-09-08T23:32:02.347Z,55.31
2023-09-08T23:34:32.028Z,55.33
2023-09-08T23:36:59.762Z,55.37
2023-09-08T23:39:27.514Z,55.49
2023-09-08T23:41:55.325Z,55.45
2023-09-08T23:44:23.738Z,55.41
2023-09-08T23:46:51.501Z,55.40
2023-09-08T23:49:19.362Z,55.62
2023-09-08T23:51:48.412Z,55.91
2023-09-08T23:54:16.446Z,55.97
2023-09-08T23:56:44.243Z,55.80
2023-09-08T23:59:12.075Z,55.61
