createdAt,value
2022-10-11T00:00:14.815Z,72.10
2022-10-11T00:02:42.435Z,72.10
2022-10-11T00:05:11.009Z,72.10
2022-10-11T00:07:38.917Z,72.10
2022-10-11T00:10:07.742Z,72.10
2022-10-11T00:12:35.773Z,72.10
2022-10-11T00:15:05.267Z,72.20
2022-10-11T00:17:33.530Z,72.10
2022-10-11T00:20:01.180Z,72.00
2022-10-11T00:22:28.674Z,72.00
2022-10-11T00:24:56.501Z,72.00
2022-10-11T00:27:24.000Z,71.90
2022-10-11T00:29:51.654Z,71.80
2022-10-11T00:32:19.508Z,71.80
2022-10-11T00:34:47.146Z,71.80
2022-10-11T00:37:14.579Z,71.60
2022-10-11T00:39:42.105Z,71.60
2022-10-11T00:42:17.288Z,71.50
2022-10-11T00:44:48.726Z,71.50
2022-10-11T00:47:22.020Z,71.40
2022-10-11T00:49:59.528Z,71.30
2022-10-11T00:52:45.701Z,71.30
2022-10-11T00:55:16.616Z,71.20
2022-10-11T00:57:48.610Z,71.30
2022-10-11T01:00:16.685Z,71.20
2022-10-11T01:02:44.309Z,71.30
2022-10-11T01:05:29.069Z,71.30
2022-10-11T01:08:02.308Z,71.30
2022-10-11T01:10:30.139Z,71.30
2022-10-11T01:13:14.463Z,71.40
2022-10-11T01:15:53.118Z,71.50
2022-10-11T01:18:25.724Z,71.50
2022-10-11T01:21:04.765Z,72.10
2022-10-11T01:24:08.193Z,71.60
2022-10-11T01:27:14.670Z,71.60
2022-10-11T01:29:51.010Z,71.50
2022-10-11T01:32:30.148Z,71.40
2022-10-11T01:35:21.135Z,71.40
2022-10-11T01:38:17.316Z,71.40
2022-10-11T01:41:00.150Z,71.50
2022-10-11T01:43:28.353Z,71.60
2022-10-11T01:45:58.417Z,71.70
2022-10-11T01:48:25.873Z,71.80
2022-10-11T01:50:57.238Z,71.90
2022-10-11T01:53:31.226Z,72.40
2022-10-11T01:56:35.101Z,71.80
2022-10-11T01:59:39.567Z,71.80
2022-10-11T02:02:32.832Z,71.70
2022-10-11T02:05:06.844Z,71.60
2022-10-11T02:07:55.413Z,71.50
2022-10-11T02:10:31.371Z,71.40
2022-10-11T02:13:05.589Z,71.30
2022-10-11T02:15:35.790Z,71.20
2022-10-11T02:18:08.217Z,71.20
2022-10-11T02:20:40.707Z,71.20
2022-10-11T02:23:17.418Z,71.30
2022-10-11T02:25:46.052Z,71.40
2022-10-11T02:28:20.799Z,71.50
2022-10-11T02:30:51.619Z,71.60
2022-10-11T02:33:24.478Z,71.50
2022-10-11T02:36:01.885Z,71.40
2022-10-11T02:38:36.984Z,71.40
2022-10-11T02:41:16.039Z,71.40
2022-10-11T02:43:49.691Z,71.30
2022-10-11T02:46:17.862Z,71.30
2022-10-11T02:48:45.322Z,71.30
2022-10-11T02:51:14.460Z,71.30
2022-10-11T02:53:42.061Z,71.30
2022-10-11T02:56:09.729Z,71.40
2022-10-11T02:58:37.269Z,71.40
2022-10-11T03:01:05.002Z,71.40
2022-10-11T03:03:32.512Z,71.30
2022-10-11T03:06:02.195Z,71.30
2022-10-11T03:08:30.238Z,71.20
2022-10-11T03:10:58.373Z,71.20
2022-10-11T03:13:28.641Z,71.20
2022-10-11T03:16:03.273Z,71.10
2022-10-11T03:18:31.868Z,71.10
2022-10-11T03:20:59.510Z,71.70
2022-10-11T03:23:27.024Z,71.10
2022-10-11T03:25:54.570Z,71.10
2022-10-11T03:28:22.218Z,71.10
2022-10-11T03:30:51.444Z,71.20
2022-10-11T03:33:19.783Z,71.30
2022-10-11T03:35:48.932Z,71.30
2022-10-11T03:38:20.131Z,71.30
2022-10-11T03:40:47.711Z,71.30
2022-10-11T03:43:15.565Z,71.30
2022-10-11T03:45:43.091Z,71.40
2022-10-11T03:48:11.319Z,71.40
2022-10-11T03:50:38.889Z,71.40
2022-10-11T03:53:07.304Z,71.50
2022-10-11T03:55:34.926Z,71.50
2022-10-11T03:58:02.523Z,72.00
2022-10-11T04:00:30.206Z,71.50
2022-10-11T04:02:57.835Z,71.40
2022-10-11T04:05:25.742Z,71.40
2022-10-11T04:07:53.219Z,71.40
2022-10-11T04:10:20.823Z,71.40
2022-10-11T04:12:48.412Z,71.30
2022-10-11T04:15:16.770Z,71.30
2022-10-11T04:17:44.291Z,71.30
2022-10-11T04:20:11.960Z,71.30
2022-10-11T04:22:39.493Z,71.40
2022-10-11T04:25:08.151Z,71.50
2022-10-11T04:27:36.015Z,71.50
2022-10-11T04:30:04.124Z,71.60
2022-10-11T04:32:31.615Z,71.60
2022-10-11T04:34:59.188Z,71.70
2022-10-11T04:37:26.812Z,71.70
2022-10-11T04:39:54.381Z,71.70
2022-10-11T04:42:21.857Z,71.60
2022-10-11T04:44:49.488Z,71.60
2022-10-11T04:47:17.051Z,71.60
2022-10-11T04:49:44.663Z,71.70
2022-10-11T04:52:12.119Z,71.80
2022-10-11T04:54:39.581Z,71.80
2022-10-11T04:57:07.030Z,71.90
2022-10-11T04:59:34.586Z,71.90
2022-10-11T05:02:02.331Z,71.90
2022-10-11T05:04:29.846Z,71.90
2022-10-11T05:06:57.277Z,71.90
2022-10-11T05:09:24.890Z,71.80
2022-10-11T05:11:52.382Z,71.90
2022-10-11T05:14:19.933Z,71.80
2022-10-11T05:16:47.726Z,71.90
2022-10-11T05:19:15.159Z,71.80
2022-10-11T05:21:42.731Z,71.70
2022-10-11T05:24:10.506Z,71.60
2022-10-11T05:26:38.250Z,71.60
2022-10-11T05:29:05.902Z,71.60
2022-10-11T05:31:33.859Z,71.60
2022-10-11T05:34:01.515Z,71.60
2022-10-11T05:36:29.075Z,71.70
2022-10-11T05:38:56.680Z,71.60
2022-10-11T05:41:24.271Z,71.60
2022-10-11T05:43:51.996Z,71.60
2022-10-11T05:46:19.598Z,71.50
2022-10-11T05:48:47.070Z,71.60
2022-10-11T05:51:14.638Z,71.60
2022-10-11T05:53:42.268Z,71.60
2022-10-11T05:56:24.696Z,71.70
2022-10-11T05:58:52.901Z,71.80
2022-10-11T06:01:25.517Z,71.80
2022-10-11T06:03:53.377Z,71.70
2022-10-11T06:06:21.482Z,71.70
2022-10-11T06:08:49.478Z,71.70
2022-10-11T06:11:20.352Z,71.80
2022-10-11T06:13:49.002Z,71.80
2022-10-11T06:16:16.648Z,72.50
2022-10-11T06:18:44.214Z,72.00
2022-10-11T06:21:13.291Z,72.10
2022-10-11T06:23:40.798Z,72.10
2022-10-11T06:26:09.814Z,72.30
2022-10-11T06:28:37.750Z,72.30
2022-10-11T06:31:06.446Z,72.40
2022-10-11T06:33:35.132Z,72.40
2022-10-11T06:36:06.382Z,72.50
2022-10-11T06:38:34.253Z,72.50
2022-10-11T06:41:19.497Z,72.60
2022-10-11T06:43:47.144Z,72.60
2022-10-11T06:46:14.668Z,72.60
2022-10-11T06:48:44.188Z,72.70
2022-10-11T06:51:12.620Z,72.70
2022-10-11T06:53:40.470Z,72.80
2022-10-11T06:56:11.102Z,72.80
2022-10-11T06:58:39.682Z,72.80
2022-10-11T07:01:13.769Z,72.80
2022-10-11T07:03:41.507Z,72.80
2022-10-11T07:06:12.157Z,72.80
2022-10-11T07:08:39.981Z,72.80
2022-10-11T07:11:10.771Z,72.80
2022-10-11T07:13:39.559Z,72.80
2022-10-11T07:16:10.298Z,72.90
2022-10-11T07:18:38.554Z,72.90
2022-10-11T07:21:08.816Z,72.90
2022-10-11T07:23:36.475Z,72.90
2022-10-11T07:26:05.141Z,73.00
2022-10-11T07:28:33.392Z,73.00
2022-10-11T07:31:18.150Z,73.20
2022-10-11T07:33:46.177Z,73.30
2022-10-11T07:36:14.546Z,73.30
2022-10-11T07:38:43.976Z,73.30
2022-10-11T07:41:11.979Z,73.40
2022-10-11T07:43:39.958Z,73.30
2022-10-11T07:46:08.014Z,73.20
2022-10-11T07:48:36.877Z,73.10
2022-10-11T07:51:08.578Z,73.10
2022-10-11T07:53:40.596Z,73.10
2022-10-11T07:56:09.975Z,73.20
2022-10-11T07:58:37.397Z,73.20
2022-10-11T08:01:05.043Z,73.30
2022-10-11T08:03:32.738Z,73.40
2022-10-11T08:06:02.695Z,73.40
2022-10-11T08:08:31.456Z,73.50
2022-10-11T08:10:59.703Z,73.50
2022-10-11T08:13:27.614Z,73.60
2022-10-11T08:15:55.122Z,73.70
2022-10-11T08:18:22.739Z,73.70
2022-10-11T08:20:50.328Z,73.80
2022-10-11T08:23:19.737Z,74.00
2022-10-11T08:25:48.642Z,74.00
2022-10-11T08:28:18.127Z,74.00
2022-10-11T08:30:50.670Z,74.10
2022-10-11T08:33:19.520Z,74.00
2022-10-11T08:35:47.757Z,74.00
2022-10-11T08:38:15.946Z,73.90
2022-10-11T08:40:52.395Z,74.00
2022-10-11T08:43:23.205Z,73.90
2022-10-11T08:45:54.812Z,73.90
2022-10-11T08:48:34.759Z,73.90
2022-10-11T08:51:32.627Z,73.70
2022-10-11T08:54:11.365Z,73.60
2022-10-11T08:56:46.461Z,73.30
2022-10-11T08:59:14.103Z,73.20
2022-10-11T09:01:52.940Z,73.00
2022-10-11T09:04:20.708Z,72.70
2022-10-11T09:07:34.471Z,72.50
2022-10-11T09:10:19.929Z,72.60
2022-10-11T09:13:21.115Z,72.50
2022-10-11T09:16:22.515Z,72.60
2022-10-11T09:19:14.084Z,72.60
2022-10-11T09:21:50.506Z,72.30
2022-10-11T09:24:22.324Z,72.10
2022-10-11T09:26:57.455Z,72.20
2022-10-11T09:29:50.749Z,72.00
2022-10-11T09:32:23.829Z,71.90
2022-10-11T09:35:11.950Z,71.80
2022-10-11T09:38:06.077Z,71.50
2022-10-11T09:41:03.776Z,71.30
2022-10-11T09:43:31.962Z,71.30
2022-10-11T09:46:02.774Z,71.20
2022-10-11T09:48:40.629Z,71.20
2022-10-11T09:51:18.533Z,70.90
2022-10-11T09:53:54.429Z,70.70
2022-10-11T09:56:23.906Z,70.70
2022-10-11T09:59:26.420Z,70.40
2022-10-11T10:02:20.630Z,70.60
2022-10-11T10:04:57.557Z,70.40
2022-10-11T10:07:25.189Z,70.10
2022-10-11T10:09:53.336Z,69.90
2022-10-11T10:12:27.993Z,69.70
2022-10-11T10:15:14.041Z,69.90
2022-10-11T10:17:49.338Z,69.30
2022-10-11T10:20:32.581Z,69.10
2022-10-11T10:23:24.851Z,68.80
2022-10-11T10:25:53.705Z,68.60
2022-10-11T10:28:26.702Z,68.50
2022-10-11T10:30:59.630Z,68.60
2022-10-11T10:33:33.192Z,68.90
2022-10-11T10:36:19.085Z,69.20
2022-10-11T10:38:58.866Z,69.50
2022-10-11T10:41:26.824Z,69.20
2022-10-11T10:43:58.755Z,68.10
2022-10-11T10:46:42.633Z,68.20
2022-10-11T10:49:55.114Z,67.90
2022-10-11T10:52:24.670Z,68.20
2022-10-11T10:54:55.322Z,68.40
2022-10-11T10:57:49.385Z,67.40
2022-10-11T11:00:48.040Z,66.20
2022-10-11T11:03:21.537Z,65.50
2022-10-11T11:05:59.364Z,66.20
2022-10-11T11:08:57.361Z,65.60
2022-10-11T11:11:48.242Z,65.70
2022-10-11T11:14:27.639Z,65.50
2022-10-11T11:17:04.314Z,66.00
2022-10-11T11:20:12.621Z,65.90
2022-10-11T11:22:50.608Z,65.80
2022-10-11T11:25:35.866Z,66.80
2022-10-11T11:28:18.759Z,66.00
2022-10-11T11:31:01.417Z,65.40
2022-10-11T11:33:48.912Z,64.80
2022-10-11T11:37:01.553Z,65.80
2022-10-11T11:39:35.982Z,65.40
2022-10-11T11:42:12.386Z,65.20
2022-10-11T11:44:43.484Z,64.00
2022-10-11T11:47:37.304Z,63.40
2022-10-11T11:50:22.732Z,64.20
2022-10-11T11:53:07.843Z,64.40
2022-10-11T11:55:49.606Z,64.40
2022-10-11T11:58:32.182Z,64.30
2022-10-11T12:01:31.400Z,64.50
2022-10-11T12:04:06.390Z,64.80
2022-10-11T12:06:52.418Z,64.80
2022-10-11T12:09:26.597Z,64.60
2022-10-11T12:11:54.110Z,64.30
2022-10-11T12:14:33.679Z,64.30
2022-10-11T12:17:07.200Z,63.90
2022-10-11T12:19:35.963Z,64.00
2022-10-11T12:22:28.193Z,64.60
2022-10-11T12:24:58.327Z,64.10
2022-10-11T12:27:44.122Z,64.00
2022-10-11T12:30:48.504Z,64.20
2022-10-11T12:33:25.068Z,63.60
2022-10-11T12:35:55.792Z,63.20
2022-10-11T12:38:42.178Z,63.60
2022-10-11T12:41:09.571Z,63.90
2022-10-11T12:44:09.277Z,63.80
2022-10-11T12:46:42.639Z,63.90
2022-10-11T12:49:34.256Z,63.60
2022-10-11T12:52:25.616Z,63.50
2022-10-11T12:55:30.425Z,63.20
2022-10-11T12:58:23.505Z,63.30
2022-10-11T13:00:56.541Z,62.90
2022-10-11T13:03:32.793Z,62.70
2022-10-11T13:06:10.423Z,62.30
2022-10-11T13:08:43.307Z,62.30
2022-10-11T13:11:17.116Z,62.60
2022-10-11T13:13:50.080Z,62.00
2022-10-11T13:16:20.757Z,62.30
2022-10-11T13:18:54.282Z,62.00
2022-10-11T13:21:36.688Z,61.60
2022-10-11T13:24:12.882Z,61.30
2022-10-11T13:26:41.552Z,62.10
2022-10-11T13:29:28.002Z,61.60
2022-10-11T13:31:55.868Z,61.30
2022-10-11T13:34:23.821Z,61.60
2022-10-11T13:37:00.274Z,61.60
2022-10-11T13:39:39.370Z,61.80
2022-10-11T13:42:11.081Z,61.30
2022-10-11T13:44:39.783Z,60.50
2022-10-11T13:47:07.492Z,60.60
2022-10-11T13:49:40.499Z,60.90
2022-10-11T13:52:22.301Z,60.80
2022-10-11T13:55:05.004Z,61.10
2022-10-11T13:57:43.052Z,60.80
2022-10-11T14:00:35.131Z,61.00
2022-10-11T14:03:15.081Z,60.40
2022-10-11T14:05:52.608Z,61.00
2022-10-11T14:08:31.073Z,61.40
2022-10-11T14:11:03.752Z,61.50
2022-10-11T14:13:42.408Z,61.00
2022-10-11T14:16:21.238Z,60.70
2022-10-11T14:19:00.765Z,61.30
2022-10-11T14:21:35.372Z,61.10
2022-10-11T14:24:08.416Z,61.00
2022-10-11T14:26:38.806Z,61.20
2022-10-11T14:29:33.331Z,61.60
2022-10-11T14:32:07.564Z,60.80
2022-10-11T14:34:35.500Z,61.30
2022-10-11T14:37:03.022Z,61.60
2022-10-11T14:39:32.355Z,61.50
2022-10-11T14:42:00.767Z,61.70
2022-10-11T14:44:28.197Z,61.80
2022-10-11T14:46:55.844Z,61.40
2022-10-11T14:49:29.918Z,61.20
2022-10-11T14:51:59.682Z,61.60
2022-10-11T14:54:28.997Z,61.10
2022-10-11T14:56:59.447Z,60.80
2022-10-11T14:59:32.021Z,61.40
2022-10-11T15:01:59.424Z,61.30
2022-10-11T15:04:27.995Z,61.80
2022-10-11T15:06:57.015Z,61.40
2022-10-11T15:09:28.996Z,61.50
2022-10-11T15:11:57.198Z,60.90
2022-10-11T15:14:25.506Z,60.90
2022-10-11T15:16:53.534Z,60.90
2022-10-11T15:19:25.259Z,60.80
2022-10-11T15:21:53.225Z,61.00
2022-10-11T15:24:20.892Z,60.90
2022-10-11T15:26:49.136Z,60.90
2022-10-11T15:29:22.231Z,60.90
2022-10-11T15:31:50.107Z,61.20
2022-10-11T15:34:18.154Z,61.10
2022-10-11T15:36:45.902Z,61.00
2022-10-11T15:39:31.703Z,61.00
2022-10-11T15:42:00.196Z,61.20
2022-10-11T15:44:27.689Z,61.00
2022-10-11T15:46:55.291Z,61.00
2022-10-11T15:49:22.775Z,61.00
2022-10-11T15:51:50.314Z,61.20
2022-10-11T15:54:17.718Z,61.10
2022-10-11T15:56:45.190Z,61.10
2022-10-11T15:59:12.942Z,61.20
2022-10-11T16:01:40.872Z,61.20
2022-10-11T16:04:08.428Z,61.30
2022-10-11T16:06:35.923Z,61.30
2022-10-11T16:09:03.951Z,61.20
2022-10-11T16:11:31.379Z,61.30
2022-10-11T16:13:59.027Z,61.40
2022-10-11T16:16:26.503Z,61.40
2022-10-11T16:18:54.803Z,61.50
2022-10-11T16:21:23.872Z,61.50
2022-10-11T16:23:51.257Z,61.50
2022-10-11T16:26:18.797Z,61.70
2022-10-11T16:28:48.241Z,61.70
2022-10-11T16:31:20.045Z,61.70
2022-10-11T16:33:48.146Z,61.80
2022-10-11T16:36:37.291Z,62.00
2022-10-11T16:39:12.124Z,62.10
2022-10-11T16:41:39.903Z,62.20
2022-10-11T16:44:07.766Z,62.40
2022-10-11T16:46:35.651Z,62.40
2022-10-11T16:49:03.243Z,62.60
2022-10-11T16:51:30.874Z,62.70
2022-10-11T16:53:58.591Z,62.70
2022-10-11T16:56:26.273Z,62.80
2022-10-11T16:58:54.702Z,62.90
2022-10-11T17:01:22.483Z,63.10
2022-10-11T17:03:50.987Z,63.10
2022-10-11T17:06:20.607Z,63.20
2022-10-11T17:08:48.123Z,63.40
2022-10-11T17:11:17.716Z,63.50
2022-10-11T17:13:46.925Z,63.50
2022-10-11T17:16:14.821Z,63.60
2022-10-11T17:18:42.605Z,63.70
2022-10-11T17:21:13.849Z,63.90
2022-10-11T17:23:42.058Z,64.00
2022-10-11T17:26:15.184Z,64.00
2022-10-11T17:28:42.732Z,64.10
2022-10-11T17:31:10.677Z,63.70
2022-10-11T17:33:39.382Z,64.20
2022-10-11T17:36:19.764Z,64.30
2022-10-11T17:38:48.845Z,64.40
2022-10-11T17:41:16.771Z,64.40
2022-10-11T17:43:44.425Z,64.40
2022-10-11T17:46:13.789Z,64.40
2022-10-11T17:48:42.372Z,64.50
2022-10-11T17:51:16.290Z,64.60
2022-10-11T17:53:44.639Z,64.70
2022-10-11T17:56:28.831Z,64.80
2022-10-11T17:58:59.383Z,64.90
2022-10-11T18:01:29.542Z,64.90
2022-10-11T18:04:03.367Z,65.00
2022-10-11T18:06:33.933Z,65.30
2022-10-11T18:09:02.959Z,65.40
2022-10-11T18:11:31.346Z,65.40
2022-10-11T18:13:59.047Z,65.50
2022-10-11T18:16:29.288Z,65.60
2022-10-11T18:18:57.722Z,65.70
2022-10-11T18:21:31.218Z,65.70
2022-10-11T18:24:03.342Z,65.80
2022-10-11T18:26:31.221Z,65.90
2022-10-11T18:28:59.166Z,66.00
2022-10-11T18:31:30.079Z,66.00
2022-10-11T18:33:58.100Z,66.10
2022-10-11T18:36:28.297Z,66.00
2022-10-11T18:38:59.534Z,66.00
2022-10-11T18:41:31.504Z,66.00
2022-10-11T18:44:01.738Z,66.10
2022-10-11T18:46:30.067Z,66.10
2022-10-11T18:48:58.666Z,66.20
2022-10-11T18:51:36.685Z,66.30
2022-10-11T18:54:11.419Z,66.40
2022-10-11T18:56:44.131Z,66.40
2022-10-11T18:59:12.260Z,66.40
2022-10-11T19:01:42.102Z,66.40
2022-10-11T19:04:11.611Z,66.60
2022-10-11T19:06:42.420Z,66.60
2022-10-11T19:09:17.957Z,66.60
2022-10-11T19:11:45.590Z,66.70
2022-10-11T19:14:15.637Z,66.70
2022-10-11T19:16:46.477Z,66.80
2022-10-11T19:19:13.999Z,66.80
2022-10-11T19:21:42.234Z,66.90
2022-10-11T19:24:10.177Z,67.00
2022-10-11T19:26:40.293Z,67.20
2022-10-11T19:29:20.635Z,67.50
2022-10-11T19:31:59.366Z,67.80
2022-10-11T19:34:28.153Z,68.00
2022-10-11T19:36:56.949Z,68.00
2022-10-11T19:39:25.791Z,68.20
2022-10-11T19:41:54.361Z,68.30
2022-10-11T19:44:22.048Z,68.20
2022-10-11T19:46:52.476Z,68.00
2022-10-11T19:49:25.131Z,67.90
2022-10-11T19:51:53.973Z,67.90
2022-10-11T19:54:21.885Z,67.80
2022-10-11T19:56:50.574Z,67.80
2022-10-11T19:59:18.211Z,67.80
2022-10-11T20:01:51.274Z,68.30
2022-10-11T20:04:47.141Z,67.80
2022-10-11T20:07:07.553Z,67.80
2022-10-11T20:09:35.140Z,67.80
2022-10-11T20:12:02.561Z,67.90
2022-10-11T20:14:30.078Z,67.90
2022-10-11T20:16:58.112Z,68.00
2022-10-11T20:19:30.620Z,68.00
2022-10-11T20:21:59.090Z,68.00
2022-10-11T20:24:29.133Z,68.10
2022-10-11T20:26:56.552Z,68.10
2022-10-11T20:29:25.616Z,68.10
2022-10-11T20:31:53.215Z,68.10
2022-10-11T20:34:20.831Z,68.10
2022-10-11T20:36:49.384Z,68.20
2022-10-11T20:39:17.249Z,68.40
2022-10-11T20:41:44.772Z,68.40
2022-10-11T20:44:13.464Z,68.50
2022-10-11T20:46:41.330Z,68.50
2022-10-11T20:49:11.119Z,68.50
2022-10-11T20:51:41.766Z,68.40
2022-10-11T20:54:09.949Z,68.40
2022-10-11T20:56:38.854Z,68.30
2022-10-11T20:59:07.017Z,68.40
2022-10-11T21:01:37.355Z,68.40
2022-10-11T21:04:06.620Z,68.60
2022-10-11T21:06:34.868Z,68.70
2022-10-11T21:09:02.982Z,68.70
2022-10-11T21:11:33.756Z,68.90
2022-10-11T21:14:03.666Z,69.00
2022-10-11T21:16:32.308Z,69.10
2022-10-11T21:19:01.046Z,69.10
2022-10-11T21:21:29.681Z,69.20
2022-10-11T21:23:59.124Z,69.30
2022-10-11T21:26:27.720Z,69.50
2022-10-11T21:28:55.265Z,69.60
2022-10-11T21:31:23.475Z,69.60
2022-10-11T21:33:51.864Z,69.70
2022-10-11T21:36:21.734Z,69.80
2022-10-11T21:38:50.463Z,70.00
2022-10-11T21:41:25.753Z,70.20
2022-10-11T21:43:53.789Z,70.40
2022-10-11T21:46:41.996Z,70.50
2022-10-11T21:49:15.062Z,70.80
2022-10-11T21:51:42.832Z,71.40
2022-10-11T21:54:10.297Z,70.90
2022-10-11T21:56:37.776Z,71.10
2022-10-11T21:59:07.941Z,71.10
2022-10-11T22:01:39.009Z,71.20
2022-10-11T22:04:09.805Z,71.20
2022-10-11T22:06:38.103Z,71.10
2022-10-11T22:09:07.313Z,71.20
2022-10-11T22:11:35.227Z,71.20
2022-10-11T22:14:03.187Z,71.10
2022-10-11T22:16:32.937Z,71.10
2022-10-11T22:19:00.469Z,71.00
2022-10-11T22:21:28.052Z,70.90
2022-10-11T22:23:55.689Z,70.90
2022-10-11T22:26:26.192Z,70.90
2022-10-11T22:28:54.043Z,70.90
2022-10-11T22:31:21.848Z,70.80
2022-10-11T22:33:53.540Z,70.80
2022-10-11T22:36:21.361Z,70.70
2022-10-11T22:38:48.949Z,70.60
2022-10-11T22:41:16.382Z,70.60
2022-10-11T22:43:43.970Z,70.60
2022-10-11T22:46:11.619Z,70.50
2022-10-11T22:48:39.137Z,70.50
2022-10-11T22:51:06.774Z,70.50
2022-10-11T22:53:34.210Z,70.40
2022-10-11T22:56:01.766Z,70.40
2022-10-11T22:58:29.282Z,70.40
2022-10-11T23:00:56.764Z,70.40
2022-10-11T23:03:25.250Z,70.40
2022-10-11T23:05:58.889Z,70.30
2022-10-11T23:08:26.629Z,70.40
2022-10-11T23:10:54.512Z,70.30
2022-10-11T23:13:22.435Z,70.30
2022-10-11T23:15:50.129Z,70.30
2022-10-11T23:18:17.823Z,70.30
2022-10-11T23:20:45.320Z,70.20
2022-10-11T23:23:12.905Z,70.20
2022-10-11T23:25:40.529Z,70.20
2022-10-11T23:28:08.007Z,70.20
2022-10-11T23:30:35.594Z,70.30
2022-10-11T23:33:03.107Z,70.30
2022-10-11T23:35:30.829Z,70.30
2022-10-11T23:37:58.302Z,70.30
2022-10-11T23:40:25.808Z,70.40
2022-10-11T23:42:53.285Z,70.40
2022-10-11T23:45:20.755Z,70.40
2022-10-11T23:47:48.185Z,70.40
2022-10-11T23:50:15.693Z,70.50
2022-10-11T23:52:43.096Z,70.50
2022-10-11T23:55:10.696Z,70.60
2022-10-11T23:57:38.503Z,70.60
