createdAt,value
2023-03-07T00:01:29.444Z,47.67
2023-03-07T00:03:57.612Z,51.30
2023-03-07T00:06:25.396Z,53.03
2023-03-07T00:08:53.742Z,54.67
2023-03-07T00:11:23.502Z,56.97
2023-03-07T00:13:56.610Z,65.00
2023-03-07T00:16:24.717Z,67.07
2023-03-07T00:18:51.895Z,60.13
2023-03-07T00:21:22.176Z,67.23
2023-03-07T00:23:49.311Z,68.70
2023-03-07T00:26:19.260Z,79.50
2023-03-07T00:28:48.161Z,73.30
2023-03-07T00:31:15.804Z,79.03
2023-03-07T00:33:42.974Z,91.20
2023-03-07T00:36:22.282Z,82.53
2023-03-07T00:38:52.427Z,90.27
2023-03-07T00:41:24.767Z,90.67
2023-03-07T00:43:53.102Z,92.73
2023-03-07T00:46:21.619Z,101.73
2023-03-07T00:48:48.752Z,98.10
2023-03-07T00:51:17.487Z,102.23
2023-03-07T00:53:44.691Z,105.30
2023-03-07T00:56:17.528Z,109.07
2023-03-07T00:58:45.371Z,115.07
2023-03-07T01:01:14.737Z,114.03
2023-03-07T01:03:42.418Z,110.87
2023-03-07T01:06:14.781Z,115.17
2023-03-07T01:08:42.110Z,112.60
2023-03-07T01:11:10.747Z,116.33
2023-03-07T01:13:38.348Z,119.67
2023-03-07T01:16:17.635Z,111.07
2023-03-07T01:18:46.222Z,113.00
2023-03-07T01:21:19.504Z,116.30
2023-03-07T01:23:46.642Z,113.23
2023-03-07T01:26:20.928Z,109.30
2023-03-07T01:28:48.421Z,108.50
2023-03-07T01:31:15.548Z,109.27
2023-03-07T01:33:42.565Z,100.77
2023-03-07T01:36:20.379Z,95.03
2023-03-07T01:38:49.126Z,102.83
2023-03-07T01:41:16.663Z,101.23
2023-03-07T01:43:44.159Z,98.17
2023-03-07T01:46:17.363Z,100.40
2023-03-07T01:48:50.909Z,91.50
2023-03-07T01:51:19.496Z,89.73
2023-03-07T01:53:48.800Z,96.13
2023-03-07T01:56:15.771Z,91.33
2023-03-07T01:58:46.984Z,83.07
2023-03-07T02:01:15.419Z,88.43
2023-03-07T02:03:49.746Z,83.57
2023-03-07T02:06:17.925Z,79.73
2023-03-07T02:08:47.434Z,80.80
2023-03-07T02:11:17.793Z,76.87
2023-03-07T02:13:44.848Z,78.13
2023-03-07T02:16:12.133Z,79.03
2023-03-07T02:18:50.365Z,77.60
2023-03-07T02:21:38.905Z,77.80
2023-03-07T02:24:19.951Z,74.70
2023-03-07T02:26:49.383Z,69.10
2023-03-07T02:29:16.765Z,70.70
2023-03-07T02:31:47.300Z,65.40
2023-03-07T02:34:30.084Z,57.37
2023-03-07T02:37:06.220Z,61.20
2023-03-07T02:39:33.385Z,62.00
2023-03-07T02:42:09.151Z,62.37
2023-03-07T02:44:36.134Z,61.03
2023-03-07T02:47:03.175Z,55.90
2023-03-07T02:49:30.293Z,54.87
2023-03-07T02:52:00.783Z,53.43
2023-03-07T02:54:27.685Z,61.40
2023-03-07T02:56:55.300Z,57.63
2023-03-07T02:59:22.274Z,54.13
2023-03-07T03:01:49.421Z,52.60
2023-03-07T03:04:16.610Z,49.57
2023-03-07T03:06:43.520Z,50.27
2023-03-07T03:09:10.359Z,49.97
2023-03-07T03:11:37.243Z,45.77
2023-03-07T03:14:04.417Z,47.57
2023-03-07T03:16:31.598Z,43.63
2023-03-07T03:18:58.939Z,40.13
2023-03-07T03:21:26.023Z,42.83
2023-03-07T03:23:52.827Z,38.03
2023-03-07T03:26:19.803Z,42.23
2023-03-07T03:28:46.823Z,40.57
2023-03-07T03:31:18.198Z,37.23
2023-03-07T03:33:45.529Z,36.23
2023-03-07T03:36:17.293Z,34.33
2023-03-07T03:38:44.713Z,34.53
2023-03-07T03:41:13.855Z,34.80
2023-03-07T03:43:40.709Z,32.37
2023-03-07T03:46:07.952Z,32.13
2023-03-07T03:48:34.910Z,32.20
2023-03-07T03:51:06.616Z,30.87
2023-03-07T03:53:35.422Z,28.43
2023-03-07T03:56:08.544Z,31.67
2023-03-07T03:58:36.156Z,29.57
2023-03-07T04:01:07.940Z,30.03
2023-03-07T04:03:36.824Z,26.00
2023-03-07T04:06:09.786Z,27.93
2023-03-07T04:08:38.106Z,28.10
2023-03-07T04:11:06.204Z,21.87
2023-03-07T04:13:37.329Z,25.27
2023-03-07T04:16:05.440Z,23.77
2023-03-07T04:18:32.485Z,26.30
2023-03-07T04:20:59.493Z,23.57
2023-03-07T04:23:26.603Z,24.77
2023-03-07T04:25:56.658Z,19.43
2023-03-07T04:28:41.540Z,20.47
2023-03-07T04:31:08.563Z,19.30
2023-03-07T04:33:37.678Z,20.03
2023-03-07T04:36:07.862Z,23.53
2023-03-07T04:38:35.019Z,15.40
2023-03-07T04:41:02.152Z,14.30
2023-03-07T04:43:29.109Z,14.20
2023-03-07T04:45:56.008Z,13.30
2023-03-07T04:48:23.182Z,14.60
2023-03-07T04:50:50.939Z,14.30
2023-03-07T04:53:19.071Z,12.73
2023-03-07T04:55:46.022Z,13.50
2023-03-07T04:58:13.898Z,12.80
2023-03-07T05:00:42.574Z,12.40
2023-03-07T05:03:11.321Z,9.63
2023-03-07T05:05:38.914Z,11.00
2023-03-07T05:08:06.696Z,8.77
2023-03-07T05:10:35.379Z,11.73
2023-03-07T05:13:02.445Z,10.33
2023-03-07T05:15:31.869Z,11.87
2023-03-07T05:17:58.843Z,8.43
2023-03-07T05:20:25.790Z,8.27
2023-03-07T05:22:52.804Z,8.87
2023-03-07T05:25:19.844Z,8.80
2023-03-07T05:27:46.752Z,9.70
2023-03-07T05:30:14.296Z,10.00
2023-03-07T05:32:41.137Z,7.90
2023-03-07T05:35:10.199Z,8.80
2023-03-07T05:37:37.446Z,11.77
2023-03-07T05:40:09.667Z,11.23
2023-03-07T05:42:36.775Z,8.03
2023-03-07T05:45:06.022Z,14.10
2023-03-07T05:47:33.244Z,9.17
2023-03-07T05:50:00.209Z,5.63
2023-03-07T05:52:27.780Z,14.80
2023-03-07T05:54:55.142Z,9.83
2023-03-07T05:57:22.957Z,11.50
2023-03-07T05:59:50.134Z,6.53
2023-03-07T06:02:18.215Z,6.37
2023-03-07T06:04:47.190Z,5.37
2023-03-07T06:07:16.833Z,11.93
2023-03-07T06:09:43.752Z,8.53
2023-03-07T06:12:11.173Z,7.17
2023-03-07T06:14:38.221Z,9.60
2023-03-07T06:17:05.940Z,7.83
2023-03-07T06:19:33.370Z,16.87
2023-03-07T06:22:00.551Z,11.87
2023-03-07T06:24:27.383Z,13.60
2023-03-07T06:26:54.967Z,7.33
2023-03-07T06:29:21.968Z,12.87
2023-03-07T06:31:48.933Z,7.37
2023-03-07T06:34:15.893Z,6.40
2023-03-07T06:36:42.915Z,8.20
2023-03-07T06:39:09.999Z,6.83
2023-03-07T06:41:38.911Z,9.53
2023-03-07T06:44:06.190Z,10.47
2023-03-07T06:46:33.176Z,7.40
2023-03-07T06:49:00.029Z,7.30
2023-03-07T06:51:30.002Z,5.03
2023-03-07T06:53:56.941Z,6.00
2023-03-07T06:56:23.705Z,4.33
2023-03-07T06:58:53.300Z,8.40
2023-03-07T07:01:23.138Z,13.17
2023-03-07T07:03:50.153Z,9.23
2023-03-07T07:06:17.111Z,14.00
2023-03-07T07:08:44.088Z,6.50
2023-03-07T07:11:11.214Z,6.33
2023-03-07T07:13:38.230Z,6.27
2023-03-07T07:16:06.996Z,4.67
2023-03-07T07:18:36.470Z,4.87
2023-03-07T07:21:05.428Z,4.60
2023-03-07T07:23:32.298Z,8.17
2023-03-07T07:25:59.708Z,6.43
2023-03-07T07:28:26.645Z,8.13
2023-03-07T07:30:53.766Z,6.43
2023-03-07T07:33:21.433Z,7.03
2023-03-07T07:35:48.499Z,6.50
2023-03-07T07:38:15.699Z,6.10
2023-03-07T07:40:45.875Z,6.23
2023-03-07T07:43:15.770Z,5.63
2023-03-07T07:45:43.208Z,10.90
2023-03-07T07:48:10.486Z,9.07
2023-03-07T07:50:37.615Z,11.43
2023-03-07T07:53:05.073Z,8.53
2023-03-07T07:55:32.059Z,8.03
2023-03-07T07:57:59.118Z,6.20
2023-03-07T08:00:27.507Z,6.90
2023-03-07T08:02:54.880Z,6.33
2023-03-07T08:05:26.392Z,9.13
2023-03-07T08:07:53.614Z,6.73
2023-03-07T08:10:20.887Z,10.57
2023-03-07T08:12:51.774Z,10.30
2023-03-07T08:15:24.132Z,9.27
2023-03-07T08:17:51.711Z,8.50
2023-03-07T08:20:22.568Z,8.27
2023-03-07T08:22:50.741Z,10.30
2023-03-07T08:25:21.983Z,9.47
2023-03-07T08:27:55.132Z,10.33
2023-03-07T08:30:29.618Z,10.37
2023-03-07T08:32:57.530Z,8.53
2023-03-07T08:35:26.373Z,13.97
2023-03-07T08:37:59.363Z,9.57
2023-03-07T08:40:30.475Z,10.60
2023-03-07T08:42:59.694Z,10.70
2023-03-07T08:45:29.461Z,13.03
2023-03-07T08:47:57.574Z,8.53
2023-03-07T08:50:34.388Z,8.10
2023-03-07T08:53:01.516Z,7.77
2023-03-07T08:55:28.612Z,9.20
2023-03-07T08:57:55.581Z,12.53
2023-03-07T09:00:25.506Z,9.43
2023-03-07T09:02:54.586Z,7.43
2023-03-07T09:05:21.748Z,9.80
2023-03-07T09:07:48.743Z,9.73
2023-03-07T09:10:17.763Z,11.90
2023-03-07T09:12:44.679Z,8.50
2023-03-07T09:15:11.884Z,11.50
2023-03-07T09:17:41.622Z,10.50
2023-03-07T09:20:09.909Z,11.00
2023-03-07T09:22:36.834Z,10.30
2023-03-07T09:25:04.278Z,10.50
2023-03-07T09:27:31.522Z,11.50
2023-03-07T09:30:01.393Z,12.07
2023-03-07T09:32:28.340Z,7.27
2023-03-07T09:34:55.199Z,8.97
2023-03-07T09:37:22.570Z,8.87
2023-03-07T09:39:50.858Z,9.33
2023-03-07T09:42:40.676Z,5.07
2023-03-07T09:45:39.566Z,5.27
2023-03-07T09:48:28.051Z,7.73
2023-03-07T09:51:11.546Z,6.00
2023-03-07T09:53:55.476Z,7.63
2023-03-07T09:56:28.045Z,6.80
2023-03-07T09:59:13.716Z,6.70
2023-03-07T10:01:50.812Z,8.00
2023-03-07T10:04:36.518Z,4.47
2023-03-07T10:07:05.515Z,5.00
2023-03-07T10:09:32.662Z,7.43
2023-03-07T10:12:47.286Z,4.00
2023-03-07T10:15:36.418Z,6.40
2023-03-07T10:18:25.586Z,3.67
2023-03-07T10:21:12.414Z,4.13
2023-03-07T10:24:11.997Z,6.33
2023-03-07T10:26:57.876Z,6.17
2023-03-07T10:29:30.147Z,6.27
2023-03-07T10:32:23.442Z,7.23
2023-03-07T10:34:59.865Z,6.17
2023-03-07T10:37:40.867Z,6.40
2023-03-07T10:40:18.422Z,7.60
2023-03-07T10:42:45.752Z,9.97
2023-03-07T10:45:14.937Z,8.23
2023-03-07T10:47:42.307Z,9.63
2023-03-07T10:50:43.099Z,11.17
2023-03-07T10:53:25.246Z,11.03
2023-03-07T10:55:52.775Z,9.30
2023-03-07T10:58:28.027Z,8.40
2023-03-07T11:01:16.255Z,17.97
2023-03-07T11:03:54.403Z,12.23
2023-03-07T11:06:39.920Z,6.53
2023-03-07T11:09:34.236Z,9.67
2023-03-07T11:12:00.970Z,8.47
2023-03-07T11:14:29.718Z,7.27
2023-03-07T11:17:03.894Z,5.73
2023-03-07T11:19:41.324Z,8.27
2023-03-07T11:22:22.456Z,6.27
2023-03-07T11:25:04.167Z,8.73
2023-03-07T11:27:36.542Z,8.07
2023-03-07T11:30:19.986Z,8.67
2023-03-07T11:33:06.105Z,7.97
2023-03-07T11:35:51.434Z,6.67
2023-03-07T11:38:24.069Z,9.87
2023-03-07T11:41:11.811Z,10.87
2023-03-07T11:43:43.058Z,7.53
2023-03-07T11:46:47.389Z,6.23
2023-03-07T11:49:32.688Z,4.90
2023-03-07T11:52:26.865Z,7.83
2023-03-07T11:55:05.952Z,5.87
2023-03-07T11:57:38.590Z,9.80
2023-03-07T12:00:36.883Z,6.50
2023-03-07T12:03:41.860Z,5.00
2023-03-07T12:06:23.409Z,6.93
2023-03-07T12:09:01.459Z,10.90
2023-03-07T12:11:47.188Z,8.50
2023-03-07T12:14:35.426Z,6.87
2023-03-07T12:17:33.363Z,8.20
2023-03-07T12:20:11.926Z,5.37
2023-03-07T12:23:09.737Z,3.83
2023-03-07T12:25:43.600Z,5.87
2023-03-07T12:28:31.781Z,10.70
2023-03-07T12:31:15.487Z,4.13
2023-03-07T12:33:59.853Z,5.50
2023-03-07T12:36:44.038Z,7.10
2023-03-07T12:39:31.205Z,5.63
2023-03-07T12:42:22.595Z,3.47
2023-03-07T12:45:16.775Z,6.47
2023-03-07T12:47:58.861Z,7.43
2023-03-07T12:50:50.030Z,3.07
2023-03-07T12:53:38.158Z,4.87
2023-03-07T12:56:25.338Z,8.70
2023-03-07T12:59:14.582Z,6.47
2023-03-07T13:01:49.472Z,6.70
2023-03-07T13:04:23.212Z,7.60
2023-03-07T13:06:51.120Z,9.97
2023-03-07T13:09:23.050Z,5.93
2023-03-07T13:12:17.258Z,4.20
2023-03-07T13:14:55.308Z,9.43
2023-03-07T13:17:31.287Z,5.63
2023-03-07T13:20:00.456Z,5.87
2023-03-07T13:22:27.539Z,7.40
2023-03-07T13:24:57.300Z,6.63
2023-03-07T13:27:42.271Z,5.80
2023-03-07T13:30:12.282Z,6.77
2023-03-07T13:32:51.414Z,5.80
2023-03-07T13:35:38.154Z,5.40
2023-03-07T13:38:11.337Z,9.33
2023-03-07T13:40:47.725Z,4.50
2023-03-07T13:43:20.676Z,9.53
2023-03-07T13:45:50.773Z,5.73
2023-03-07T13:48:20.454Z,6.97
2023-03-07T13:50:50.064Z,7.53
2023-03-07T13:53:39.901Z,6.47
2023-03-07T13:56:15.931Z,5.30
2023-03-07T13:59:10.046Z,4.27
2023-03-07T14:01:40.929Z,8.70
2023-03-07T14:04:39.810Z,4.03
2023-03-07T14:07:12.296Z,5.73
2023-03-07T14:10:09.903Z,7.87
2023-03-07T14:13:05.324Z,6.23
2023-03-07T14:16:00.225Z,6.17
2023-03-07T14:18:57.898Z,8.23
2023-03-07T14:21:43.509Z,7.37
2023-03-07T14:24:31.970Z,6.80
2023-03-07T14:27:03.753Z,7.10
2023-03-07T14:29:31.348Z,3.77
2023-03-07T14:32:01.197Z,7.63
2023-03-07T14:34:36.348Z,6.43
2023-03-07T14:37:17.253Z,3.13
2023-03-07T14:39:59.763Z,2.77
2023-03-07T14:42:45.037Z,4.40
2023-03-07T14:45:28.886Z,7.07
2023-03-07T14:48:04.764Z,8.23
2023-03-07T14:50:32.928Z,5.60
2023-03-07T14:53:05.653Z,5.00
2023-03-07T14:55:39.265Z,5.47
2023-03-07T14:58:07.456Z,6.60
2023-03-07T15:00:35.897Z,10.37
2023-03-07T15:03:08.394Z,5.73
2023-03-07T15:06:00.283Z,5.30
2023-03-07T15:08:32.873Z,6.50
2023-03-07T15:11:14.741Z,6.87
2023-03-07T15:13:46.614Z,6.00
2023-03-07T15:16:19.858Z,4.97
2023-03-07T15:18:51.830Z,2.83
2023-03-07T15:21:23.423Z,4.07
2023-03-07T15:24:02.935Z,3.83
2023-03-07T15:26:31.627Z,6.00
2023-03-07T15:29:01.919Z,3.43
2023-03-07T15:31:32.039Z,3.73
2023-03-07T15:34:21.090Z,1.47
2023-03-07T15:36:47.920Z,2.60
2023-03-07T15:39:37.933Z,3.47
2023-03-07T15:42:07.591Z,5.73
2023-03-07T15:44:36.658Z,5.90
2023-03-07T15:47:18.073Z,3.80
2023-03-07T15:49:50.601Z,7.30
2023-03-07T15:52:27.989Z,4.37
2023-03-07T15:54:56.896Z,6.80
2023-03-07T15:57:31.961Z,7.50
2023-03-07T16:00:03.026Z,6.43
2023-03-07T16:02:32.846Z,5.27
2023-03-07T16:05:02.268Z,4.13
2023-03-07T16:07:29.176Z,6.83
2023-03-07T16:09:56.167Z,5.10
2023-03-07T16:12:26.931Z,4.87
2023-03-07T16:14:55.521Z,4.30
2023-03-07T16:17:35.992Z,6.93
2023-03-07T16:20:04.593Z,4.63
2023-03-07T16:22:31.659Z,8.87
2023-03-07T16:24:58.830Z,7.03
2023-03-07T16:27:25.998Z,4.40
2023-03-07T16:29:54.014Z,5.47
2023-03-07T16:32:22.791Z,4.23
2023-03-07T16:34:52.079Z,5.83
2023-03-07T16:37:20.728Z,3.77
2023-03-07T16:39:47.495Z,5.87
2023-03-07T16:42:21.576Z,6.73
2023-03-07T16:44:49.771Z,3.43
2023-03-07T16:47:18.209Z,8.07
2023-03-07T16:49:46.982Z,6.53
2023-03-07T16:52:14.762Z,4.57
2023-03-07T16:54:41.714Z,5.93
2023-03-07T16:57:17.350Z,4.90
2023-03-07T16:59:47.241Z,1.10
2023-03-07T17:02:19.537Z,2.97
2023-03-07T17:04:47.933Z,3.57
2023-03-07T17:07:19.808Z,5.17
2023-03-07T17:09:46.648Z,1.37
2023-03-07T17:12:14.347Z,1.87
2023-03-07T17:14:42.564Z,2.33
2023-03-07T17:17:18.658Z,2.77
2023-03-07T17:19:45.439Z,2.10
2023-03-07T17:22:12.310Z,0.77
2023-03-07T17:24:42.078Z,2.03
2023-03-07T17:27:09.356Z,4.60
2023-03-07T17:29:50.244Z,5.50
2023-03-07T17:32:18.333Z,7.13
2023-03-07T17:34:45.209Z,3.47
2023-03-07T17:37:12.813Z,4.07
2023-03-07T17:39:40.131Z,2.73
2023-03-07T17:42:07.502Z,4.43
2023-03-07T17:44:34.443Z,4.97
2023-03-07T17:47:01.523Z,3.77
2023-03-07T17:49:34.606Z,4.23
2023-03-07T17:52:01.466Z,6.60
2023-03-07T17:54:28.469Z,5.87
2023-03-07T17:56:59.883Z,6.57
2023-03-07T17:59:27.248Z,3.73
2023-03-07T18:01:54.256Z,4.80
2023-03-07T18:04:21.271Z,4.27
2023-03-07T18:06:48.690Z,7.03
2023-03-07T18:09:16.988Z,8.13
2023-03-07T18:11:43.947Z,5.13
2023-03-07T18:14:12.915Z,4.30
2023-03-07T18:16:39.890Z,11.83
2023-03-07T18:19:10.107Z,7.53
2023-03-07T18:21:41.566Z,6.37
2023-03-07T18:24:26.391Z,5.90
2023-03-07T18:26:57.602Z,9.43
2023-03-07T18:29:25.459Z,7.10
2023-03-07T18:31:53.201Z,9.23
2023-03-07T18:34:21.017Z,8.93
2023-03-07T18:36:51.814Z,6.87
2023-03-07T18:39:23.330Z,4.77
2023-03-07T18:41:50.401Z,9.07
2023-03-07T18:44:18.777Z,9.47
2023-03-07T18:46:46.512Z,9.87
2023-03-07T18:49:14.795Z,8.80
2023-03-07T18:51:45.878Z,7.13
2023-03-07T18:54:13.053Z,5.10
2023-03-07T18:56:40.573Z,6.27
2023-03-07T18:59:10.630Z,8.43
2023-03-07T19:01:38.090Z,12.87
2023-03-07T19:04:05.861Z,7.93
2023-03-07T19:06:36.615Z,12.70
2023-03-07T19:09:05.001Z,10.63
2023-03-07T19:11:32.202Z,9.10
2023-03-07T19:13:59.969Z,8.03
2023-03-07T19:16:28.422Z,11.53
2023-03-07T19:18:56.119Z,8.53
2023-03-07T19:21:25.195Z,9.03
2023-03-07T19:23:54.248Z,11.70
2023-03-07T19:26:24.469Z,12.07
2023-03-07T19:28:53.694Z,10.33
2023-03-07T19:31:31.474Z,7.47
2023-03-07T19:33:59.141Z,9.60
2023-03-07T19:36:32.236Z,9.47
2023-03-07T19:39:02.416Z,11.87
2023-03-07T19:41:34.106Z,13.33
2023-03-07T19:44:01.472Z,13.93
2023-03-07T19:46:29.025Z,16.23
2023-03-07T19:48:56.104Z,9.63
2023-03-07T19:51:25.760Z,11.30
2023-03-07T19:53:57.722Z,10.47
2023-03-07T19:56:29.969Z,9.57
2023-03-07T19:58:58.883Z,11.63
2023-03-07T20:01:27.413Z,9.87
2023-03-07T20:03:54.728Z,7.07
2023-03-07T20:06:26.709Z,8.80
2023-03-07T20:08:55.207Z,14.03
2023-03-07T20:11:28.506Z,9.57
2023-03-07T20:13:59.984Z,13.53
2023-03-07T20:16:29.789Z,19.73
2023-03-07T20:18:59.722Z,21.57
2023-03-07T20:21:28.774Z,20.50
2023-03-07T20:23:59.750Z,16.00
2023-03-07T20:26:35.316Z,13.83
2023-03-07T20:29:08.095Z,13.20
2023-03-07T20:31:36.544Z,7.27
2023-03-07T20:34:04.058Z,9.47
2023-03-07T20:36:33.522Z,9.37
2023-03-07T20:39:02.775Z,7.83
2023-03-07T20:41:34.711Z,11.67
2023-03-07T20:44:04.324Z,10.57
2023-03-07T20:46:31.956Z,11.97
2023-03-07T20:49:00.435Z,9.10
2023-03-07T20:51:29.913Z,8.87
2023-03-07T20:53:59.362Z,9.53
2023-03-07T20:56:28.723Z,7.90
2023-03-07T20:59:00.236Z,7.60
2023-03-07T21:01:29.528Z,11.13
2023-03-07T21:03:56.849Z,7.30
2023-03-07T21:06:24.052Z,7.03
2023-03-07T21:08:51.026Z,6.27
2023-03-07T21:11:19.899Z,5.17
2023-03-07T21:13:48.826Z,7.93
2023-03-07T21:16:18.806Z,8.20
2023-03-07T21:18:46.258Z,6.47
2023-03-07T21:21:15.476Z,5.93
2023-03-07T21:23:42.683Z,4.77
2023-03-07T21:26:19.980Z,4.73
2023-03-07T21:28:48.430Z,5.77
2023-03-07T21:31:25.309Z,5.07
2023-03-07T21:33:59.578Z,5.27
2023-03-07T21:36:28.039Z,6.60
2023-03-07T21:38:56.218Z,6.93
2023-03-07T21:41:25.292Z,6.77
2023-03-07T21:43:55.812Z,4.73
2023-03-07T21:46:23.567Z,5.87
2023-03-07T21:48:50.956Z,6.27
2023-03-07T21:51:18.662Z,4.43
2023-03-07T21:53:46.855Z,8.27
2023-03-07T21:56:19.270Z,3.40
2023-03-07T21:58:51.009Z,7.07
2023-03-07T22:01:27.058Z,6.47
2023-03-07T22:03:55.558Z,6.77
2023-03-07T22:06:23.716Z,7.47
2023-03-07T22:08:51.171Z,5.63
2023-03-07T22:11:18.032Z,5.17
2023-03-07T22:13:44.958Z,2.87
2023-03-07T22:16:14.561Z,6.13
2023-03-07T22:18:41.575Z,9.83
2023-03-07T22:21:14.478Z,4.60
2023-03-07T22:23:46.055Z,3.63
2023-03-07T22:26:13.117Z,5.63
2023-03-07T22:28:43.630Z,4.70
2023-03-07T22:31:13.699Z,5.70
2023-03-07T22:33:41.635Z,2.57
2023-03-07T22:36:12.678Z,4.53
2023-03-07T22:38:41.908Z,7.27
2023-03-07T22:41:13.292Z,5.93
2023-03-07T22:43:40.461Z,7.23
2023-03-07T22:46:08.011Z,3.13
2023-03-07T22:48:35.680Z,4.57
2023-03-07T22:51:02.868Z,7.13
2023-03-07T22:53:31.356Z,5.90
2023-03-07T22:56:02.195Z,6.77
2023-03-07T22:58:32.463Z,4.47
2023-03-07T23:00:59.596Z,7.10
2023-03-07T23:03:26.966Z,3.57
2023-03-07T23:06:00.124Z,2.97
2023-03-07T23:08:27.285Z,4.07
2023-03-07T23:11:10.016Z,6.50
2023-03-07T23:13:36.963Z,5.17
2023-03-07T23:16:10.685Z,9.80
2023-03-07T23:18:40.765Z,7.30
2023-03-07T23:21:10.106Z,3.40
2023-03-07T23:23:37.678Z,6.30
2023-03-07T23:26:05.755Z,3.30
2023-03-07T23:28:33.265Z,6.03
2023-03-07T23:31:00.250Z,4.40
2023-03-07T23:33:28.100Z,3.80
2023-03-07T23:36:00.051Z,5.43
2023-03-07T23:38:29.955Z,6.97
2023-03-07T23:40:58.550Z,7.37
2023-03-07T23:43:25.477Z,11.27
2023-03-07T23:45:52.393Z,7.03
2023-03-07T23:48:19.313Z,8.47
2023-03-07T23:50:48.662Z,6.53
2023-03-07T23:53:15.560Z,5.77
2023-03-07T23:55:42.797Z,6.63
2023-03-07T23:58:09.865Z,5.27
