createdAt,value
2019-04-22T00:07:11.747Z,7.83
2019-04-22T00:10:09.656Z,6.17
2019-04-22T00:13:06.664Z,5.93
2019-04-22T00:15:42.203Z,8.87
2019-04-22T00:18:27.678Z,8.03
2019-04-22T00:21:04.773Z,8.57
2019-04-22T00:23:59.916Z,18.83
2019-04-22T00:30:00.023Z,11.07
2019-04-22T00:35:14.731Z,7.60
2019-04-22T00:37:56.706Z,9.10
2019-04-22T00:40:42.751Z,23.73
2019-04-22T00:43:24.312Z,15.40
2019-04-22T00:46:02.709Z,10.77
2019-04-22T00:49:05.785Z,10.90
2019-04-22T00:51:22.458Z,14.27
2019-04-22T00:54:08.722Z,22.47
2019-04-22T00:57:01.242Z,24.07
2019-04-22T00:59:55.435Z,15.00
2019-04-22T01:02:30.606Z,11.73
2019-04-22T01:05:17.008Z,10.23
2019-04-22T01:08:07.081Z,15.13
2019-04-22T01:10:57.154Z,11.57
2019-04-22T01:13:26.186Z,7.77
2019-04-22T01:16:20.510Z,6.00
2019-04-22T01:19:00.562Z,5.87
2019-04-22T01:22:12.853Z,7.03
2019-04-22T01:25:02.458Z,7.23
2019-04-22T01:27:44.824Z,6.53
2019-04-22T01:30:28.795Z,5.20
2019-04-22T01:32:57.968Z,5.03
2019-04-22T01:35:56.861Z,5.37
2019-04-22T01:38:36.638Z,5.50
2019-04-22T01:41:20.281Z,5.93
2019-04-22T01:44:15.855Z,6.30
2019-04-22T01:46:57.031Z,5.50
2019-04-22T01:49:30.150Z,5.30
2019-04-22T01:54:35.438Z,5.87
2019-04-22T01:56:59.931Z,5.70
2019-04-22T01:59:28.067Z,5.03
2019-04-22T02:02:04.489Z,5.57
2019-04-22T02:04:38.253Z,5.00
2019-04-22T02:07:09.306Z,5.13
2019-04-22T02:09:37.791Z,4.60
2019-04-22T02:14:41.052Z,4.90
2019-04-22T02:17:17.489Z,5.63
2019-04-22T02:19:45.649Z,5.73
2019-04-22T02:22:27.545Z,6.43
2019-04-22T02:24:47.073Z,5.33
2019-04-22T02:27:17.391Z,5.30
2019-04-22T02:29:47.653Z,6.03
2019-04-22T02:35:01.185Z,5.43
2019-04-22T02:37:22.887Z,4.70
2019-04-22T02:39:57.252Z,6.23
2019-04-22T02:42:16.535Z,5.93
2019-04-22T02:45:07.143Z,6.07
2019-04-22T02:50:02.452Z,7.90
2019-04-22T02:52:35.374Z,7.40
2019-04-22T02:55:07.177Z,6.97
2019-04-22T02:57:35.648Z,5.63
2019-04-22T03:02:50.698Z,7.40
2019-04-22T03:05:09.126Z,6.87
2019-04-22T03:07:41.104Z,5.37
2019-04-22T03:10:10.026Z,5.30
2019-04-22T03:12:35.259Z,5.40
2019-04-22T03:15:09.499Z,4.50
2019-04-22T03:22:47.363Z,5.93
2019-04-22T03:27:40.237Z,4.73
2019-04-22T03:37:53.305Z,5.83
2019-04-22T03:45:31.957Z,5.20
2019-04-22T03:50:28.271Z,5.40
2019-04-22T03:53:09.008Z,5.27
2019-04-22T03:58:11.155Z,5.23
2019-04-22T04:00:43.414Z,5.40
2019-04-22T04:03:09.422Z,5.27
2019-04-22T04:05:49.281Z,5.20
2019-04-22T04:08:18.271Z,5.40
2019-04-22T04:15:34.261Z,5.73
2019-04-22T04:18:10.924Z,4.83
2019-04-22T04:26:28.876Z,5.77
2019-04-22T04:28:43.823Z,5.37
2019-04-22T04:31:25.024Z,5.20
2019-04-22T04:33:28.910Z,4.80
2019-04-22T04:36:11.561Z,5.23
2019-04-22T04:38:28.759Z,5.40
2019-04-22T04:41:04.330Z,5.20
2019-04-22T04:43:37.304Z,5.20
2019-04-22T04:46:07.236Z,5.17
2019-04-22T04:48:42.587Z,5.00
2019-04-22T04:53:34.133Z,5.37
2019-04-22T04:56:10.961Z,5.83
2019-04-22T04:58:56.562Z,4.83
2019-04-22T05:01:10.957Z,4.93
2019-04-22T05:03:49.366Z,5.77
2019-04-22T05:06:12.604Z,5.30
2019-04-22T05:09:03.645Z,5.20
2019-04-22T05:11:16.171Z,5.97
2019-04-22T05:16:32.517Z,4.53
2019-04-22T05:23:47.091Z,5.60
2019-04-22T05:26:26.089Z,5.57
2019-04-22T05:29:06.599Z,5.33
2019-04-22T05:33:51.055Z,5.60
2019-04-22T05:36:20.710Z,5.00
2019-04-22T05:38:53.716Z,5.03
2019-04-22T05:41:21.990Z,5.60
2019-04-22T05:44:00.170Z,5.67
2019-04-22T05:46:22.454Z,5.30
2019-04-22T05:49:15.045Z,4.83
2019-04-22T05:51:31.456Z,5.07
2019-04-22T05:54:05.823Z,5.70
2019-04-22T05:56:32.813Z,5.07
2019-04-22T06:01:43.530Z,5.43
2019-04-22T06:04:14.789Z,5.30
2019-04-22T06:06:36.818Z,4.80
2019-04-22T06:09:04.015Z,4.97
2019-04-22T06:11:34.059Z,5.50
2019-04-22T06:14:07.879Z,4.97
2019-04-22T06:16:45.763Z,5.43
2019-04-22T06:19:18.806Z,5.00
2019-04-22T06:21:48.076Z,4.37
2019-04-22T06:24:23.519Z,4.73
2019-04-22T06:29:19.438Z,4.90
2019-04-22T06:32:15.212Z,4.63
2019-04-22T06:34:26.556Z,4.30
2019-04-22T06:37:05.328Z,4.67
2019-04-22T06:39:28.154Z,4.90
2019-04-22T06:42:06.922Z,4.57
2019-04-22T06:44:30.938Z,4.50
2019-04-22T06:47:00.123Z,4.40
2019-04-22T06:49:33.516Z,4.43
2019-04-22T06:52:05.193Z,4.90
2019-04-22T06:54:32.914Z,4.27
2019-04-22T06:56:59.704Z,4.40
2019-04-22T06:59:34.451Z,4.17
2019-04-22T07:02:14.914Z,3.40
2019-04-22T07:04:33.849Z,3.77
2019-04-22T07:07:08.071Z,3.30
2019-04-22T07:09:41.459Z,3.17
2019-04-22T07:12:11.889Z,3.67
2019-04-22T07:14:42.107Z,3.20
2019-04-22T07:17:33.228Z,3.47
2019-04-22T07:19:45.310Z,2.70
2019-04-22T07:22:29.277Z,3.37
2019-04-22T07:24:46.324Z,3.07
2019-04-22T07:27:18.899Z,3.57
2019-04-22T07:29:58.810Z,2.80
2019-04-22T07:32:29.768Z,2.70
2019-04-22T07:34:52.201Z,3.17
2019-04-22T07:37:31.749Z,3.10
2019-04-22T07:39:52.666Z,2.67
2019-04-22T07:42:25.919Z,3.00
2019-04-22T07:45:01.093Z,2.37
2019-04-22T07:50:03.964Z,3.47
2019-04-22T07:52:31.863Z,2.90
2019-04-22T07:54:56.930Z,2.90
2019-04-22T07:57:47.357Z,2.80
2019-04-22T08:02:40.500Z,2.70
2019-04-22T08:05:20.916Z,3.13
2019-04-22T08:07:36.014Z,2.60
2019-04-22T08:12:39.160Z,2.87
2019-04-22T08:15:06.089Z,2.90
2019-04-22T08:20:19.275Z,2.43
2019-04-22T08:22:43.076Z,2.67
2019-04-22T08:25:10.549Z,2.73
2019-04-22T08:27:46.327Z,2.87
2019-04-22T08:30:20.442Z,2.90
2019-04-22T08:32:45.934Z,2.93
2019-04-22T08:35:20.255Z,2.80
2019-04-22T08:37:52.502Z,2.47
2019-04-22T08:40:32.509Z,2.97
2019-04-22T08:45:28.471Z,2.50
2019-04-22T08:47:48.226Z,2.67
2019-04-22T08:50:39.467Z,2.80
2019-04-22T08:53:14.203Z,2.67
2019-04-22T08:55:31.355Z,2.70
2019-04-22T08:58:16.533Z,2.40
2019-04-22T09:00:31.380Z,2.73
2019-04-22T09:08:07.473Z,2.87
2019-04-22T09:10:37.844Z,3.03
2019-04-22T09:13:08.207Z,2.67
2019-04-22T09:15:34.561Z,2.57
2019-04-22T09:18:08.760Z,2.60
2019-04-22T09:20:40.643Z,2.70
2019-04-22T09:23:21.624Z,2.83
2019-04-22T09:25:41.430Z,2.53
2019-04-22T09:28:15.118Z,2.40
2019-04-22T09:30:47.050Z,2.83
2019-04-22T09:35:51.700Z,2.60
2019-04-22T09:40:50.364Z,2.40
2019-04-22T09:43:25.863Z,2.80
2019-04-22T09:45:53.143Z,2.70
2019-04-22T09:48:26.716Z,2.97
2019-04-22T09:50:54.015Z,1.90
2019-04-22T09:55:56.753Z,2.63
2019-04-22T09:58:23.574Z,2.70
2019-04-22T10:01:34.488Z,2.57
2019-04-22T10:09:12.939Z,2.93
2019-04-22T10:11:32.662Z,2.53
2019-04-22T10:14:12.371Z,2.43
2019-04-22T10:16:33.858Z,2.20
2019-04-22T10:21:40.725Z,2.00
2019-04-22T10:24:03.456Z,2.10
2019-04-22T10:29:05.963Z,2.10
2019-04-22T10:31:46.552Z,1.83
2019-04-22T10:34:02.625Z,2.30
2019-04-22T10:36:21.339Z,2.60
2019-04-22T10:38:50.839Z,2.10
2019-04-22T10:41:20.726Z,1.80
2019-04-22T10:43:51.010Z,1.97
2019-04-22T10:46:21.898Z,1.97
2019-04-22T10:48:52.778Z,1.33
2019-04-22T10:51:22.394Z,2.10
2019-04-22T10:53:53.328Z,2.00
2019-04-22T10:56:23.083Z,2.23
2019-04-22T10:58:52.939Z,1.83
2019-04-22T11:01:23.272Z,2.20
2019-04-22T11:03:53.139Z,2.90
2019-04-22T11:06:23.328Z,2.27
2019-04-22T11:08:57.517Z,2.83
2019-04-22T11:11:34.851Z,2.23
2019-04-22T11:13:56.031Z,2.10
2019-04-22T11:16:25.783Z,2.20
2019-04-22T11:18:55.865Z,2.23
2019-04-22T11:21:25.528Z,2.00
2019-04-22T11:23:56.396Z,2.07
2019-04-22T11:26:26.094Z,2.17
2019-04-22T11:28:56.000Z,2.20
2019-04-22T11:31:26.392Z,1.67
2019-04-22T11:33:56.689Z,1.97
2019-04-22T11:36:30.126Z,1.80
2019-04-22T11:39:01.995Z,2.10
2019-04-22T11:41:28.592Z,1.67
2019-04-22T11:43:59.118Z,2.13
2019-04-22T11:46:29.529Z,2.30
2019-04-22T11:49:00.287Z,2.27
2019-04-22T11:51:29.920Z,1.83
2019-04-22T11:54:00.867Z,1.97
2019-04-22T11:56:31.259Z,2.20
2019-04-22T11:59:00.813Z,2.00
2019-04-22T12:01:30.827Z,1.83
2019-04-22T12:04:01.956Z,2.43
2019-04-22T12:06:31.822Z,2.00
2019-04-22T12:09:01.640Z,2.13
2019-04-22T12:11:32.419Z,2.00
2019-04-22T12:14:02.189Z,1.50
2019-04-22T12:16:31.731Z,1.90
2019-04-22T12:19:01.171Z,2.20
2019-04-22T12:21:31.105Z,1.87
2019-04-22T12:24:01.126Z,1.47
2019-04-22T12:26:32.367Z,2.30
2019-04-22T12:29:02.894Z,1.80
2019-04-22T12:31:33.491Z,1.83
2019-04-22T12:34:03.701Z,1.97
2019-04-22T12:36:33.160Z,2.00
2019-04-22T12:39:03.308Z,1.80
2019-04-22T12:41:33.821Z,1.60
2019-04-22T12:44:03.403Z,1.57
2019-04-22T12:46:34.166Z,1.70
2019-04-22T12:49:04.523Z,1.87
2019-04-22T12:51:34.096Z,1.80
2019-04-22T12:54:03.592Z,1.50
2019-04-22T12:56:33.659Z,1.50
2019-04-22T12:59:03.830Z,1.83
2019-04-22T13:01:33.380Z,1.60
2019-04-22T13:04:07.803Z,1.60
2019-04-22T13:06:35.416Z,1.80
2019-04-22T13:09:08.527Z,1.50
2019-04-22T13:11:38.873Z,1.80
2019-04-22T13:14:10.557Z,1.60
2019-04-22T13:16:40.834Z,1.63
2019-04-22T13:19:13.185Z,1.83
2019-04-22T13:21:42.755Z,1.40
2019-04-22T13:24:13.306Z,1.70
2019-04-22T13:26:43.143Z,1.67
2019-04-22T13:29:12.894Z,2.40
2019-04-22T13:31:42.568Z,1.30
2019-04-22T13:34:25.486Z,1.30
2019-04-22T13:36:45.372Z,1.60
2019-04-22T13:39:14.325Z,2.13
2019-04-22T13:41:49.727Z,1.70
2019-04-22T13:44:14.947Z,1.50
2019-04-22T13:47:07.135Z,1.97
2019-04-22T13:49:54.044Z,1.90
2019-04-22T13:52:20.660Z,1.90
2019-04-22T13:54:50.404Z,1.90
2019-04-22T13:57:04.884Z,1.90
2019-04-22T13:59:28.756Z,1.47
2019-04-22T14:02:08.758Z,1.87
2019-04-22T14:04:40.930Z,1.77
2019-04-22T14:07:10.699Z,2.07
2019-04-22T14:09:40.169Z,1.80
2019-04-22T14:12:13.396Z,2.13
2019-04-22T14:14:42.822Z,1.73
2019-04-22T14:17:13.099Z,1.53
2019-04-22T14:19:42.730Z,1.50
2019-04-22T14:22:13.684Z,1.60
2019-04-22T14:24:44.727Z,1.60
2019-04-22T14:27:27.690Z,2.10
2019-04-22T14:29:45.543Z,1.90
2019-04-22T14:32:19.311Z,1.87
2019-04-22T14:34:47.003Z,1.70
2019-04-22T14:37:16.546Z,1.50
2019-04-22T14:39:46.257Z,2.10
2019-04-22T14:42:36.454Z,1.60
2019-04-22T14:47:42.676Z,1.63
2019-04-22T14:50:16.061Z,2.00
2019-04-22T14:52:42.903Z,1.90
2019-04-22T14:55:01.630Z,2.80
2019-04-22T14:57:23.349Z,1.70
2019-04-22T14:59:53.729Z,1.97
2019-04-22T15:02:23.701Z,1.77
2019-04-22T15:04:54.243Z,1.93
2019-04-22T15:07:24.991Z,2.30
2019-04-22T15:09:55.733Z,3.97
2019-04-22T15:12:31.097Z,5.57
2019-04-22T15:14:57.568Z,3.37
2019-04-22T15:17:52.378Z,4.43
2019-04-22T15:20:44.169Z,3.07
2019-04-22T15:23:14.731Z,6.40
2019-04-22T15:25:44.330Z,6.33
2019-04-22T15:28:15.246Z,5.03
2019-04-22T15:30:45.705Z,3.87
2019-04-22T15:33:15.312Z,2.77
2019-04-22T15:35:45.186Z,2.07
2019-04-22T15:38:15.561Z,2.50
2019-04-22T15:40:45.181Z,2.50
2019-04-22T15:43:14.961Z,1.90
2019-04-22T15:45:44.551Z,2.23
2019-04-22T15:48:14.707Z,1.90
2019-04-22T15:50:44.715Z,1.83
2019-04-22T15:53:15.588Z,2.30
2019-04-22T15:55:45.317Z,1.83
2019-04-22T15:58:15.431Z,2.33
2019-04-22T16:00:58.275Z,1.87
2019-04-22T16:03:16.507Z,2.00
2019-04-22T16:05:46.120Z,1.80
2019-04-22T16:08:16.995Z,1.70
2019-04-22T16:10:48.049Z,1.93
2019-04-22T16:13:24.308Z,1.90
2019-04-22T16:15:49.036Z,1.83
2019-04-22T16:18:20.019Z,1.93
2019-04-22T16:20:50.343Z,2.43
2019-04-22T16:23:44.769Z,1.70
2019-04-22T16:26:44.400Z,1.50
2019-04-22T16:29:15.845Z,1.87
2019-04-22T16:31:45.382Z,1.63
2019-04-22T16:34:15.552Z,1.60
2019-04-22T16:36:45.106Z,2.30
2019-04-22T16:39:15.362Z,1.90
2019-04-22T16:41:44.851Z,1.90
2019-04-22T16:44:14.488Z,2.00
2019-04-22T16:46:43.935Z,3.37
2019-04-22T16:49:13.969Z,2.67
2019-04-22T16:51:43.529Z,2.07
2019-04-22T16:54:13.845Z,2.10
2019-04-22T16:56:43.881Z,2.13
2019-04-22T16:59:14.777Z,1.83
2019-04-22T17:02:04.220Z,2.33
2019-04-22T17:04:46.746Z,2.03
2019-04-22T17:07:20.415Z,2.47
2019-04-22T17:09:50.091Z,2.20
2019-04-22T17:12:19.774Z,2.03
2019-04-22T17:14:54.570Z,2.07
2019-04-22T17:19:55.536Z,2.27
2019-04-22T17:22:25.938Z,1.90
2019-04-22T17:24:56.079Z,2.00
2019-04-22T17:27:26.600Z,2.07
2019-04-22T17:29:56.935Z,1.90
2019-04-22T17:32:27.367Z,2.33
2019-04-22T17:34:57.642Z,2.23
2019-04-22T17:37:31.500Z,2.80
2019-04-22T17:40:15.840Z,2.30
2019-04-22T17:42:50.076Z,2.30
2019-04-22T17:45:28.483Z,2.20
2019-04-22T17:48:15.551Z,2.47
2019-04-22T17:50:50.887Z,2.40
2019-04-22T17:53:26.179Z,2.30
2019-04-22T17:55:57.594Z,2.50
2019-04-22T17:58:25.858Z,2.50
2019-04-22T18:00:55.545Z,2.57
2019-04-22T18:03:21.266Z,2.43
2019-04-22T18:05:47.992Z,2.63
2019-04-22T18:08:30.132Z,2.20
2019-04-22T18:11:06.316Z,1.97
2019-04-22T18:13:39.441Z,2.30
2019-04-22T18:16:08.059Z,2.27
2019-04-22T18:18:37.410Z,2.30
2019-04-22T18:21:06.323Z,2.37
2019-04-22T18:23:26.328Z,2.23
2019-04-22T18:26:08.180Z,2.37
2019-04-22T18:28:46.427Z,2.43
2019-04-22T18:31:06.635Z,2.40
2019-04-22T18:33:39.829Z,2.40
2019-04-22T18:36:09.456Z,2.57
2019-04-22T18:38:59.788Z,2.30
2019-04-22T18:41:12.816Z,2.70
2019-04-22T18:43:51.669Z,2.30
2019-04-22T18:46:25.416Z,2.43
2019-04-22T18:48:54.081Z,2.23
2019-04-22T18:51:29.145Z,2.50
2019-04-22T18:54:18.008Z,2.43
2019-04-22T18:56:59.521Z,2.10
2019-04-22T18:59:18.422Z,2.33
2019-04-22T19:01:42.252Z,1.97
2019-04-22T19:04:19.354Z,1.90
2019-04-22T19:07:01.675Z,1.90
2019-04-22T19:09:43.885Z,2.03
2019-04-22T19:12:24.100Z,2.40
2019-04-22T19:17:27.194Z,1.63
2019-04-22T19:19:53.492Z,1.80
2019-04-22T19:22:22.382Z,1.97
2019-04-22T19:24:41.767Z,1.93
2019-04-22T19:27:16.073Z,1.67
2019-04-22T19:29:52.388Z,1.60
2019-04-22T19:32:23.109Z,1.80
2019-04-22T19:34:51.095Z,1.83
2019-04-22T19:37:20.655Z,1.80
2019-04-22T19:40:03.251Z,1.80
2019-04-22T19:42:30.811Z,2.13
2019-04-22T19:44:55.221Z,2.03
2019-04-22T19:47:33.670Z,1.87
2019-04-22T19:50:23.078Z,1.70
2019-04-22T19:53:10.589Z,1.80
2019-04-22T19:55:45.036Z,2.13
2019-04-22T19:58:31.537Z,1.87
2019-04-22T20:01:37.107Z,2.23
2019-04-22T20:07:40.594Z,1.80
2019-04-22T20:10:25.286Z,1.50
2019-04-22T20:13:05.099Z,1.83
2019-04-22T20:15:33.488Z,1.97
2019-04-22T20:18:35.257Z,2.30
2019-04-22T20:21:26.765Z,1.73
2019-04-22T20:24:00.823Z,2.00
2019-04-22T20:26:45.431Z,1.80
2019-04-22T20:29:18.823Z,1.90
2019-04-22T20:34:36.009Z,1.87
2019-04-22T20:37:10.449Z,1.90
2019-04-22T20:39:39.669Z,2.13
2019-04-22T20:42:21.299Z,1.70
2019-04-22T20:44:56.756Z,2.20
2019-04-22T20:47:23.729Z,2.00
2019-04-22T20:50:21.685Z,2.30
2019-04-22T20:53:16.161Z,2.10
2019-04-22T20:55:36.840Z,1.67
2019-04-22T20:58:28.551Z,1.93
2019-04-22T21:01:10.349Z,2.27
2019-04-22T21:03:56.645Z,2.47
2019-04-22T21:06:36.843Z,2.60
2019-04-22T21:09:27.308Z,2.53
2019-04-22T21:12:13.692Z,2.50
2019-04-22T21:15:12.526Z,2.57
2019-04-22T21:20:36.535Z,2.37
2019-04-22T21:26:11.141Z,2.87
2019-04-22T21:28:38.307Z,2.60
2019-04-22T21:31:41.311Z,2.80
2019-04-22T21:34:10.270Z,2.90
2019-04-22T21:36:43.014Z,2.57
2019-04-22T21:39:15.585Z,2.50
2019-04-22T21:41:58.918Z,2.40
2019-04-22T21:44:35.133Z,2.50
2019-04-22T21:47:30.120Z,2.73
2019-04-22T21:50:36.092Z,3.07
2019-04-22T21:53:00.829Z,2.73
2019-04-22T21:55:37.615Z,3.23
2019-04-22T21:58:53.303Z,2.90
2019-04-22T22:04:25.177Z,3.50
2019-04-22T22:07:09.823Z,2.80
2019-04-22T22:10:09.340Z,3.03
2019-04-22T22:13:03.345Z,3.23
2019-04-22T22:15:35.103Z,3.43
2019-04-22T22:18:19.991Z,3.30
2019-04-22T22:21:34.479Z,3.07
2019-04-22T22:23:56.023Z,3.20
2019-04-22T22:26:43.085Z,2.70
2019-04-22T22:29:36.742Z,3.30
2019-04-22T22:38:05.257Z,3.00
2019-04-22T22:40:21.941Z,3.37
2019-04-22T22:43:18.757Z,3.03
2019-04-22T22:46:12.064Z,3.37
2019-04-22T22:48:51.444Z,3.13
2019-04-22T22:51:48.589Z,3.27
2019-04-22T22:54:33.021Z,3.07
2019-04-22T22:57:01.956Z,3.40
2019-04-22T22:59:33.215Z,3.17
2019-04-22T23:02:04.363Z,3.47
2019-04-22T23:07:32.278Z,3.17
2019-04-22T23:12:55.716Z,4.23
2019-04-22T23:15:33.881Z,4.00
2019-04-22T23:18:10.097Z,3.20
2019-04-22T23:20:59.640Z,3.90
2019-04-22T23:24:05.671Z,3.60
2019-04-22T23:29:32.211Z,3.30
2019-04-22T23:32:21.191Z,3.77
2019-04-22T23:35:15.152Z,4.10
2019-04-22T23:38:03.473Z,4.03
2019-04-22T23:40:35.795Z,3.87
2019-04-22T23:43:07.098Z,4.33
2019-04-22T23:48:10.189Z,3.77
2019-04-22T23:51:07.270Z,3.87
2019-04-22T23:56:28.178Z,3.50
2019-04-22T23:59:14.920Z,3.90
