createdAt,value
2022-10-02T00:00:30.515Z,0.00
2022-10-02T00:01:30.565Z,0.00
2022-10-02T00:02:30.515Z,0.00
2022-10-02T00:03:30.635Z,0.00
2022-10-02T00:04:30.572Z,0.00
2022-10-02T00:05:30.478Z,0.00
2022-10-02T00:06:30.466Z,0.00
2022-10-02T00:07:30.445Z,0.00
2022-10-02T00:08:31.458Z,0.00
2022-10-02T00:09:30.483Z,0.00
2022-10-02T00:10:30.428Z,0.00
2022-10-02T00:11:30.430Z,0.00
2022-10-02T00:12:30.421Z,0.00
2022-10-02T00:13:30.409Z,0.00
2022-10-02T00:14:30.428Z,0.00
2022-10-02T00:15:30.396Z,0.00
2022-10-02T00:16:30.439Z,0.00
2022-10-02T00:17:30.373Z,0.00
2022-10-02T00:18:30.373Z,0.00
2022-10-02T00:19:30.393Z,0.00
2022-10-02T00:20:30.359Z,0.00
2022-10-02T00:21:30.349Z,0.00
2022-10-02T00:22:30.348Z,0.00
2022-10-02T00:23:30.330Z,0.00
2022-10-02T00:24:30.362Z,0.00
2022-10-02T00:25:30.309Z,0.00
2022-10-02T00:26:30.385Z,0.00
2022-10-02T00:27:30.294Z,0.00
2022-10-02T00:28:30.351Z,0.00
2022-10-02T00:29:30.307Z,0.00
2022-10-02T00:30:30.268Z,0.00
2022-10-02T00:31:30.326Z,0.00
2022-10-02T00:32:30.251Z,0.00
2022-10-02T00:33:30.249Z,0.00
2022-10-02T00:34:30.238Z,0.00
2022-10-02T00:35:30.253Z,0.00
2022-10-02T00:36:30.222Z,0.00
2022-10-02T00:37:30.212Z,0.00
2022-10-02T00:38:30.201Z,0.00
2022-10-02T00:39:30.196Z,0.00
2022-10-02T00:40:30.228Z,0.00
2022-10-02T00:41:30.181Z,0.00
2022-10-02T00:42:30.173Z,0.00
2022-10-02T00:43:30.167Z,0.00
2022-10-02T00:44:30.162Z,0.00
2022-10-02T00:45:30.189Z,0.00
2022-10-02T00:46:30.143Z,0.00
2022-10-02T00:47:30.127Z,0.00
2022-10-02T00:48:30.119Z,0.00
2022-10-02T00:49:30.114Z,0.00
2022-10-02T00:50:30.138Z,0.00
2022-10-02T00:51:30.096Z,0.00
2022-10-02T00:52:30.090Z,0.00
2022-10-02T00:53:30.115Z,0.00
2022-10-02T00:54:30.071Z,0.00
2022-10-02T00:55:30.101Z,0.00
2022-10-02T00:56:30.056Z,0.00
2022-10-02T00:57:30.049Z,0.00
2022-10-02T00:58:30.044Z,0.00
2022-10-02T00:59:30.035Z,0.00
2022-10-02T01:00:30.053Z,0.00
2022-10-02T01:01:30.016Z,0.00
2022-10-02T01:02:30.093Z,0.00
2022-10-02T01:03:30.008Z,0.00
2022-10-02T01:04:29.997Z,0.00
2022-10-02T01:05:29.992Z,0.00
2022-10-02T01:06:30.052Z,0.00
2022-10-02T01:07:30.011Z,0.00
2022-10-02T01:08:29.966Z,0.00
2022-10-02T01:09:29.963Z,0.00
2022-10-02T01:10:29.950Z,0.00
2022-10-02T01:11:29.976Z,0.00
2022-10-02T01:12:29.935Z,0.00
2022-10-02T01:13:29.933Z,0.00
2022-10-02T01:14:29.919Z,0.00
2022-10-02T01:15:30.662Z,0.00
2022-10-02T01:16:29.975Z,0.00
2022-10-02T01:17:29.886Z,0.00
2022-10-02T01:18:29.880Z,0.00
2022-10-02T01:19:29.939Z,0.00
2022-10-02T01:20:29.903Z,0.00
2022-10-02T01:21:29.889Z,0.00
2022-10-02T01:22:29.846Z,0.00
2022-10-02T01:23:29.852Z,0.00
2022-10-02T01:24:29.838Z,0.00
2022-10-02T01:25:29.820Z,0.00
2022-10-02T01:26:29.845Z,0.00
2022-10-02T01:27:29.806Z,0.00
2022-10-02T01:28:29.878Z,0.00
2022-10-02T01:29:29.788Z,0.00
2022-10-02T01:30:29.812Z,0.00
2022-10-02T01:31:29.814Z,0.00
2022-10-02T01:32:29.826Z,0.00
2022-10-02T01:33:29.761Z,0.00
2022-10-02T01:34:29.744Z,0.00
2022-10-02T01:35:29.742Z,0.00
2022-10-02T01:36:29.761Z,0.00
2022-10-02T01:37:29.726Z,0.00
2022-10-02T01:38:29.723Z,0.00
2022-10-02T01:39:29.713Z,0.00
2022-10-02T01:40:29.697Z,0.00
2022-10-02T01:41:29.723Z,0.00
2022-10-02T01:42:29.701Z,0.00
2022-10-02T01:43:30.696Z,0.00
2022-10-02T01:44:29.672Z,0.00
2022-10-02T01:45:29.743Z,0.00
2022-10-02T01:46:29.695Z,0.00
2022-10-02T01:47:29.639Z,0.00
2022-10-02T01:48:29.645Z,0.00
2022-10-02T01:49:29.628Z,0.00
2022-10-02T01:50:29.615Z,0.00
2022-10-02T01:51:29.603Z,0.00
2022-10-02T01:52:29.633Z,0.00
2022-10-02T01:53:29.614Z,0.00
2022-10-02T01:54:29.586Z,0.00
2022-10-02T01:55:29.569Z,0.00
2022-10-02T01:56:29.605Z,0.00
2022-10-02T01:57:29.560Z,0.00
2022-10-02T01:58:29.557Z,0.00
2022-10-02T01:59:29.547Z,0.00
2022-10-02T02:00:29.535Z,0.00
2022-10-02T02:01:29.600Z,0.00
2022-10-02T02:02:29.612Z,0.00
2022-10-02T02:03:29.511Z,0.00
2022-10-02T02:04:29.501Z,0.00
2022-10-02T02:05:29.489Z,0.00
2022-10-02T02:06:29.515Z,0.00
2022-10-02T02:07:29.483Z,0.00
2022-10-02T02:08:29.467Z,0.00
2022-10-02T02:09:29.465Z,0.00
2022-10-02T02:10:29.466Z,0.00
2022-10-02T02:11:29.451Z,0.00
2022-10-02T02:12:29.498Z,0.00
2022-10-02T02:13:29.461Z,0.00
2022-10-02T02:14:29.418Z,0.00
2022-10-02T02:15:29.418Z,0.00
2022-10-02T02:16:29.488Z,0.00
2022-10-02T02:17:29.428Z,0.00
2022-10-02T02:18:29.391Z,0.00
2022-10-02T02:19:29.384Z,0.00
2022-10-02T02:20:29.368Z,0.00
2022-10-02T02:21:29.365Z,0.00
2022-10-02T02:22:29.377Z,0.00
2022-10-02T02:23:29.346Z,0.00
2022-10-02T02:24:29.336Z,0.00
2022-10-02T02:25:29.330Z,0.00
2022-10-02T02:26:29.327Z,0.00
2022-10-02T02:27:29.341Z,0.00
2022-10-02T02:28:29.376Z,0.00
2022-10-02T02:29:29.299Z,0.00
2022-10-02T02:30:29.291Z,0.00
2022-10-02T02:31:29.352Z,0.00
2022-10-02T02:32:29.311Z,0.00
2022-10-02T02:33:29.269Z,0.00
2022-10-02T02:34:29.271Z,0.00
2022-10-02T02:35:29.251Z,0.00
2022-10-02T02:36:29.250Z,0.00
2022-10-02T02:37:29.262Z,0.00
2022-10-02T02:38:29.228Z,0.00
2022-10-02T02:39:29.257Z,0.00
2022-10-02T02:40:29.218Z,0.00
2022-10-02T02:41:29.215Z,0.00
2022-10-02T02:42:29.250Z,0.00
2022-10-02T02:43:29.189Z,0.00
2022-10-02T02:44:29.201Z,0.00
2022-10-02T02:45:29.199Z,0.00
2022-10-02T02:46:29.160Z,0.00
2022-10-02T02:47:29.187Z,0.00
2022-10-02T02:48:29.147Z,0.00
2022-10-02T02:49:29.145Z,0.00
2022-10-02T02:50:29.142Z,0.00
2022-10-02T02:51:29.124Z,0.00
2022-10-02T02:52:29.143Z,0.00
2022-10-02T02:53:29.107Z,0.00
2022-10-02T02:54:29.137Z,0.00
2022-10-02T02:55:29.097Z,0.00
2022-10-02T02:56:29.086Z,0.00
2022-10-02T02:57:29.102Z,0.00
2022-10-02T02:58:29.067Z,0.00
2022-10-02T02:59:29.066Z,0.00
2022-10-02T03:00:29.053Z,0.00
2022-10-02T03:01:29.121Z,0.00
2022-10-02T03:02:29.083Z,0.00
2022-10-02T03:03:29.027Z,0.00
2022-10-02T03:04:29.010Z,0.00
2022-10-02T03:05:29.012Z,0.00
2022-10-02T03:06:29.006Z,0.00
2022-10-02T03:07:29.021Z,0.00
2022-10-02T03:08:28.983Z,0.00
2022-10-02T03:09:28.983Z,0.00
2022-10-02T03:10:28.977Z,0.00
2022-10-02T03:11:28.961Z,0.00
2022-10-02T03:12:28.991Z,0.00
2022-10-02T03:13:28.943Z,0.00
2022-10-02T03:14:28.934Z,0.00
2022-10-02T03:15:28.981Z,0.00
2022-10-02T03:16:28.921Z,0.00
2022-10-02T03:17:28.913Z,0.00
2022-10-02T03:18:28.934Z,0.00
2022-10-02T03:19:28.900Z,0.00
2022-10-02T03:20:28.893Z,0.00
2022-10-02T03:21:28.881Z,0.00
2022-10-02T03:22:28.888Z,0.00
2022-10-02T03:23:28.891Z,0.00
2022-10-02T03:24:28.851Z,0.00
2022-10-02T03:25:28.848Z,0.00
2022-10-02T03:26:28.845Z,0.00
2022-10-02T03:27:34.031Z,0.00
2022-10-02T03:28:53.967Z,0.00
2022-10-02T03:29:30.821Z,0.00
2022-10-02T03:30:28.806Z,0.00
2022-10-02T03:31:28.857Z,0.00
2022-10-02T03:32:28.790Z,0.00
2022-10-02T03:33:28.807Z,0.00
2022-10-02T03:34:28.774Z,0.00
2022-10-02T03:35:28.763Z,0.00
2022-10-02T03:36:28.761Z,0.00
2022-10-02T03:37:28.755Z,0.00
2022-10-02T03:38:28.780Z,0.00
2022-10-02T03:39:28.740Z,0.00
2022-10-02T03:40:28.724Z,0.00
2022-10-02T03:41:28.723Z,0.00
2022-10-02T03:42:28.706Z,0.00
2022-10-02T03:43:28.738Z,0.00
2022-10-02T03:44:28.706Z,0.00
2022-10-02T03:45:49.875Z,0.00
2022-10-02T03:46:30.782Z,0.00
2022-10-02T03:47:28.676Z,0.00
2022-10-02T03:48:28.692Z,0.00
2022-10-02T03:49:28.655Z,0.00
2022-10-02T03:50:30.796Z,0.00
2022-10-02T03:51:30.635Z,0.00
2022-10-02T03:52:28.627Z,0.00
2022-10-02T03:53:28.659Z,0.00
2022-10-02T03:54:28.626Z,0.00
2022-10-02T03:55:28.601Z,0.00
2022-10-02T03:56:28.597Z,0.00
2022-10-02T03:57:28.594Z,0.00
2022-10-02T03:58:28.616Z,0.00
2022-10-02T03:59:28.567Z,0.00
2022-10-02T04:00:28.567Z,0.00
2022-10-02T04:01:28.626Z,0.00
2022-10-02T04:02:28.578Z,0.00
2022-10-02T04:03:28.602Z,0.00
2022-10-02T04:04:28.541Z,0.00
2022-10-02T04:05:28.521Z,0.00
2022-10-02T04:06:28.508Z,0.00
2022-10-02T04:07:28.510Z,0.00
2022-10-02T04:08:28.504Z,0.00
2022-10-02T04:09:28.514Z,0.00
2022-10-02T04:10:28.479Z,0.00
2022-10-02T04:11:28.477Z,0.00
2022-10-02T04:12:28.464Z,0.00
2022-10-02T04:13:28.493Z,0.00
2022-10-02T04:14:28.453Z,0.00
2022-10-02T04:15:28.443Z,0.00
2022-10-02T04:16:28.472Z,0.00
2022-10-02T04:17:28.424Z,0.00
2022-10-02T04:18:28.413Z,0.00
2022-10-02T04:19:28.436Z,0.00
2022-10-02T04:20:28.396Z,0.00
2022-10-02T04:21:28.389Z,0.00
2022-10-02T04:22:28.381Z,0.00
2022-10-02T04:23:28.368Z,0.00
2022-10-02T04:24:28.394Z,0.00
2022-10-02T04:25:28.352Z,0.00
2022-10-02T04:26:28.347Z,0.00
2022-10-02T04:27:28.341Z,0.00
2022-10-02T04:28:28.409Z,0.00
2022-10-02T04:29:28.346Z,0.00
2022-10-02T04:30:28.303Z,0.00
2022-10-02T04:31:28.335Z,0.00
2022-10-02T04:32:28.298Z,0.00
2022-10-02T04:33:28.277Z,0.00
2022-10-02T04:34:28.310Z,0.00
2022-10-02T04:35:28.265Z,0.00
2022-10-02T04:36:28.251Z,0.00
2022-10-02T04:37:28.253Z,0.00
2022-10-02T04:38:28.254Z,0.00
2022-10-02T04:39:28.273Z,0.00
2022-10-02T04:40:28.225Z,0.00
2022-10-02T04:41:28.211Z,0.00
2022-10-02T04:42:28.207Z,0.00
2022-10-02T04:43:28.195Z,0.00
2022-10-02T04:44:28.217Z,0.00
2022-10-02T04:45:28.211Z,0.00
2022-10-02T04:46:28.177Z,0.00
2022-10-02T04:47:28.165Z,0.00
2022-10-02T04:48:28.152Z,0.00
2022-10-02T04:49:28.180Z,0.00
2022-10-02T04:50:28.145Z,0.00
2022-10-02T04:51:28.128Z,0.00
2022-10-02T04:52:28.124Z,0.00
2022-10-02T04:53:28.119Z,0.00
2022-10-02T04:54:28.143Z,0.00
2022-10-02T04:55:28.098Z,4.00
2022-10-02T04:56:28.091Z,4.00
2022-10-02T04:57:28.109Z,0.00
2022-10-02T04:58:28.072Z,0.00
2022-10-02T04:59:28.091Z,4.00
2022-10-02T05:00:28.060Z,4.00
2022-10-02T05:01:28.057Z,4.00
2022-10-02T05:02:28.078Z,8.00
2022-10-02T05:03:28.039Z,12.00
2022-10-02T05:04:28.046Z,12.00
2022-10-02T05:05:28.053Z,12.00
2022-10-02T05:06:28.014Z,12.00
2022-10-02T05:07:28.003Z,16.00
2022-10-02T05:08:27.997Z,16.00
2022-10-02T05:09:28.649Z,20.00
2022-10-02T05:10:29.006Z,28.00
2022-10-02T05:11:27.996Z,36.00
2022-10-02T05:12:27.970Z,44.00
2022-10-02T05:13:27.959Z,52.00
2022-10-02T05:14:27.951Z,60.00
2022-10-02T05:15:27.972Z,68.00
2022-10-02T05:16:28.024Z,76.00
2022-10-02T05:17:27.922Z,88.00
2022-10-02T05:18:27.939Z,92.00
2022-10-02T05:19:27.908Z,92.00
2022-10-02T05:20:27.928Z,96.00
2022-10-02T05:21:27.911Z,96.00
2022-10-02T05:22:27.885Z,108.00
2022-10-02T05:23:27.882Z,112.00
2022-10-02T05:24:27.872Z,104.00
2022-10-02T05:25:27.885Z,108.00
2022-10-02T05:26:27.848Z,108.00
2022-10-02T05:27:27.839Z,100.00
2022-10-02T05:28:27.881Z,104.00
2022-10-02T05:29:27.861Z,124.00
2022-10-02T05:30:27.849Z,132.00
2022-10-02T05:31:27.882Z,140.00
2022-10-02T05:32:27.800Z,144.00
2022-10-02T05:33:27.794Z,168.00
2022-10-02T05:34:27.793Z,172.00
2022-10-02T05:35:27.803Z,168.00
2022-10-02T05:36:27.776Z,176.00
2022-10-02T05:37:27.769Z,188.00
2022-10-02T05:38:27.745Z,180.00
2022-10-02T05:39:27.741Z,200.00
2022-10-02T05:40:27.794Z,240.00
2022-10-02T05:41:27.726Z,252.00
2022-10-02T05:42:27.749Z,248.00
2022-10-02T05:43:27.700Z,248.00
2022-10-02T05:44:27.690Z,248.00
2022-10-02T05:45:27.715Z,316.00
2022-10-02T05:46:27.866Z,404.00
2022-10-02T05:47:27.674Z,448.00
2022-10-02T05:48:27.649Z,488.00
2022-10-02T05:49:28.652Z,588.00
2022-10-02T05:50:27.684Z,700.00
2022-10-02T05:51:27.645Z,788.00
2022-10-02T05:52:27.628Z,1000.00
2022-10-02T05:53:27.622Z,1184.00
2022-10-02T05:54:27.604Z,1032.00
2022-10-02T05:55:27.638Z,1044.00
2022-10-02T05:56:27.590Z,1092.00
2022-10-02T05:57:27.588Z,1060.00
2022-10-02T05:58:27.580Z,1072.00
2022-10-02T05:59:27.576Z,920.00
2022-10-02T06:00:27.637Z,812.00
2022-10-02T06:01:27.676Z,964.00
2022-10-02T06:02:27.598Z,972.00
2022-10-02T06:03:27.541Z,928.00
2022-10-02T06:04:27.525Z,1172.00
2022-10-02T06:05:28.553Z,1236.00
2022-10-02T06:06:27.514Z,1436.00
2022-10-02T06:07:27.500Z,1796.00
2022-10-02T06:08:27.511Z,2168.00
2022-10-02T06:09:27.494Z,2300.00
2022-10-02T06:10:27.560Z,2444.00
2022-10-02T06:11:27.482Z,2332.00
2022-10-02T06:12:27.463Z,2368.00
2022-10-02T06:13:27.457Z,1972.00
2022-10-02T06:14:27.468Z,1692.00
2022-10-02T06:15:27.465Z,1580.00
2022-10-02T06:16:27.626Z,1512.00
2022-10-02T06:17:27.436Z,1592.00
2022-10-02T06:18:27.413Z,1596.00
2022-10-02T06:19:27.401Z,1384.00
2022-10-02T06:20:27.422Z,1392.00
2022-10-02T06:21:27.401Z,1236.00
2022-10-02T06:22:27.394Z,1132.00
2022-10-02T06:23:27.373Z,1076.00
2022-10-02T06:24:27.363Z,956.00
2022-10-02T06:25:27.382Z,924.00
2022-10-02T06:26:28.368Z,876.00
2022-10-02T06:27:27.352Z,1000.00
2022-10-02T06:28:27.377Z,1120.00
2022-10-02T06:29:27.464Z,1192.00
2022-10-02T06:30:27.344Z,1172.00
2022-10-02T06:31:27.344Z,1148.00
2022-10-02T06:32:27.295Z,1060.00
2022-10-02T06:33:27.288Z,1036.00
2022-10-02T06:34:27.276Z,924.00
2022-10-02T06:35:27.305Z,972.00
2022-10-02T06:36:27.262Z,1024.00
2022-10-02T06:37:27.259Z,1136.00
2022-10-02T06:38:27.245Z,1352.00
2022-10-02T06:39:27.232Z,1508.00
2022-10-02T06:40:27.291Z,1756.00
2022-10-02T06:41:27.214Z,1864.00
2022-10-02T06:42:27.203Z,1948.00
2022-10-02T06:43:27.195Z,1912.00
2022-10-02T06:44:28.192Z,1948.00
2022-10-02T06:45:27.225Z,1848.00
2022-10-02T06:46:27.231Z,1772.00
2022-10-02T06:47:27.168Z,1692.00
2022-10-02T06:48:27.194Z,1732.00
2022-10-02T06:49:27.151Z,1684.00
2022-10-02T06:50:27.171Z,1624.00
2022-10-02T06:51:27.159Z,1640.00
2022-10-02T06:52:27.128Z,1692.00
2022-10-02T06:53:27.117Z,1600.00
2022-10-02T06:54:27.141Z,1576.00
2022-10-02T06:55:27.129Z,1728.00
2022-10-02T06:56:27.128Z,1728.00
2022-10-02T06:57:27.079Z,1580.00
2022-10-02T06:58:27.076Z,1540.00
2022-10-02T06:59:27.055Z,1428.00
2022-10-02T07:00:28.086Z,1360.00
2022-10-02T07:01:27.060Z,1356.00
2022-10-02T07:02:28.082Z,1180.00
2022-10-02T07:03:27.033Z,1088.00
2022-10-02T07:04:27.029Z,1000.00
2022-10-02T07:05:27.044Z,1012.00
2022-10-02T07:06:28.021Z,1116.00
2022-10-02T07:07:27.002Z,1140.00
2022-10-02T07:08:27.022Z,1144.00
2022-10-02T07:09:26.983Z,1264.00
2022-10-02T07:10:27.011Z,1376.00
2022-10-02T07:11:26.986Z,1512.00
2022-10-02T07:12:27.001Z,1640.00
2022-10-02T07:13:26.963Z,1796.00
2022-10-02T07:14:26.960Z,1980.00
2022-10-02T07:15:26.971Z,2116.00
2022-10-02T07:16:26.966Z,2364.00
2022-10-02T07:17:26.930Z,2716.00
2022-10-02T07:18:26.940Z,2972.00
2022-10-02T07:19:26.904Z,3136.00
2022-10-02T07:20:26.936Z,3032.00
2022-10-02T07:21:26.893Z,2540.00
2022-10-02T07:22:43.812Z,2244.00
2022-10-02T07:23:28.877Z,2032.00
2022-10-02T07:24:26.902Z,1880.00
2022-10-02T07:25:26.943Z,2000.00
2022-10-02T07:26:26.943Z,2024.00
2022-10-02T07:27:26.843Z,2052.00
2022-10-02T07:28:26.868Z,2140.00
2022-10-02T07:29:26.824Z,2040.00
2022-10-02T07:30:26.835Z,1940.00
2022-10-02T07:31:26.827Z,1932.00
2022-10-02T07:32:26.802Z,1928.00
2022-10-02T07:33:29.991Z,1808.00
2022-10-02T07:34:27.779Z,1652.00
2022-10-02T07:35:26.811Z,1724.00
2022-10-02T07:36:26.768Z,1888.00
2022-10-02T07:37:26.761Z,1912.00
2022-10-02T07:38:26.749Z,2040.00
2022-10-02T07:39:26.739Z,2336.00
2022-10-02T07:40:26.764Z,2700.00
2022-10-02T07:41:26.722Z,3124.00
2022-10-02T07:42:26.716Z,3384.00
2022-10-02T07:43:26.712Z,3496.00
2022-10-02T07:44:26.717Z,3636.00
2022-10-02T07:45:26.739Z,4056.00
2022-10-02T07:46:26.707Z,4764.00
2022-10-02T07:47:26.681Z,5720.00
2022-10-02T07:48:26.658Z,6876.00
2022-10-02T07:49:26.661Z,7516.00
2022-10-02T07:50:26.681Z,7104.00
2022-10-02T07:51:26.641Z,6336.00
2022-10-02T07:52:26.629Z,5660.00
2022-10-02T07:53:26.620Z,5264.00
2022-10-02T07:54:26.614Z,4832.00
2022-10-02T07:55:26.684Z,4252.00
2022-10-02T07:56:26.656Z,3784.00
2022-10-02T07:57:26.595Z,3484.00
2022-10-02T07:58:26.586Z,3444.00
2022-10-02T07:59:26.576Z,3668.00
2022-10-02T08:00:26.600Z,4028.00
2022-10-02T08:01:26.642Z,4400.00
2022-10-02T08:02:26.576Z,4612.00
2022-10-02T08:03:26.596Z,4884.00
2022-10-02T08:04:26.539Z,4964.00
2022-10-02T08:05:26.574Z,5368.00
2022-10-02T08:06:26.527Z,6728.00
2022-10-02T08:07:26.514Z,9084.00
2022-10-02T08:08:26.501Z,11460.00
2022-10-02T08:09:26.497Z,12100.00
2022-10-02T08:10:26.489Z,11476.00
2022-10-02T08:11:26.546Z,10776.00
2022-10-02T08:12:26.474Z,10824.00
2022-10-02T08:13:26.455Z,10668.00
2022-10-02T08:14:26.462Z,10364.00
2022-10-02T08:15:26.537Z,9792.00
2022-10-02T08:16:26.531Z,9632.00
2022-10-02T08:17:26.427Z,10708.00
2022-10-02T08:18:35.059Z,12560.00
2022-10-02T08:19:28.417Z,13564.00
2022-10-02T08:20:29.278Z,12888.00
2022-10-02T08:21:27.422Z,14404.00
2022-10-02T08:22:26.399Z,16640.00
2022-10-02T08:23:26.383Z,20064.00
2022-10-02T08:24:26.374Z,22848.00
2022-10-02T08:25:26.361Z,50656.00
2022-10-02T08:26:26.400Z,21696.00
2022-10-02T08:27:26.348Z,19264.00
2022-10-02T08:28:26.375Z,18720.00
2022-10-02T08:29:26.333Z,17344.00
2022-10-02T08:30:26.328Z,15860.00
2022-10-02T08:31:26.477Z,17184.00
2022-10-02T08:32:26.312Z,13552.00
2022-10-02T08:33:26.302Z,11924.00
2022-10-02T08:34:26.296Z,11860.00
2022-10-02T08:35:26.288Z,12424.00
2022-10-02T08:36:26.314Z,12524.00
2022-10-02T08:37:26.268Z,11852.00
2022-10-02T08:38:26.256Z,11384.00
2022-10-02T08:39:26.253Z,10616.00
2022-10-02T08:40:26.244Z,9820.00
2022-10-02T08:41:26.296Z,9208.00
2022-10-02T08:42:26.226Z,8760.00
2022-10-02T08:43:26.225Z,8084.00
2022-10-02T08:44:26.214Z,7296.00
2022-10-02T08:45:26.275Z,6476.00
2022-10-02T08:46:26.227Z,5892.00
2022-10-02T08:47:26.185Z,5624.00
2022-10-02T08:48:26.170Z,5508.00
2022-10-02T08:49:26.174Z,5572.00
2022-10-02T08:50:26.161Z,5664.00
2022-10-02T08:51:26.150Z,5880.00
2022-10-02T08:52:26.173Z,6168.00
2022-10-02T08:53:26.150Z,6424.00
2022-10-02T08:54:26.118Z,6700.00
2022-10-02T08:55:26.111Z,7036.00
2022-10-02T08:56:26.115Z,7396.00
2022-10-02T08:57:26.124Z,7824.00
2022-10-02T08:58:26.089Z,8504.00
2022-10-02T08:59:26.096Z,9320.00
2022-10-02T09:00:26.083Z,9956.00
2022-10-02T09:01:26.104Z,10156.00
2022-10-02T09:02:26.116Z,9936.00
2022-10-02T09:03:26.055Z,9544.00
2022-10-02T09:04:26.038Z,9172.00
2022-10-02T09:05:26.031Z,8968.00
2022-10-02T09:06:26.020Z,8892.00
2022-10-02T09:07:28.198Z,8744.00
2022-10-02T09:08:27.014Z,8620.00
2022-10-02T09:09:26.003Z,8356.00
2022-10-02T09:10:26.001Z,7896.00
2022-10-02T09:11:25.983Z,7552.00
2022-10-02T09:12:26.011Z,7456.00
2022-10-02T09:13:25.963Z,7372.00
2022-10-02T09:14:25.960Z,7276.00
2022-10-02T09:15:26.145Z,7268.00
2022-10-02T09:16:26.088Z,7320.00
2022-10-02T09:17:25.957Z,7356.00
2022-10-02T09:18:25.919Z,7288.00
2022-10-02T09:19:25.927Z,7188.00
2022-10-02T09:20:25.908Z,7044.00
2022-10-02T09:21:25.901Z,6896.00
2022-10-02T09:22:25.936Z,6696.00
2022-10-02T09:23:25.884Z,6744.00
2022-10-02T09:24:25.889Z,6812.00
2022-10-02T09:25:25.866Z,6936.00
2022-10-02T09:26:25.855Z,6936.00
2022-10-02T09:27:25.884Z,7044.00
2022-10-02T09:28:25.922Z,7244.00
2022-10-02T09:29:25.832Z,7376.00
2022-10-02T09:30:25.834Z,7412.00
2022-10-02T09:31:25.876Z,7664.00
2022-10-02T09:32:25.826Z,7992.00
2022-10-02T09:33:25.797Z,8224.00
2022-10-02T09:34:25.812Z,8332.00
2022-10-02T09:35:25.786Z,8176.00
2022-10-02T09:36:25.778Z,7908.00
2022-10-02T09:37:25.822Z,7660.00
2022-10-02T09:38:25.755Z,7724.00
2022-10-02T09:39:25.744Z,7444.00
2022-10-02T09:40:25.737Z,7320.00
2022-10-02T09:41:25.734Z,7352.00
2022-10-02T09:42:25.763Z,7264.00
2022-10-02T09:43:25.714Z,6844.00
2022-10-02T09:44:25.705Z,6492.00
2022-10-02T09:45:25.765Z,6556.00
2022-10-02T09:46:25.684Z,6816.00
2022-10-02T09:47:25.719Z,7244.00
2022-10-02T09:48:25.670Z,7800.00
2022-10-02T09:49:25.662Z,8340.00
2022-10-02T09:50:25.661Z,8680.00
2022-10-02T09:51:25.633Z,8896.00
2022-10-02T09:52:25.658Z,9036.00
2022-10-02T09:53:26.703Z,9192.00
2022-10-02T09:54:25.620Z,9056.00
2022-10-02T09:55:25.632Z,8768.00
2022-10-02T09:56:25.696Z,8688.00
2022-10-02T09:57:25.634Z,8584.00
2022-10-02T09:58:25.578Z,8740.00
2022-10-02T09:59:25.573Z,9184.00
2022-10-02T10:00:25.588Z,9668.00
2022-10-02T10:01:25.614Z,9844.00
2022-10-02T10:02:25.991Z,9544.00
2022-10-02T10:03:26.545Z,9008.00
2022-10-02T10:04:33.870Z,8580.00
2022-10-02T10:05:27.527Z,8276.00
2022-10-02T10:06:25.523Z,8044.00
2022-10-02T10:07:25.562Z,7988.00
2022-10-02T10:08:25.509Z,8160.00
2022-10-02T10:09:25.495Z,8492.00
2022-10-02T10:10:25.487Z,8608.00
2022-10-02T10:11:25.485Z,8504.00
2022-10-02T10:12:25.502Z,8320.00
2022-10-02T10:13:25.468Z,8332.00
2022-10-02T10:14:25.461Z,8384.00
2022-10-02T10:15:25.448Z,8380.00
2022-10-02T10:16:25.478Z,8548.00
2022-10-02T10:17:25.461Z,8684.00
2022-10-02T10:18:25.423Z,8644.00
2022-10-02T10:19:25.414Z,8492.00
2022-10-02T10:20:25.413Z,8168.00
2022-10-02T10:21:29.466Z,7352.00
2022-10-02T10:22:26.409Z,6532.00
2022-10-02T10:23:25.379Z,6060.00
2022-10-02T10:24:25.372Z,5860.00
2022-10-02T10:25:25.372Z,5788.00
2022-10-02T10:26:25.347Z,5752.00
2022-10-02T10:27:25.337Z,5796.00
2022-10-02T10:28:25.419Z,5900.00
2022-10-02T10:29:25.324Z,6060.00
2022-10-02T10:30:25.326Z,6136.00
2022-10-02T10:31:25.360Z,6112.00
2022-10-02T10:32:25.301Z,6168.00
2022-10-02T10:33:25.315Z,6368.00
2022-10-02T10:34:25.279Z,6692.00
2022-10-02T10:35:25.296Z,7080.00
2022-10-02T10:36:25.269Z,7268.00
2022-10-02T10:37:25.257Z,7440.00
2022-10-02T10:38:25.281Z,7668.00
2022-10-02T10:39:25.252Z,7644.00
2022-10-02T10:40:25.238Z,7596.00
2022-10-02T10:41:25.229Z,7844.00
2022-10-02T10:42:25.221Z,8352.00
2022-10-02T10:43:25.242Z,9120.00
2022-10-02T10:44:25.201Z,9764.00
2022-10-02T10:45:25.244Z,10468.00
2022-10-02T10:46:25.187Z,12388.00
2022-10-02T10:47:25.173Z,12044.00
2022-10-02T10:48:25.194Z,13616.00
2022-10-02T10:49:25.150Z,15504.00
2022-10-02T10:50:25.148Z,18368.00
2022-10-02T10:51:25.139Z,19776.00
2022-10-02T10:52:25.132Z,19968.00
2022-10-02T10:53:25.152Z,23264.00
2022-10-02T10:54:25.125Z,27552.00
2022-10-02T10:55:25.109Z,29216.00
2022-10-02T10:56:25.099Z,29504.00
2022-10-02T10:57:25.090Z,21440.00
2022-10-02T10:58:25.112Z,25184.00
2022-10-02T10:59:25.642Z,25408.00
2022-10-02T11:00:26.060Z,28800.00
2022-10-02T11:01:25.128Z,22688.00
2022-10-02T11:02:25.114Z,17984.00
2022-10-02T11:03:25.075Z,14756.00
2022-10-02T11:04:25.035Z,12580.00
2022-10-02T11:05:25.023Z,10920.00
2022-10-02T11:06:25.018Z,10120.00
2022-10-02T11:07:25.006Z,10136.00
2022-10-02T11:08:24.998Z,9764.00
2022-10-02T11:09:25.024Z,9200.00
2022-10-02T11:10:24.989Z,8708.00
2022-10-02T11:11:24.977Z,8556.00
2022-10-02T11:12:24.968Z,8160.00
2022-10-02T11:13:24.952Z,7780.00
2022-10-02T11:14:24.989Z,7464.00
2022-10-02T11:15:24.943Z,7568.00
2022-10-02T11:16:24.971Z,8256.00
2022-10-02T11:17:24.922Z,8616.00
2022-10-02T11:18:24.916Z,9088.00
2022-10-02T11:19:24.942Z,8792.00
2022-10-02T11:20:24.910Z,7880.00
2022-10-02T11:21:24.892Z,7316.00
2022-10-02T11:22:24.893Z,7688.00
2022-10-02T11:23:24.878Z,7964.00
2022-10-02T11:24:24.902Z,7824.00
2022-10-02T11:25:24.862Z,7576.00
2022-10-02T11:26:24.967Z,8604.00
2022-10-02T11:27:24.889Z,10020.00
2022-10-02T11:28:24.879Z,11308.00
2022-10-02T11:29:24.851Z,11896.00
2022-10-02T11:30:24.837Z,12352.00
2022-10-02T11:31:24.845Z,12148.00
2022-10-02T11:32:24.815Z,11100.00
2022-10-02T11:33:24.803Z,10612.00
2022-10-02T11:34:24.825Z,10568.00
2022-10-02T11:35:24.778Z,10688.00
2022-10-02T11:36:24.784Z,11224.00
2022-10-02T11:37:24.781Z,13316.00
2022-10-02T11:38:24.754Z,12824.00
2022-10-02T11:39:24.777Z,15808.00
2022-10-02T11:40:24.744Z,15156.00
2022-10-02T11:41:24.747Z,15772.00
2022-10-02T11:42:24.731Z,18560.00
2022-10-02T11:43:24.730Z,19104.00
2022-10-02T11:44:24.749Z,18656.00
2022-10-02T11:45:24.706Z,18272.00
2022-10-02T11:46:24.697Z,17664.00
2022-10-02T11:47:24.689Z,18784.00
2022-10-02T11:48:24.677Z,18016.00
2022-10-02T11:49:24.704Z,16172.00
2022-10-02T11:50:24.666Z,15512.00
2022-10-02T11:51:24.654Z,14632.00
2022-10-02T11:52:24.645Z,13984.00
2022-10-02T11:53:24.639Z,14608.00
2022-10-02T11:54:24.655Z,15276.00
2022-10-02T11:55:24.626Z,17184.00
2022-10-02T11:56:24.617Z,17440.00
2022-10-02T11:57:24.608Z,19040.00
2022-10-02T11:58:24.599Z,22720.00
2022-10-02T11:59:24.618Z,23392.00
2022-10-02T12:00:24.578Z,22848.00
2022-10-02T12:01:24.573Z,22656.00
2022-10-02T12:02:24.718Z,18016.00
2022-10-02T12:03:24.705Z,17856.00
2022-10-02T12:04:24.569Z,16640.00
2022-10-02T12:05:24.547Z,19936.00
2022-10-02T12:06:24.531Z,15888.00
2022-10-02T12:07:24.534Z,13544.00
2022-10-02T12:08:24.578Z,11424.00
2022-10-02T12:09:24.535Z,10424.00
2022-10-02T12:10:24.496Z,10232.00
2022-10-02T12:11:24.485Z,10216.00
2022-10-02T12:12:27.704Z,9836.00
2022-10-02T12:13:25.471Z,9232.00
2022-10-02T12:14:24.489Z,9140.00
2022-10-02T12:15:24.453Z,9496.00
2022-10-02T12:16:24.495Z,11632.00
2022-10-02T12:17:24.443Z,14308.00
2022-10-02T12:18:24.431Z,22528.00
2022-10-02T12:19:24.457Z,26240.00
2022-10-02T12:20:24.415Z,29280.00
2022-10-02T12:21:24.411Z,31168.00
2022-10-02T12:22:24.394Z,25120.00
2022-10-02T12:23:24.388Z,32672.00
2022-10-02T12:24:24.418Z,32864.00
2022-10-02T12:25:24.373Z,20800.00
2022-10-02T12:26:24.364Z,19136.00
2022-10-02T12:27:24.370Z,19488.00
2022-10-02T12:28:24.450Z,17824.00
2022-10-02T12:29:24.345Z,17632.00
2022-10-02T12:30:24.365Z,34048.00
2022-10-02T12:31:24.375Z,18880.00
2022-10-02T12:32:24.325Z,12452.00