createdAt,value
2022-08-07T00:00:30.024Z,1008.3
2022-08-07T00:03:36.721Z,1008.3
2022-08-07T00:06:03.544Z,1008.3
2022-08-07T00:08:31.792Z,1008.3
2022-08-07T00:11:00.082Z,1008.3
2022-08-07T00:13:28.299Z,1008.3
2022-08-07T00:16:33.597Z,1008.3
2022-08-07T00:19:01.866Z,1008.2
2022-08-07T00:21:55.732Z,1008.2
2022-08-07T00:24:35.395Z,1008.2
2022-08-07T00:27:06.629Z,1008.2
2022-08-07T00:29:32.085Z,1008.2
2022-08-07T00:32:00.174Z,1008.2
2022-08-07T00:34:28.442Z,1008.2
2022-08-07T00:37:41.510Z,1008.2
2022-08-07T00:40:01.975Z,1008.1
2022-08-07T00:42:30.198Z,1008.2
2022-08-07T00:45:27.298Z,1008.1
2022-08-07T00:48:32.697Z,1008.1
2022-08-07T00:51:01.107Z,1008.1
2022-08-07T00:53:38.725Z,1008.1
2022-08-07T00:56:34.459Z,1008.1
2022-08-07T00:59:02.677Z,1008.1
2022-08-07T01:01:41.418Z,1008.1
2022-08-07T01:04:40.306Z,1008
2022-08-07T01:07:04.504Z,1008.1
2022-08-07T01:10:02.436Z,1008.1
2022-08-07T01:12:05.326Z,1008.1
2022-08-07T01:14:29.259Z,1007.9
2022-08-07T01:17:34.557Z,1008
2022-08-07T01:20:02.847Z,1008.1
2022-08-07T01:22:31.056Z,1008.1
2022-08-07T01:25:40.140Z,1008.1
2022-08-07T01:28:04.625Z,1008.1
2022-08-07T01:30:32.913Z,1008.1
2022-08-07T01:33:01.114Z,1008.1
2022-08-07T01:35:36.848Z,1008
2022-08-07T01:38:35.097Z,1008.2
2022-08-07T01:41:02.891Z,1008.2
2022-08-07T01:43:23.030Z,1008.2
2022-08-07T01:46:28.272Z,1008.2
2022-08-07T01:49:33.586Z,1008.2
2022-08-07T01:52:04.834Z,1008.2
2022-08-07T01:54:33.443Z,1008.2
2022-08-07T01:58:01.091Z,1008.2
2022-08-07T02:00:03.661Z,1008.2
2022-08-07T02:03:12.690Z,1008.2
2022-08-07T02:06:31.101Z,1008.1
2022-08-07T02:09:33.547Z,1008.2
2022-08-07T02:12:29.150Z,1008.1
2022-08-07T02:15:30.196Z,1008.1
2022-08-07T02:18:35.493Z,1008.1
2022-08-07T02:21:55.657Z,1008.1
2022-08-07T02:23:35.766Z,1008.1
2022-08-07T02:26:11.197Z,1008
2022-08-07T02:28:28.488Z,1007.9
2022-08-07T02:31:33.812Z,1007.9
2022-08-07T02:34:04.290Z,1007.9
2022-08-07T02:37:08.155Z,1007.9
2022-08-07T02:39:42.754Z,1007.8
2022-08-07T02:42:03.869Z,1007.8
2022-08-07T02:44:23.923Z,1007.8
2022-08-07T02:47:35.020Z,1007.5
2022-08-07T02:50:34.536Z,1007.7
2022-08-07T02:53:03.587Z,1007.7
2022-08-07T02:55:41.975Z,1007.7
2022-08-07T02:58:36.335Z,1007.6
2022-08-07T03:01:04.634Z,1007.6
2022-08-07T03:03:42.453Z,1007.7
2022-08-07T03:06:01.089Z,1007.7
2022-08-07T03:08:29.638Z,1007.5
2022-08-07T03:11:38.459Z,1007.6
2022-08-07T03:14:02.923Z,1007.6
2022-08-07T03:16:31.152Z,1007.7
2022-08-07T03:19:36.818Z,1007.6
2022-08-07T03:22:04.760Z,1007.6
2022-08-07T03:24:32.964Z,1007.6
2022-08-07T03:27:01.241Z,1007.6
2022-08-07T03:29:29.492Z,1007.5
2022-08-07T03:32:34.782Z,1007.6
2022-08-07T03:35:18.244Z,1007.6
2022-08-07T03:37:32.445Z,1007.6
2022-08-07T03:40:15.416Z,1007.6
2022-08-07T03:42:27.766Z,1007.6
2022-08-07T03:45:33.073Z,1007.7
2022-08-07T03:47:53.134Z,1007.7
2022-08-07T03:50:22.920Z,1007.7
2022-08-07T03:54:00.521Z,1007.8
2022-08-07T03:56:32.940Z,1007.7
2022-08-07T03:59:07.625Z,1007.7
2022-08-07T04:01:28.536Z,1007.7
2022-08-07T04:04:33.815Z,1007.8
2022-08-07T04:07:02.061Z,1007.8
2022-08-07T04:09:44.518Z,1007.8
2022-08-07T04:12:35.608Z,1007.8
2022-08-07T04:15:05.028Z,1007.8
2022-08-07T04:18:11.202Z,1007.9
2022-08-07T04:20:00.328Z,1007.9
2022-08-07T04:22:29.031Z,1007.8
2022-08-07T04:25:35.970Z,1007.8
2022-08-07T04:28:02.236Z,1007.8
2022-08-07T04:30:36.214Z,1007.8
2022-08-07T04:33:35.747Z,1007.9
2022-08-07T04:36:06.356Z,1007.9
2022-08-07T04:38:32.219Z,1007.9
2022-08-07T04:41:00.474Z,1008
2022-08-07T04:45:11.731Z,1008
2022-08-07T04:48:17.356Z,1008
2022-08-07T04:51:27.179Z,1008
2022-08-07T04:54:29.870Z,1008.1
2022-08-07T04:58:09.114Z,1008.1
2022-08-07T05:00:08.372Z,1008.1
2022-08-07T05:02:29.426Z,1007.9
2022-08-07T05:05:52.406Z,1008.1
2022-08-07T05:08:03.009Z,1008.1
2022-08-07T05:10:31.260Z,1008.1
2022-08-07T05:14:45.033Z,1008.1
2022-08-07T05:16:04.943Z,1008.1
2022-08-07T05:18:33.076Z,1008.1
2022-08-07T05:21:01.297Z,1008.1
2022-08-07T05:23:30.270Z,1007.9
2022-08-07T05:26:34.885Z,1008.2
2022-08-07T05:29:04.146Z,1008.2
2022-08-07T05:31:34.491Z,1008.2
2022-08-07T05:34:01.615Z,1008.2
2022-08-07T05:36:30.244Z,1008.2
2022-08-07T05:40:06.214Z,1008.2
2022-08-07T05:42:04.496Z,1008.3
2022-08-07T05:44:29.861Z,1008.4
2022-08-07T05:47:38.748Z,1008.4
2022-08-07T05:50:32.104Z,1008.3
2022-08-07T05:53:00.317Z,1008.3
2022-08-07T05:56:02.525Z,1008.3
2022-08-07T05:58:36.471Z,1008.4
2022-08-07T06:01:04.917Z,1008.4
2022-08-07T06:03:47.082Z,1008.4
2022-08-07T06:06:35.735Z,1008.4
2022-08-07T06:09:04.527Z,1008.4
2022-08-07T06:11:32.213Z,1008.4
2022-08-07T06:14:11.229Z,1008.5
2022-08-07T06:16:29.279Z,1008.5
2022-08-07T06:19:47.706Z,1008.4
2022-08-07T06:22:11.505Z,1008.4
2022-08-07T06:24:38.974Z,1008.5
2022-08-07T06:27:43.806Z,1008.4
2022-08-07T06:30:04.076Z,1008.5
2022-08-07T06:32:32.615Z,1008.5
2022-08-07T06:35:00.564Z,1008
2022-08-07T06:38:05.886Z,1008.4
2022-08-07T06:40:34.519Z,1008.4
2022-08-07T06:43:02.371Z,1008.4
2022-08-07T06:45:22.392Z,1008.5
2022-08-07T06:48:27.803Z,1008.5
2022-08-07T06:51:33.651Z,1008.4
2022-08-07T06:54:12.268Z,1008.4
2022-08-07T06:56:29.567Z,1008.2
2022-08-07T07:00:10.911Z,1008.4
2022-08-07T07:02:03.168Z,1008.5
2022-08-07T07:04:33.133Z,1008.4
2022-08-07T07:07:58.710Z,1008.4
2022-08-07T07:10:04.909Z,1008.4
2022-08-07T07:12:33.520Z,1008.4
2022-08-07T07:15:03.370Z,1008.4
2022-08-07T07:17:29.822Z,1008.2
2022-08-07T07:20:35.734Z,1008.3
2022-08-07T07:24:06.963Z,1008.3
2022-08-07T07:26:33.783Z,1008.3
2022-08-07T07:28:42.298Z,1008.4
2022-08-07T07:31:05.002Z,1008.4
2022-08-07T07:33:33.244Z,1008.3
2022-08-07T07:36:04.448Z,1008.5
2022-08-07T07:39:06.923Z,1008.3
2022-08-07T07:41:50.560Z,1008.3
2022-08-07T07:44:14.116Z,1008.2
2022-08-07T07:46:35.892Z,1008.3
2022-08-07T07:50:32.140Z,1008.2
2022-08-07T07:52:33.994Z,1008.2
2022-08-07T07:55:03.379Z,1008.2
2022-08-07T07:57:43.585Z,1008.2
2022-08-07T08:00:35.809Z,1008.2
2022-08-07T08:03:05.133Z,1008.2
2022-08-07T08:05:43.104Z,1008.2
2022-08-07T08:08:36.819Z,1008.3
2022-08-07T08:11:05.876Z,1008.2
2022-08-07T08:13:36.838Z,1008.1
2022-08-07T08:16:02.359Z,1008.1
2022-08-07T08:18:30.582Z,1008.1
2022-08-07T08:21:55.180Z,1008.1
2022-08-07T08:24:04.180Z,1008.1
2022-08-07T08:26:32.404Z,1008.1
2022-08-07T08:29:00.656Z,1008.1
2022-08-07T08:31:30.480Z,1008.2
2022-08-07T08:34:34.237Z,1008.1
2022-08-07T08:37:02.439Z,1008.1
2022-08-07T08:39:39.221Z,1008.1
2022-08-07T08:43:13.089Z,1008.1
2022-08-07T08:47:34.329Z,1008.1
2022-08-07T08:50:02.341Z,1008.1
2022-08-07T08:52:20.820Z,1008
2022-08-07T08:55:53.959Z,1008
2022-08-07T08:58:31.422Z,1008
2022-08-07T09:00:59.694Z,1008.1
2022-08-07T09:03:47.855Z,1007.9
2022-08-07T09:06:33.279Z,1007.9
2022-08-07T09:09:01.474Z,1007.9
2022-08-07T09:11:43.857Z,1007.9
2022-08-07T09:14:35.087Z,1007.8
2022-08-07T09:17:03.316Z,1007.8
2022-08-07T09:19:52.557Z,1007.8
2022-08-07T09:24:28.093Z,1007.9
2022-08-07T09:25:07.224Z,1007.9
2022-08-07T09:27:38.484Z,1007.8
2022-08-07T09:30:08.174Z,1008.1
2022-08-07T09:32:31.079Z,1007.8
2022-08-07T09:36:12.217Z,1007.8
2022-08-07T09:39:18.102Z,1007.8
2022-08-07T09:42:24.799Z,1007.7
2022-08-07T09:46:28.965Z,1007.7
2022-08-07T09:48:28.779Z,1007.6
2022-08-07T09:50:53.489Z,1007.6
2022-08-07T09:53:21.788Z,1007.6
2022-08-07T09:56:33.933Z,1007.5
2022-08-07T09:59:37.195Z,1007.5
2022-08-07T10:02:00.624Z,1007.7
2022-08-07T10:05:12.075Z,1007.4
2022-08-07T10:07:39.642Z,1007.4
2022-08-07T10:10:03.105Z,1007.4
2022-08-07T10:12:30.720Z,1007.4
2022-08-07T10:15:37.732Z,1007.3
2022-08-07T10:18:04.271Z,1007.3
2022-08-07T10:20:32.546Z,1007.3
2022-08-07T10:23:00.777Z,1007.2
2022-08-07T10:25:33.013Z,1007.2
2022-08-07T10:28:34.322Z,1007.1
2022-08-07T10:31:02.590Z,1007.1
2022-08-07T10:34:05.332Z,1007.1
2022-08-07T10:36:37.605Z,1007
2022-08-07T10:39:05.369Z,1007
2022-08-07T10:41:47.706Z,1007
2022-08-07T10:44:02.464Z,1006.9
2022-08-07T10:46:29.122Z,1007
2022-08-07T10:49:45.577Z,1006.9
2022-08-07T10:52:13.078Z,1006.9
2022-08-07T10:54:30.916Z,1006.9
2022-08-07T10:57:37.004Z,1006.9
2022-08-07T10:59:56.293Z,1006.9
2022-08-07T11:02:27.521Z,1006.8
2022-08-07T11:06:06.902Z,1006.9
2022-08-07T11:08:35.186Z,1006.8
2022-08-07T11:11:03.400Z,1006.8
2022-08-07T11:13:42.555Z,1006.8
2022-08-07T11:15:59.937Z,1006.7
2022-08-07T11:18:28.140Z,1006.6
2022-08-07T11:21:33.433Z,1006.7
2022-08-07T11:24:01.711Z,1006.7
2022-08-07T11:26:29.954Z,1006.7
2022-08-07T11:30:18.819Z,1006.7
2022-08-07T11:33:17.710Z,1006.6
2022-08-07T11:36:25.303Z,1006.5
2022-08-07T11:39:28.300Z,1006.5
2022-08-07T11:42:33.579Z,1006.4
2022-08-07T11:45:03.490Z,1006.5
2022-08-07T11:47:30.208Z,1006.4
2022-08-07T11:50:35.359Z,1006.4
2022-08-07T11:53:04.951Z,1006.4
2022-08-07T11:56:08.814Z,1006.3
2022-08-07T11:58:33.255Z,1006.3
2022-08-07T12:01:58.834Z,1006.3
2022-08-07T12:04:02.565Z,1006.4
2022-08-07T12:06:36.831Z,1006.3
2022-08-07T12:09:36.125Z,1006.2
2022-08-07T12:12:08.968Z,1006.2
2022-08-07T12:14:32.632Z,1006.2
2022-08-07T12:17:00.859Z,1006.2
2022-08-07T12:19:35.294Z,1006.2
2022-08-07T12:22:38.285Z,1006.2
2022-08-07T12:25:07.477Z,1006.2
2022-08-07T12:28:05.888Z,1006.2
2022-08-07T12:30:36.277Z,1006
2022-08-07T12:33:09.426Z,1006
2022-08-07T12:35:36.218Z,1006
2022-08-07T12:38:10.490Z,1006.1
2022-08-07T12:40:46.997Z,1006
2022-08-07T12:43:50.863Z,1005.9
2022-08-07T12:46:02.772Z,1005.9
2022-08-07T12:48:41.293Z,1005.9
2022-08-07T12:51:46.811Z,1006
2022-08-07T12:54:36.694Z,1006
2022-08-07T12:56:32.843Z,1005.9
2022-08-07T12:58:53.116Z,1005.9
2022-08-07T13:01:21.225Z,1005.8
2022-08-07T13:04:31.819Z,1005.8
2022-08-07T13:08:11.755Z,1005.8
2022-08-07T13:10:40.979Z,1005.8
2022-08-07T13:13:05.299Z,1005.7
2022-08-07T13:15:33.551Z,1005.6
2022-08-07T13:18:01.871Z,1005.6
2022-08-07T13:20:30.053Z,1005.5
2022-08-07T13:24:00.391Z,1005.5
2022-08-07T13:26:03.627Z,1005.5
2022-08-07T13:28:31.880Z,1005.4
2022-08-07T13:31:01.441Z,1005.4
2022-08-07T13:34:14.853Z,1005.4
2022-08-07T13:36:37.944Z,1005.2
2022-08-07T13:39:02.005Z,1005.3
2022-08-07T13:41:30.180Z,1005.4
2022-08-07T13:44:37.008Z,1005.4
2022-08-07T13:47:04.718Z,1005.3
2022-08-07T13:50:32.470Z,1005.4
2022-08-07T13:52:05.723Z,1005.3
2022-08-07T13:54:28.466Z,1005.3
2022-08-07T13:57:38.353Z,1005.2
2022-08-07T13:59:55.089Z,1005.2
2022-08-07T14:02:22.167Z,1005.2
2022-08-07T14:05:28.933Z,1005.3
2022-08-07T14:08:32.836Z,1005.3
2022-08-07T14:11:01.788Z,1005.2
2022-08-07T14:13:33.267Z,1005.2
2022-08-07T14:16:34.521Z,1005.1
2022-08-07T14:19:02.892Z,1005.2
2022-08-07T14:22:02.832Z,1005.1
2022-08-07T14:24:36.333Z,1005
2022-08-07T14:27:16.027Z,1005
2022-08-07T14:30:03.248Z,1005
2022-08-07T14:32:01.056Z,1005
2022-08-07T14:34:30.423Z,1005
2022-08-07T14:37:36.551Z,1005
2022-08-07T14:42:32.600Z,1004.9
2022-08-07T14:45:46.191Z,1004.9
2022-08-07T14:48:04.696Z,1005
2022-08-07T14:50:37.629Z,1004.9
2022-08-07T14:53:07.429Z,1004.9
2022-08-07T14:55:29.409Z,1004.7
2022-08-07T14:58:34.791Z,1004.9
2022-08-07T15:02:08.933Z,1004.8
2022-08-07T15:04:37.168Z,1004.8
2022-08-07T15:07:17.662Z,1004.8
2022-08-07T15:09:57.360Z,1004.7
2022-08-07T15:12:01.907Z,1004.8
2022-08-07T15:14:30.514Z,1004.8
2022-08-07T15:17:54.800Z,1004.8
2022-08-07T15:20:31.993Z,1004.7
2022-08-07T15:25:03.539Z,1004.8
2022-08-07T15:27:28.973Z,1004.6
2022-08-07T15:30:33.820Z,1004.7
2022-08-07T15:33:04.231Z,1004.7
2022-08-07T15:36:00.941Z,1004.6
2022-08-07T15:38:52.086Z,1004.6
2022-08-07T15:43:33.487Z,1004.5
2022-08-07T15:48:29.870Z,1004.5
2022-08-07T15:54:02.131Z,1004.6
2022-08-07T15:56:33.253Z,1004.5
2022-08-07T15:59:39.334Z,1004.5
2022-08-07T16:02:02.132Z,1004.5
2022-08-07T16:04:24.002Z,1004.5
2022-08-07T16:08:28.699Z,1004.5
2022-08-07T16:10:34.689Z,1004.4
2022-08-07T16:13:04.688Z,1004.5
2022-08-07T16:15:42.018Z,1004.4
2022-08-07T16:18:43.742Z,1004.3
2022-08-07T16:21:04.700Z,1004.3
2022-08-07T16:23:53.258Z,1004.4
2022-08-07T16:26:33.153Z,1004.4
2022-08-07T16:29:19.413Z,1004.4
2022-08-07T16:31:49.875Z,1004.4
2022-08-07T16:34:06.976Z,1004.4
2022-08-07T16:36:32.213Z,1004.4
2022-08-07T16:39:40.795Z,1004.4
2022-08-07T16:42:04.820Z,1004.4
2022-08-07T16:44:54.078Z,1004.4
2022-08-07T16:47:14.488Z,1004.4
2022-08-07T16:50:19.967Z,1004.2
2022-08-07T16:52:51.103Z,1004.4
2022-08-07T16:55:08.326Z,1004.3
2022-08-07T16:58:01.282Z,1004.4
2022-08-07T17:00:29.753Z,1004.3
2022-08-07T17:03:57.824Z,1004.4
2022-08-07T17:06:20.047Z,1004.3
2022-08-07T17:08:41.131Z,1004.3
2022-08-07T17:12:01.693Z,1004.3
2022-08-07T17:14:18.752Z,1004.3
2022-08-07T17:16:32.160Z,1004.4
2022-08-07T17:19:00.318Z,1004.3
2022-08-07T17:21:28.918Z,1004.4
2022-08-07T17:24:33.876Z,1004.4
2022-08-07T17:27:02.180Z,1004.4
2022-08-07T17:30:13.335Z,1004.5
2022-08-07T17:32:35.840Z,1004.4
2022-08-07T17:35:40.420Z,1004.4
2022-08-07T17:38:07.373Z,1004.4
2022-08-07T17:40:03.511Z,1004.4
2022-08-07T17:42:28.835Z,1004.4
2022-08-07T17:45:34.952Z,1004.4
2022-08-07T17:48:02.317Z,1004.4
2022-08-07T17:50:30.857Z,1004.4
2022-08-07T17:54:00.358Z,1004.4
2022-08-07T17:56:06.211Z,1004.4
2022-08-07T17:58:32.329Z,1004.5
2022-08-07T18:01:37.855Z,1004.5
2022-08-07T18:04:04.710Z,1004.5
2022-08-07T18:07:19.666Z,1004.5
2022-08-07T18:09:48.181Z,1004.5
2022-08-07T18:12:37.092Z,1004.5
2022-08-07T18:15:06.105Z,1004.6
2022-08-07T18:18:36.850Z,1004.6
2022-08-07T18:21:04.809Z,1004.6
2022-08-07T18:22:30.092Z,1004.4
2022-08-07T18:25:39.557Z,1004.6
2022-08-07T18:28:03.129Z,1004.6
2022-08-07T18:33:36.899Z,1004.7
2022-08-07T18:36:05.922Z,1004.7
2022-08-07T18:38:54.032Z,1004.8
2022-08-07T18:41:08.361Z,1004.8
2022-08-07T18:43:37.345Z,1004.6
2022-08-07T18:46:34.988Z,1004.8
2022-08-07T18:50:06.292Z,1004.8
2022-08-07T18:52:09.593Z,1004.8
2022-08-07T18:54:36.773Z,1004.9
2022-08-07T18:57:29.270Z,1004.8
2022-08-07T18:59:46.535Z,1004.9
2022-08-07T19:02:19.693Z,1004.9
2022-08-07T19:04:29.740Z,1005
2022-08-07T19:07:34.715Z,1005
2022-08-07T19:10:32.155Z,1005
2022-08-07T19:13:09.976Z,1005
2022-08-07T19:16:04.108Z,1005.1
2022-08-07T19:18:35.293Z,1005.1
2022-08-07T19:21:08.834Z,1005.1
2022-08-07T19:23:57.809Z,1005.2
2022-08-07T19:26:48.119Z,1005.2
2022-08-07T19:30:59.696Z,1005.2
2022-08-07T19:31:43.944Z,1005.3
2022-08-07T19:34:00.545Z,1005.3
2022-08-07T19:36:28.788Z,1005.3
2022-08-07T19:39:40.771Z,1005.4
2022-08-07T19:42:06.000Z,1005.5
2022-08-07T19:44:31.378Z,1005.5
2022-08-07T19:47:36.478Z,1005.5
2022-08-07T19:50:41.784Z,1005.5
2022-08-07T19:52:32.658Z,1005.5
2022-08-07T19:55:00.643Z,1005.5
2022-08-07T19:57:52.678Z,1005.5
2022-08-07T20:00:34.449Z,1005.5
2022-08-07T20:03:02.546Z,1005.5
2022-08-07T20:05:30.725Z,1005.6
2022-08-07T20:08:35.992Z,1005.6
2022-08-07T20:11:09.782Z,1005.6
2022-08-07T20:13:26.819Z,1005.7
2022-08-07T20:16:32.454Z,1005.5
2022-08-07T20:19:47.797Z,1005.8
2022-08-07T20:22:03.193Z,1005.7
2022-08-07T20:24:31.464Z,1005.8
2022-08-07T20:27:43.000Z,1005.8
2022-08-07T20:30:07.740Z,1005.7
2022-08-07T20:32:36.154Z,1005.8
2022-08-07T20:35:01.476Z,1005.8
2022-08-07T20:37:33.848Z,1005.6
2022-08-07T20:40:35.236Z,1005.8
2022-08-07T20:43:03.286Z,1005.8
2022-08-07T20:45:32.473Z,1005.8
2022-08-07T20:48:36.843Z,1005.8
2022-08-07T20:51:09.493Z,1005.8
2022-08-07T20:54:02.732Z,1005.8
2022-08-07T20:56:01.606Z,1005.8
2022-08-07T20:58:29.880Z,1005.5
2022-08-07T21:01:36.453Z,1005.7
2022-08-07T21:04:19.078Z,1005.7
2022-08-07T21:06:31.788Z,1005.6
2022-08-07T21:09:52.199Z,1005.6
2022-08-07T21:12:42.291Z,1005.6
2022-08-07T21:15:02.541Z,1005.6
2022-08-07T21:18:01.375Z,1005.6
2022-08-07T21:20:35.898Z,1005.6
2022-08-07T21:23:07.508Z,1005.6
2022-08-07T21:25:38.620Z,1005.6
2022-08-07T21:28:01.930Z,1005.6
2022-08-07T21:30:29.841Z,1005.5
2022-08-07T21:33:38.531Z,1005.5
2022-08-07T21:36:06.213Z,1005.5
2022-08-07T21:38:30.709Z,1005.5
2022-08-07T21:41:37.657Z,1005.5
2022-08-07T21:44:04.232Z,1005.5
2022-08-07T21:46:33.203Z,1005.4
2022-08-07T21:49:00.766Z,1005.4
2022-08-07T21:51:31.958Z,1005.4
2022-08-07T21:54:34.319Z,1005.5
2022-08-07T21:57:02.552Z,1005.5
2022-08-07T21:59:30.790Z,1005.4
2022-08-07T22:02:36.146Z,1005.4
2022-08-07T22:05:04.393Z,1005.4
2022-08-07T22:07:42.805Z,1005.4
2022-08-07T22:10:00.861Z,1006.7
2022-08-07T22:12:57.964Z,1005.5
2022-08-07T22:16:40.326Z,1005.6
2022-08-07T22:19:03.867Z,1005.6
2022-08-07T22:22:01.669Z,1005.5
2022-08-07T22:24:05.108Z,1005.5
2022-08-07T22:26:33.356Z,1005.5
2022-08-07T22:29:01.593Z,1005.6
2022-08-07T22:31:31.359Z,1005.4
2022-08-07T22:34:35.676Z,1005.7
2022-08-07T22:37:03.424Z,1005.6
2022-08-07T22:39:35.171Z,1005.7
2022-08-07T22:42:36.970Z,1005.8
2022-08-07T22:45:10.841Z,1005.7
2022-08-07T22:47:33.476Z,1005.7
2022-08-07T22:50:01.709Z,1005.7
2022-08-07T22:52:36.588Z,1005.5
2022-08-07T22:55:35.283Z,1005.7
2022-08-07T22:58:03.510Z,1005.7
2022-08-07T23:00:32.334Z,1005.7
2022-08-07T23:03:00.055Z,1005.7
2022-08-07T23:06:08.025Z,1005.7
2022-08-07T23:08:33.566Z,1005.7
2022-08-07T23:11:01.820Z,1005.7
2022-08-07T23:13:21.878Z,1005.5
2022-08-07T23:16:39.302Z,1005.7
2022-08-07T23:19:39.135Z,1005.7
2022-08-07T23:22:00.735Z,1005.7
2022-08-07T23:24:28.981Z,1005.8
2022-08-07T23:27:34.550Z,1005.8
2022-08-07T23:30:36.865Z,1005.8
2022-08-07T23:32:49.813Z,1005.8
2022-08-07T23:35:37.217Z,1005.8
2022-08-07T23:38:04.347Z,1005.8
2022-08-07T23:40:32.606Z,1005.8
2022-08-07T23:43:00.824Z,1005.8
2022-08-07T23:45:33.596Z,1005.7
2022-08-07T23:48:34.416Z,1005.8
2022-08-07T23:51:02.642Z,1005.8
2022-08-07T23:54:03.070Z,1005.8
2022-08-07T23:56:37.916Z,1005.9
2022-08-07T23:59:10.348Z,1005.8
