createdAt,value
2022-07-26T00:00:13.053Z,24.20
2022-07-26T00:02:47.759Z,24.20
2022-07-26T00:05:16.576Z,24.20
2022-07-26T00:07:44.192Z,24.20
2022-07-26T00:10:12.544Z,24.10
2022-07-26T00:12:39.855Z,24.10
2022-07-26T00:15:10.182Z,24.10
2022-07-26T00:17:37.457Z,24.00
2022-07-26T00:20:04.833Z,24.00
2022-07-26T00:22:34.633Z,24.00
2022-07-26T00:25:06.283Z,23.90
2022-07-26T00:27:36.872Z,23.90
2022-07-26T00:30:06.049Z,23.90
2022-07-26T00:32:32.842Z,23.80
2022-07-26T00:34:59.527Z,23.80
2022-07-26T00:37:26.257Z,23.80
2022-07-26T00:39:52.997Z,23.70
2022-07-26T00:42:19.714Z,23.70
2022-07-26T00:44:47.204Z,23.70
2022-07-26T00:47:14.642Z,23.60
2022-07-26T00:49:42.265Z,23.60
2022-07-26T00:52:10.125Z,23.60
2022-07-26T00:54:37.914Z,23.50
2022-07-26T00:57:05.189Z,23.50
2022-07-26T00:59:32.063Z,23.50
2022-07-26T01:01:58.877Z,23.50
2022-07-26T01:04:25.930Z,23.40
2022-07-26T01:06:53.271Z,23.40
2022-07-26T01:09:20.141Z,23.40
2022-07-26T01:11:46.953Z,23.30
2022-07-26T01:14:13.693Z,23.30
2022-07-26T01:16:40.621Z,23.30
2022-07-26T01:19:07.576Z,23.30
2022-07-26T01:21:34.488Z,23.20
2022-07-26T01:24:01.337Z,23.20
2022-07-26T01:26:28.467Z,23.20
2022-07-26T01:28:55.160Z,23.20
2022-07-26T01:31:21.932Z,23.10
2022-07-26T01:33:49.136Z,23.10
2022-07-26T01:36:16.155Z,23.10
2022-07-26T01:38:42.892Z,23.10
2022-07-26T01:41:09.712Z,23.10
2022-07-26T01:43:37.380Z,23.10
2022-07-26T01:46:05.488Z,23.10
2022-07-26T01:48:32.336Z,23.00
2022-07-26T01:50:59.206Z,23.10
2022-07-26T01:53:25.904Z,23.00
2022-07-26T01:55:52.745Z,23.00
2022-07-26T01:58:19.498Z,23.00
2022-07-26T02:00:46.268Z,23.00
2022-07-26T02:03:13.003Z,23.00
2022-07-26T02:05:39.693Z,23.00
2022-07-26T02:08:06.471Z,23.00
2022-07-26T02:10:52.565Z,23.00
2022-07-26T02:13:19.311Z,23.00
2022-07-26T02:15:46.117Z,23.00
2022-07-26T02:18:12.916Z,23.00
2022-07-26T02:20:39.564Z,23.00
2022-07-26T02:23:06.447Z,23.00
2022-07-26T02:25:33.354Z,23.00
2022-07-26T02:28:01.151Z,23.00
2022-07-26T02:30:28.215Z,23.00
2022-07-26T02:32:55.509Z,23.00
2022-07-26T02:35:22.255Z,22.90
2022-07-26T02:37:48.965Z,22.90
2022-07-26T02:40:19.309Z,22.90
2022-07-26T02:42:46.477Z,22.90
2022-07-26T02:45:13.156Z,22.90
2022-07-26T02:47:50.340Z,22.90
2022-07-26T02:50:22.464Z,22.90
2022-07-26T02:52:50.087Z,22.90
2022-07-26T02:55:18.861Z,22.90
2022-07-26T02:57:47.032Z,22.90
2022-07-26T03:00:16.688Z,22.80
2022-07-26T03:02:43.737Z,22.80
2022-07-26T03:05:10.641Z,22.80
2022-07-26T03:07:37.470Z,22.80
2022-07-26T03:10:04.831Z,22.80
2022-07-26T03:12:31.549Z,22.80
2022-07-26T03:14:58.272Z,22.80
2022-07-26T03:17:25.276Z,22.80
2022-07-26T03:19:52.016Z,22.80
2022-07-26T03:22:18.753Z,22.80
2022-07-26T03:24:45.392Z,22.80
2022-07-26T03:27:12.070Z,22.80
2022-07-26T03:29:38.783Z,22.80
2022-07-26T03:32:05.931Z,22.80
2022-07-26T03:34:32.874Z,22.70
2022-07-26T03:36:59.574Z,22.70
2022-07-26T03:39:26.274Z,22.70
2022-07-26T03:41:52.969Z,22.70
2022-07-26T03:44:19.649Z,22.70
2022-07-26T03:46:46.435Z,22.70
2022-07-26T03:49:16.526Z,22.70
2022-07-26T03:51:44.623Z,22.70
2022-07-26T03:54:11.867Z,22.70
2022-07-26T03:56:40.020Z,22.70
2022-07-26T03:59:11.185Z,22.70
2022-07-26T04:01:42.586Z,22.60
2022-07-26T04:04:10.690Z,22.70
2022-07-26T04:06:39.073Z,22.60
2022-07-26T04:09:07.186Z,22.60
2022-07-26T04:11:35.276Z,22.60
2022-07-26T04:14:02.063Z,22.70
2022-07-26T04:16:29.118Z,22.60
2022-07-26T04:18:56.296Z,22.60
2022-07-26T04:21:23.111Z,22.80
2022-07-26T04:23:51.537Z,22.60
2022-07-26T04:26:21.069Z,22.60
2022-07-26T04:28:47.891Z,22.60
2022-07-26T04:31:14.666Z,22.60
2022-07-26T04:33:41.597Z,22.60
2022-07-26T04:36:08.787Z,22.60
2022-07-26T04:38:35.526Z,22.60
2022-07-26T04:41:02.256Z,22.70
2022-07-26T04:43:28.938Z,22.70
2022-07-26T04:45:57.403Z,22.70
2022-07-26T04:48:24.644Z,22.70
2022-07-26T04:50:51.601Z,22.70
2022-07-26T04:53:18.421Z,22.70
2022-07-26T04:55:45.506Z,22.70
2022-07-26T04:58:12.677Z,22.70
2022-07-26T05:03:26.342Z,22.70
2022-07-26T05:05:53.457Z,22.80
2022-07-26T05:08:20.358Z,22.80
2022-07-26T05:10:53.001Z,22.90
2022-07-26T05:13:29.497Z,23.10
2022-07-26T05:15:57.184Z,23.20
2022-07-26T05:18:23.877Z,23.40
2022-07-26T05:20:51.501Z,23.50
2022-07-26T05:23:20.332Z,23.70
2022-07-26T05:25:47.397Z,23.80
2022-07-26T05:28:14.445Z,23.90
2022-07-26T05:30:41.230Z,24.10
2022-07-26T05:33:08.045Z,24.20
2022-07-26T05:35:34.793Z,24.30
2022-07-26T05:38:01.544Z,24.30
2022-07-26T05:40:28.343Z,24.40
2022-07-26T05:42:54.992Z,24.40
2022-07-26T05:45:21.830Z,24.40
2022-07-26T05:47:52.242Z,24.40
2022-07-26T05:50:19.545Z,24.40
2022-07-26T05:52:46.328Z,24.40
2022-07-26T05:55:13.275Z,24.40
2022-07-26T05:57:45.410Z,24.50
2022-07-26T06:00:12.462Z,24.50
2022-07-26T06:02:40.651Z,24.50
2022-07-26T06:05:07.888Z,24.50
2022-07-26T06:07:34.714Z,24.50
2022-07-26T06:10:01.421Z,24.50
2022-07-26T06:12:28.115Z,24.50
2022-07-26T06:14:54.874Z,24.50
2022-07-26T06:17:21.658Z,24.50
2022-07-26T06:19:48.423Z,24.40
2022-07-26T06:22:15.390Z,24.40
2022-07-26T06:24:42.108Z,24.40
2022-07-26T06:27:08.799Z,24.30
2022-07-26T06:29:35.508Z,24.30
2022-07-26T06:32:02.244Z,24.30
2022-07-26T06:34:29.380Z,24.30
2022-07-26T06:36:56.122Z,24.30
2022-07-26T06:39:22.788Z,24.20
2022-07-26T06:41:49.531Z,24.20
2022-07-26T06:44:22.631Z,24.20
2022-07-26T06:46:49.714Z,24.20
2022-07-26T06:49:20.573Z,24.20
2022-07-26T06:51:49.111Z,24.20
2022-07-26T06:54:15.871Z,24.30
2022-07-26T06:56:42.559Z,24.40
2022-07-26T06:59:09.748Z,24.60
2022-07-26T07:01:58.035Z,24.80
2022-07-26T07:04:23.197Z,25.10
2022-07-26T07:06:50.080Z,25.30
2022-07-26T07:09:17.283Z,25.60
2022-07-26T07:11:44.335Z,25.90
2022-07-26T07:14:11.935Z,26.10
2022-07-26T07:16:38.693Z,26.40
2022-07-26T07:19:05.465Z,26.50
2022-07-26T07:21:33.700Z,26.70
2022-07-26T07:24:00.405Z,27.00
2022-07-26T07:26:28.721Z,27.20
2022-07-26T07:28:55.835Z,27.50
2022-07-26T07:31:30.190Z,27.70
2022-07-26T07:33:57.753Z,27.90
2022-07-26T07:36:24.614Z,28.00
2022-07-26T07:38:51.467Z,28.10
2022-07-26T07:41:18.876Z,28.20
2022-07-26T07:43:45.665Z,28.20
2022-07-26T07:46:13.640Z,28.10
2022-07-26T07:48:46.647Z,28.10
2022-07-26T07:51:14.211Z,28.00
2022-07-26T07:53:40.932Z,27.90
2022-07-26T07:56:07.994Z,27.90
2022-07-26T07:58:34.745Z,27.80
2022-07-26T08:01:03.917Z,27.70
2022-07-26T08:03:38.572Z,27.60
2022-07-26T08:06:08.083Z,27.40
2022-07-26T08:08:36.068Z,27.30
2022-07-26T08:11:04.078Z,27.10
2022-07-26T08:13:34.684Z,26.90
2022-07-26T08:16:01.328Z,26.70
2022-07-26T08:18:28.076Z,26.50
2022-07-26T08:20:55.779Z,26.20
2022-07-26T08:23:22.742Z,26.10
2022-07-26T08:26:00.687Z,25.90
2022-07-26T08:28:46.920Z,25.70
2022-07-26T08:31:15.477Z,25.50
2022-07-26T08:33:45.825Z,25.40
2022-07-26T08:36:17.163Z,25.20
2022-07-26T08:38:44.698Z,25.10
2022-07-26T08:41:14.304Z,25.00
2022-07-26T08:43:52.296Z,24.90
2022-07-26T08:46:25.436Z,24.90
2022-07-26T08:48:53.739Z,24.80
2022-07-26T08:51:22.483Z,24.70
2022-07-26T08:53:50.443Z,24.70
2022-07-26T08:56:17.100Z,24.60
2022-07-26T08:58:45.571Z,24.60
2022-07-26T09:01:12.923Z,24.60
2022-07-26T09:03:40.853Z,24.60
2022-07-26T09:06:21.812Z,24.50
2022-07-26T09:08:51.373Z,24.50
2022-07-26T09:11:28.254Z,24.60
2022-07-26T09:14:00.669Z,24.60
2022-07-26T09:16:28.161Z,24.60
2022-07-26T09:18:56.165Z,24.60
2022-07-26T09:21:31.201Z,24.60
2022-07-26T09:23:58.905Z,24.60
2022-07-26T09:26:26.101Z,24.70
2022-07-26T09:29:11.527Z,24.70
2022-07-26T09:31:39.390Z,24.70
2022-07-26T09:34:07.415Z,24.70
2022-07-26T09:36:51.588Z,24.70
2022-07-26T09:39:18.378Z,24.60
2022-07-26T09:42:26.723Z,24.50
2022-07-26T09:44:55.582Z,24.50
2022-07-26T09:47:22.722Z,24.40
2022-07-26T09:49:49.560Z,24.30
2022-07-26T09:52:21.453Z,24.20
2022-07-26T09:54:49.464Z,24.10
2022-07-26T09:57:18.687Z,24.10
2022-07-26T09:59:46.420Z,24.00
2022-07-26T10:02:14.089Z,24.00
2022-07-26T10:04:42.197Z,24.00
2022-07-26T10:07:10.433Z,24.00
2022-07-26T10:09:54.430Z,24.00
2022-07-26T10:12:28.549Z,24.00
2022-07-26T10:14:57.147Z,24.00
2022-07-26T10:17:31.620Z,24.00
2022-07-26T10:20:01.735Z,24.10
2022-07-26T10:22:34.172Z,24.10
2022-07-26T10:25:19.062Z,24.10
2022-07-26T10:27:47.910Z,24.20
2022-07-26T10:30:17.503Z,24.30
2022-07-26T10:33:06.172Z,24.30
2022-07-26T10:35:43.944Z,24.30
2022-07-26T10:38:14.250Z,24.40
2022-07-26T10:40:57.993Z,24.30
2022-07-26T10:43:42.031Z,24.30
2022-07-26T10:46:30.886Z,24.40
2022-07-26T10:49:07.408Z,24.40
2022-07-26T10:51:37.237Z,24.40
2022-07-26T10:54:09.541Z,24.50
2022-07-26T10:56:36.676Z,24.40
2022-07-26T10:59:04.521Z,24.40
2022-07-26T11:01:43.001Z,24.40
2022-07-26T11:04:20.377Z,24.40
2022-07-26T11:06:47.420Z,24.40
2022-07-26T11:09:14.267Z,24.50
2022-07-26T11:11:46.518Z,24.50
2022-07-26T11:14:16.404Z,24.50
2022-07-26T11:16:46.482Z,24.50
2022-07-26T11:19:15.597Z,24.50
2022-07-26T11:21:43.904Z,24.60
2022-07-26T11:24:11.522Z,24.60
2022-07-26T11:26:43.315Z,24.60
2022-07-26T11:29:10.263Z,24.60
2022-07-26T11:31:55.638Z,24.60
2022-07-26T11:34:33.667Z,24.70
2022-07-26T11:37:03.174Z,24.70
2022-07-26T11:39:33.036Z,24.70
2022-07-26T11:42:11.964Z,24.70
2022-07-26T11:44:43.609Z,24.70
2022-07-26T11:47:15.179Z,24.80
2022-07-26T11:50:00.233Z,24.90
2022-07-26T11:52:32.334Z,24.90
2022-07-26T11:54:59.585Z,24.90
2022-07-26T11:57:30.930Z,25.00
2022-07-26T11:59:58.978Z,25.00
2022-07-26T12:02:26.298Z,24.90
2022-07-26T12:05:20.569Z,24.90
2022-07-26T12:07:59.284Z,24.80
2022-07-26T12:10:27.030Z,24.70
2022-07-26T12:13:14.710Z,24.70
2022-07-26T12:15:52.678Z,24.60
2022-07-26T12:18:30.866Z,24.60
2022-07-26T12:21:06.653Z,24.50
2022-07-26T12:23:50.746Z,24.50
2022-07-26T12:26:28.361Z,24.40
2022-07-26T12:28:56.555Z,24.40
2022-07-26T12:31:25.809Z,24.40
2022-07-26T12:33:52.779Z,24.40
2022-07-26T12:36:27.922Z,24.40
2022-07-26T12:38:57.376Z,24.50
2022-07-26T12:41:32.238Z,24.50
2022-07-26T12:43:59.783Z,24.50
2022-07-26T12:46:26.577Z,24.50
2022-07-26T12:48:56.824Z,24.60
2022-07-26T12:51:26.802Z,24.60
2022-07-26T12:53:53.625Z,24.70
2022-07-26T12:56:20.324Z,24.60
2022-07-26T12:58:46.974Z,24.70
2022-07-26T13:01:13.755Z,24.70
2022-07-26T13:03:40.485Z,24.80
2022-07-26T13:06:07.350Z,24.70
2022-07-26T13:08:34.049Z,24.80
2022-07-26T13:11:00.712Z,25.00
2022-07-26T13:13:27.423Z,25.00
2022-07-26T13:15:54.081Z,25.10
2022-07-26T13:18:20.803Z,25.20
2022-07-26T13:20:47.489Z,25.30
2022-07-26T13:23:18.434Z,25.40
2022-07-26T13:25:48.694Z,25.50
2022-07-26T13:28:16.977Z,25.50
2022-07-26T13:30:44.821Z,25.50
2022-07-26T13:33:12.218Z,25.70
2022-07-26T13:35:41.327Z,25.80
2022-07-26T13:38:08.404Z,25.70
2022-07-26T13:40:35.225Z,25.80
2022-07-26T13:43:01.985Z,25.80
2022-07-26T13:45:29.422Z,25.80
2022-07-26T13:47:57.706Z,25.80
2022-07-26T13:50:26.851Z,25.90
2022-07-26T13:52:55.255Z,26.00
2022-07-26T13:55:22.491Z,25.90
2022-07-26T13:57:56.238Z,25.90
2022-07-26T14:00:28.794Z,25.90
2022-07-26T14:02:58.256Z,25.90
2022-07-26T14:05:26.149Z,26.00
2022-07-26T14:07:53.650Z,25.90
2022-07-26T14:10:21.433Z,25.90
2022-07-26T14:12:48.756Z,25.90
2022-07-26T14:15:21.430Z,25.80
2022-07-26T14:17:48.652Z,25.80
2022-07-26T14:20:16.910Z,25.70
2022-07-26T14:22:44.015Z,25.70
2022-07-26T14:25:10.837Z,25.70
2022-07-26T14:27:37.554Z,25.70
2022-07-26T14:30:05.095Z,25.60
2022-07-26T14:32:31.865Z,25.60
2022-07-26T14:34:58.565Z,25.60
2022-07-26T14:37:43.001Z,25.50
2022-07-26T14:40:16.865Z,25.50
2022-07-26T14:42:44.420Z,25.50
2022-07-26T14:45:11.971Z,25.40
2022-07-26T14:47:38.763Z,25.40
2022-07-26T14:50:07.934Z,25.40
2022-07-26T14:52:47.446Z,25.40
2022-07-26T14:55:17.405Z,25.40
2022-07-26T14:57:45.310Z,25.40
2022-07-26T15:00:17.730Z,25.40
2022-07-26T15:02:46.461Z,25.40
2022-07-26T15:05:14.543Z,25.40
2022-07-26T15:07:42.313Z,25.40
2022-07-26T15:10:11.641Z,25.40
2022-07-26T15:12:38.814Z,25.30
2022-07-26T15:15:07.186Z,25.30
2022-07-26T15:17:34.327Z,25.30
2022-07-26T15:20:01.769Z,25.30
2022-07-26T15:22:28.454Z,25.20
2022-07-26T15:24:55.146Z,25.20
2022-07-26T15:27:21.814Z,25.10
2022-07-26T15:29:50.475Z,25.10
2022-07-26T15:32:17.322Z,25.10
2022-07-26T15:34:44.104Z,25.10
2022-07-26T15:37:10.908Z,25.00
2022-07-26T15:39:37.556Z,25.00
2022-07-26T15:42:07.817Z,25.00
2022-07-26T15:44:37.716Z,25.00
2022-07-26T15:47:04.851Z,25.00
2022-07-26T15:49:31.567Z,25.00
2022-07-26T15:51:58.571Z,25.00
2022-07-26T15:54:25.283Z,25.00
2022-07-26T15:56:51.983Z,25.10
2022-07-26T15:59:18.642Z,25.10
2022-07-26T16:01:45.386Z,25.10
2022-07-26T16:04:12.556Z,25.20
2022-07-26T16:06:39.566Z,25.20
2022-07-26T16:09:17.110Z,25.20
2022-07-26T16:11:45.328Z,25.20
2022-07-26T16:14:12.140Z,25.20
2022-07-26T16:16:38.923Z,25.20
2022-07-26T16:19:05.782Z,25.20
2022-07-26T16:21:32.726Z,25.10
2022-07-26T16:24:03.100Z,25.10
2022-07-26T16:26:33.534Z,25.10
2022-07-26T16:29:00.680Z,25.10
2022-07-26T16:31:27.677Z,25.10
2022-07-26T16:33:54.484Z,25.00
2022-07-26T16:36:21.225Z,25.00
2022-07-26T16:38:48.005Z,25.00
2022-07-26T16:41:14.751Z,25.00
2022-07-26T16:43:41.685Z,24.90
2022-07-26T16:46:08.508Z,24.90
2022-07-26T16:48:35.223Z,24.90
2022-07-26T16:51:02.342Z,24.80
2022-07-26T16:53:29.105Z,24.80
2022-07-26T16:55:55.840Z,24.80
2022-07-26T16:58:22.730Z,24.90
2022-07-26T17:00:49.605Z,24.80
2022-07-26T17:03:16.650Z,24.80
2022-07-26T17:05:45.782Z,24.70
2022-07-26T17:08:12.642Z,24.70
2022-07-26T17:10:39.351Z,24.70
2022-07-26T17:13:06.037Z,24.70
2022-07-26T17:15:33.141Z,24.60
2022-07-26T17:17:59.940Z,24.60
2022-07-26T17:20:26.718Z,24.60
2022-07-26T17:22:54.329Z,24.60
2022-07-26T17:25:21.119Z,24.50
2022-07-26T17:27:47.833Z,24.50
2022-07-26T17:30:14.791Z,24.50
2022-07-26T17:32:41.623Z,24.50
2022-07-26T17:35:08.813Z,24.50
2022-07-26T17:37:35.776Z,24.50
2022-07-26T17:40:04.807Z,24.40
2022-07-26T17:42:35.831Z,24.30
2022-07-26T17:45:02.762Z,24.30
2022-07-26T17:47:30.422Z,24.20
2022-07-26T17:50:26.409Z,24.20
2022-07-26T17:52:50.011Z,24.20
2022-07-26T17:55:18.492Z,24.10
2022-07-26T17:57:45.908Z,24.10
2022-07-26T18:00:13.505Z,24.10
2022-07-26T18:02:40.354Z,24.10
2022-07-26T18:05:07.428Z,24.10
2022-07-26T18:07:34.118Z,24.00
2022-07-26T18:10:00.769Z,24.00
2022-07-26T18:12:27.502Z,24.00
2022-07-26T18:14:54.173Z,23.90
2022-07-26T18:17:20.842Z,23.90
2022-07-26T18:19:47.504Z,23.90
2022-07-26T18:22:14.605Z,23.80
2022-07-26T18:24:41.499Z,23.80
2022-07-26T18:27:08.210Z,23.80
2022-07-26T18:29:34.868Z,23.80
2022-07-26T18:32:02.144Z,23.90
2022-07-26T18:34:28.882Z,23.70
2022-07-26T18:36:55.768Z,23.70
2022-07-26T18:39:22.531Z,23.70
2022-07-26T18:41:49.320Z,23.60
2022-07-26T18:44:16.082Z,23.60
2022-07-26T18:46:42.932Z,23.60
2022-07-26T18:49:14.073Z,23.60
2022-07-26T18:51:48.563Z,23.50
2022-07-26T18:54:16.066Z,23.40
2022-07-26T18:56:42.722Z,23.40
2022-07-26T18:59:09.824Z,23.40
2022-07-26T19:01:36.962Z,23.20
2022-07-26T19:04:07.152Z,23.20
2022-07-26T19:06:35.505Z,23.20
2022-07-26T19:09:02.258Z,23.10
2022-07-26T19:11:30.129Z,23.00
2022-07-26T19:13:57.058Z,23.00
2022-07-26T19:16:26.604Z,22.90
2022-07-26T19:18:57.287Z,22.90
2022-07-26T19:21:24.267Z,22.80
2022-07-26T19:23:51.030Z,22.90
2022-07-26T19:26:17.734Z,22.80
2022-07-26T19:28:44.438Z,22.70
2022-07-26T19:31:11.335Z,22.70
2022-07-26T19:33:38.156Z,22.70
2022-07-26T19:36:04.966Z,22.60
2022-07-26T19:38:32.838Z,22.60
2022-07-26T19:41:00.236Z,22.60
2022-07-26T19:43:27.452Z,22.50
2022-07-26T19:45:54.198Z,22.50
2022-07-26T19:48:21.118Z,22.50
2022-07-26T19:50:47.808Z,22.40
2022-07-26T19:53:14.532Z,22.40
2022-07-26T19:55:42.334Z,22.40
2022-07-26T19:58:09.309Z,22.30
2022-07-26T20:00:36.577Z,22.30
2022-07-26T20:03:03.659Z,22.20
2022-07-26T20:05:30.869Z,22.20
2022-07-26T20:07:58.767Z,22.10
2022-07-26T20:10:31.519Z,22.10
2022-07-26T20:12:58.858Z,22.10
2022-07-26T20:15:26.005Z,22.00
2022-07-26T20:17:52.665Z,22.00
2022-07-26T20:20:19.989Z,21.90
2022-07-26T20:22:46.741Z,21.90
2022-07-26T20:25:18.070Z,21.90
2022-07-26T20:27:49.740Z,21.80
2022-07-26T20:30:16.974Z,21.80
2022-07-26T20:32:44.341Z,21.80
2022-07-26T20:35:11.251Z,21.70
2022-07-26T20:37:38.211Z,21.70
2022-07-26T20:40:05.509Z,21.70
2022-07-26T20:42:35.162Z,21.70
2022-07-26T20:45:02.150Z,21.70
2022-07-26T20:47:28.899Z,21.60
2022-07-26T20:49:59.733Z,21.60
2022-07-26T20:52:29.788Z,21.50
2022-07-26T20:54:56.469Z,21.50
2022-07-26T20:57:23.432Z,21.50
2022-07-26T20:59:50.178Z,21.50
2022-07-26T21:02:17.049Z,21.40
2022-07-26T21:04:45.039Z,21.40
2022-07-26T21:07:12.021Z,21.40
2022-07-26T21:09:38.846Z,21.40
2022-07-26T21:12:05.974Z,21.30
2022-07-26T21:14:32.626Z,21.30
2022-07-26T21:16:59.545Z,21.30
2022-07-26T21:19:26.318Z,21.20
2022-07-26T21:21:54.568Z,21.20
2022-07-26T21:24:21.398Z,21.20
2022-07-26T21:26:48.176Z,21.20
2022-07-26T21:29:15.327Z,21.10
2022-07-26T21:31:42.271Z,21.10
2022-07-26T21:34:09.994Z,21.10
2022-07-26T21:36:40.167Z,21.00
2022-07-26T21:39:08.219Z,21.00
2022-07-26T21:41:35.366Z,20.90
2022-07-26T21:44:02.850Z,20.90
2022-07-26T21:46:29.827Z,20.90
2022-07-26T21:48:56.621Z,20.90
2022-07-26T21:51:23.356Z,20.90
2022-07-26T21:53:50.079Z,20.90
2022-07-26T21:56:16.883Z,20.90
2022-07-26T21:58:43.616Z,20.80
2022-07-26T22:01:12.456Z,20.80
2022-07-26T22:03:40.486Z,20.80
2022-07-26T22:06:07.747Z,20.80
2022-07-26T22:08:35.225Z,20.80
2022-07-26T22:11:02.451Z,20.80
2022-07-26T22:13:29.249Z,20.80
2022-07-26T22:15:56.056Z,20.80
2022-07-26T22:18:22.788Z,20.80
2022-07-26T22:20:49.935Z,20.70
2022-07-26T22:23:18.576Z,20.70
2022-07-26T22:25:45.949Z,20.70
2022-07-26T22:28:17.820Z,20.70
2022-07-26T22:30:45.549Z,20.70
2022-07-26T22:33:12.309Z,20.70
2022-07-26T22:35:39.225Z,20.70
2022-07-26T22:38:08.655Z,20.70
2022-07-26T22:40:36.199Z,20.70
2022-07-26T22:43:03.338Z,20.60
2022-07-26T22:45:31.953Z,20.60
2022-07-26T22:47:58.997Z,20.60
2022-07-26T22:50:25.879Z,20.60
2022-07-26T22:52:52.825Z,20.60
2022-07-26T22:55:20.481Z,20.50
2022-07-26T22:57:47.369Z,20.50
2022-07-26T23:00:16.777Z,20.50
2022-07-26T23:02:43.978Z,20.50
2022-07-26T23:05:11.737Z,20.50
2022-07-26T23:07:38.913Z,20.40
2022-07-26T23:10:09.025Z,20.40
2022-07-26T23:12:35.987Z,20.40
2022-07-26T23:15:04.097Z,20.30
2022-07-26T23:17:30.785Z,20.30
2022-07-26T23:19:57.588Z,20.30
2022-07-26T23:22:24.310Z,20.30
2022-07-26T23:24:51.003Z,20.20
2022-07-26T23:27:20.121Z,20.20
2022-07-26T23:29:48.277Z,20.20
2022-07-26T23:32:15.870Z,20.10
2022-07-26T23:34:42.842Z,20.10
2022-07-26T23:37:09.887Z,20.10
2022-07-26T23:39:36.934Z,20.10
2022-07-26T23:42:03.720Z,20.00
2022-07-26T23:44:31.146Z,20.00
2022-07-26T23:46:58.404Z,20.00
2022-07-26T23:49:25.413Z,19.90
2022-07-26T23:51:53.032Z,19.90
2022-07-26T23:54:19.727Z,19.90
2022-07-26T23:56:46.608Z,19.80
2022-07-26T23:59:14.134Z,19.80
