createdAt,value
2022-12-02T00:00:27.216Z,34.78
2022-12-02T00:02:56.884Z,34.88
2022-12-02T00:05:33.090Z,35.45
2022-12-02T00:08:21.336Z,34.70
2022-12-02T00:10:51.252Z,34.50
2022-12-02T00:13:36.961Z,35.38
2022-12-02T00:16:04.960Z,36.65
2022-12-02T00:18:32.311Z,37.08
2022-12-02T00:20:59.562Z,39.15
2022-12-02T00:23:26.862Z,36.10
2022-12-02T00:25:54.750Z,37.17
2022-12-02T00:28:22.047Z,39.38
2022-12-02T00:30:49.521Z,32.60
2022-12-02T00:33:18.973Z,38.38
2022-12-02T00:35:46.753Z,41.08
2022-12-02T00:38:14.395Z,37.85
2022-12-02T00:40:42.064Z,38.70
2022-12-02T00:43:27.789Z,43.72
2022-12-02T00:46:13.855Z,40.70
2022-12-02T00:48:41.209Z,37.00
2022-12-02T00:51:08.593Z,41.80
2022-12-02T00:53:36.007Z,38.25
2022-12-02T00:56:03.341Z,39.35
2022-12-02T00:58:30.639Z,32.70
2022-12-02T01:00:57.948Z,40.85
2022-12-02T01:03:25.327Z,40.08
2022-12-02T01:05:52.529Z,41.47
2022-12-02T01:08:22.580Z,38.05
2022-12-02T01:10:49.843Z,37.67
2022-12-02T01:13:17.113Z,38.63
2022-12-02T01:15:44.460Z,38.60
2022-12-02T01:18:12.110Z,43.83
2022-12-02T01:20:39.644Z,40.88
2022-12-02T01:23:07.268Z,41.40
2022-12-02T01:25:34.579Z,39.78
2022-12-02T01:28:01.912Z,40.13
2022-12-02T01:30:29.414Z,43.47
2022-12-02T01:32:56.733Z,40.20
2022-12-02T01:35:24.752Z,38.40
2022-12-02T01:37:51.946Z,38.80
2022-12-02T01:40:19.935Z,41.03
2022-12-02T01:42:48.543Z,42.05
2022-12-02T01:45:16.099Z,41.05
2022-12-02T01:47:43.447Z,39.20
2022-12-02T01:50:13.256Z,44.03
2022-12-02T01:52:41.042Z,48.20
2022-12-02T01:55:13.551Z,42.88
2022-12-02T01:57:41.176Z,40.35
2022-12-02T02:00:09.137Z,42.70
2022-12-02T02:02:40.419Z,43.65
2022-12-02T02:05:13.081Z,46.67
2022-12-02T02:07:44.097Z,49.03
2022-12-02T02:10:12.075Z,46.67
2022-12-02T02:12:39.623Z,46.45
2022-12-02T02:15:09.593Z,51.17
2022-12-02T02:17:37.047Z,49.72
2022-12-02T02:20:07.817Z,51.83
2022-12-02T02:22:43.091Z,49.75
2022-12-02T02:25:18.717Z,43.30
2022-12-02T02:27:55.074Z,50.05
2022-12-02T02:32:52.488Z,48.47
2022-12-02T02:35:21.129Z,49.33
2022-12-02T02:37:51.902Z,45.50
2022-12-02T02:40:20.319Z,50.25
2022-12-02T02:42:51.329Z,48.80
2022-12-02T02:45:25.667Z,48.45
2022-12-02T02:47:54.966Z,50.22
2022-12-02T02:50:24.047Z,47.78
2022-12-02T02:52:52.188Z,48.95
2022-12-02T02:55:23.109Z,47.50
2022-12-02T02:57:50.646Z,50.55
2022-12-02T03:00:20.040Z,45.67
2022-12-02T03:02:54.822Z,45.63
2022-12-02T03:05:22.859Z,48.38
2022-12-02T03:07:51.631Z,50.28
2022-12-02T03:10:19.437Z,45.05
2022-12-02T03:12:47.258Z,46.67
2022-12-02T03:15:15.003Z,49.03
2022-12-02T03:17:42.382Z,49.22
2022-12-02T03:20:10.270Z,46.80
2022-12-02T03:22:37.604Z,47.90
2022-12-02T03:25:06.726Z,48.67
2022-12-02T03:27:34.734Z,47.67
2022-12-02T03:30:02.583Z,52.13
2022-12-02T03:32:30.028Z,51.03
2022-12-02T03:34:57.859Z,46.33
2022-12-02T03:37:25.199Z,44.30
2022-12-02T03:39:53.063Z,42.85
2022-12-02T03:42:21.366Z,47.70
2022-12-02T03:44:50.017Z,46.78
2022-12-02T03:47:17.454Z,42.63
2022-12-02T03:49:44.916Z,46.28
2022-12-02T03:52:12.351Z,41.85
2022-12-02T03:54:39.721Z,38.63
2022-12-02T03:57:07.789Z,39.92
2022-12-02T03:59:35.095Z,40.70
2022-12-02T04:02:02.459Z,35.47
2022-12-02T04:04:29.866Z,36.58
2022-12-02T04:06:57.218Z,39.75
2022-12-02T04:09:24.534Z,37.72
2022-12-02T04:11:51.823Z,40.95
2022-12-02T04:14:19.116Z,40.65
2022-12-02T04:16:46.353Z,37.67
2022-12-02T04:19:15.328Z,39.92
2022-12-02T04:21:42.679Z,36.33
2022-12-02T04:24:10.106Z,34.38
2022-12-02T04:26:42.035Z,35.80
2022-12-02T04:29:11.260Z,38.37
2022-12-02T04:31:38.853Z,35.72
2022-12-02T04:34:06.189Z,37.60
2022-12-02T04:36:33.417Z,36.47
2022-12-02T04:39:00.745Z,37.70
2022-12-02T04:41:29.251Z,40.42
2022-12-02T04:43:56.798Z,36.45
2022-12-02T04:46:24.126Z,39.83
2022-12-02T04:48:51.474Z,37.97
2022-12-02T04:51:18.706Z,35.88
2022-12-02T04:53:46.012Z,39.22
2022-12-02T04:56:13.347Z,36.20
2022-12-02T04:58:40.670Z,38.67
2022-12-02T05:01:08.008Z,36.83
2022-12-02T05:03:35.344Z,36.30
2022-12-02T05:06:02.700Z,37.58
2022-12-02T05:08:29.999Z,37.20
2022-12-02T05:10:57.329Z,37.67
2022-12-02T05:13:24.560Z,36.92
2022-12-02T05:15:51.954Z,35.75
2022-12-02T05:18:19.317Z,33.97
2022-12-02T05:20:46.617Z,33.88
2022-12-02T05:23:13.933Z,34.00
2022-12-02T05:25:41.256Z,32.13
2022-12-02T05:28:08.560Z,29.75
2022-12-02T05:30:35.800Z,36.15
2022-12-02T05:33:03.286Z,34.30
2022-12-02T05:35:30.671Z,35.45
2022-12-02T05:38:01.691Z,35.83
2022-12-02T05:40:32.366Z,32.15
2022-12-02T05:43:10.227Z,33.92
2022-12-02T05:45:38.428Z,32.95
2022-12-02T05:48:10.383Z,30.65
2022-12-02T05:50:37.655Z,34.75
2022-12-02T05:53:05.076Z,34.40
2022-12-02T05:55:32.457Z,32.75
2022-12-02T05:58:01.784Z,35.90
2022-12-02T06:00:29.880Z,35.42
2022-12-02T06:03:00.529Z,37.70
2022-12-02T06:05:31.351Z,36.72
2022-12-02T06:08:16.314Z,34.83
2022-12-02T06:10:51.410Z,35.20
2022-12-02T06:13:22.146Z,32.38
2022-12-02T06:15:51.176Z,32.17
2022-12-02T06:18:22.002Z,36.05
2022-12-02T06:20:55.722Z,33.58
2022-12-02T06:23:25.407Z,31.65
2022-12-02T06:25:54.368Z,34.30
2022-12-02T06:28:30.640Z,32.95
2022-12-02T06:31:02.029Z,32.67
2022-12-02T06:33:31.981Z,32.47
2022-12-02T06:36:03.855Z,30.13
2022-12-02T06:38:42.247Z,35.13
2022-12-02T06:41:24.986Z,30.80
2022-12-02T06:44:18.776Z,34.33
2022-12-02T06:46:46.623Z,37.83
2022-12-02T06:49:20.846Z,32.13
2022-12-02T06:52:00.294Z,35.92
2022-12-02T06:54:30.516Z,37.80
2022-12-02T06:57:02.455Z,36.08
2022-12-02T06:59:31.083Z,38.63
2022-12-02T07:02:07.892Z,37.30
2022-12-02T07:04:49.155Z,38.85
2022-12-02T07:07:28.340Z,30.83
2022-12-02T07:10:02.687Z,34.85
2022-12-02T07:12:37.911Z,36.05
2022-12-02T07:15:31.827Z,37.38
2022-12-02T07:18:09.147Z,31.17
2022-12-02T07:20:39.216Z,31.98
2022-12-02T07:23:14.571Z,32.75
2022-12-02T07:25:55.937Z,32.58
2022-12-02T07:28:27.164Z,28.30
2022-12-02T07:30:57.150Z,32.63
2022-12-02T07:33:24.499Z,36.67
2022-12-02T07:35:52.317Z,29.55
2022-12-02T07:38:36.494Z,28.15
2022-12-02T07:41:07.146Z,31.58
2022-12-02T07:43:35.289Z,26.17
2022-12-02T07:46:02.879Z,32.45
2022-12-02T07:48:30.310Z,33.60
2022-12-02T07:50:57.770Z,30.50
2022-12-02T07:53:25.095Z,37.10
2022-12-02T07:55:52.494Z,31.40
2022-12-02T07:58:19.830Z,32.35
2022-12-02T08:00:47.124Z,38.40
2022-12-02T08:03:14.523Z,39.45
2022-12-02T08:05:41.785Z,32.05
2022-12-02T08:08:09.127Z,31.05
2022-12-02T08:10:36.517Z,34.45
2022-12-02T08:13:03.858Z,43.72
2022-12-02T08:15:31.170Z,33.50
2022-12-02T08:17:58.413Z,36.20
2022-12-02T08:20:26.399Z,33.28
2022-12-02T08:22:53.802Z,33.10
2022-12-02T08:25:21.132Z,43.28
2022-12-02T08:27:48.624Z,34.53
2022-12-02T08:30:18.053Z,34.35
2022-12-02T08:32:45.680Z,46.53
2022-12-02T08:35:13.286Z,44.00
2022-12-02T08:37:40.715Z,40.55
2022-12-02T08:40:12.007Z,37.85
2022-12-02T08:42:40.126Z,47.67
2022-12-02T08:45:11.668Z,48.65
2022-12-02T08:47:40.220Z,48.63
2022-12-02T08:50:11.279Z,52.30
2022-12-02T08:52:42.576Z,48.78
2022-12-02T08:55:10.959Z,45.20
2022-12-02T08:57:43.525Z,48.00
2022-12-02T09:00:12.174Z,55.75
2022-12-02T09:02:40.321Z,48.95
2022-12-02T09:05:08.003Z,52.03
2022-12-02T09:07:35.469Z,57.55
2022-12-02T09:10:04.203Z,57.35
2022-12-02T09:12:31.493Z,48.72
2022-12-02T09:14:58.825Z,57.30
2022-12-02T09:17:26.067Z,59.42
2022-12-02T09:19:53.388Z,60.97
2022-12-02T09:22:20.629Z,48.78
2022-12-02T09:24:47.917Z,53.72
2022-12-02T09:27:16.353Z,51.40
2022-12-02T09:29:43.767Z,57.85
2022-12-02T09:32:11.030Z,47.35
2022-12-02T09:34:38.342Z,48.60
2022-12-02T09:37:05.654Z,48.78
2022-12-02T09:39:38.432Z,51.25
2022-12-02T09:42:08.558Z,45.95
2022-12-02T09:44:37.392Z,51.90
2022-12-02T09:47:05.335Z,43.20
2022-12-02T09:49:32.950Z,50.72
2022-12-02T09:52:05.035Z,51.65
2022-12-02T09:54:32.529Z,45.70
2022-12-02T09:56:59.951Z,45.10
2022-12-02T09:59:28.030Z,46.40
2022-12-02T10:01:57.517Z,43.67
2022-12-02T10:04:25.201Z,46.70
2022-12-02T10:06:53.167Z,43.17
2022-12-02T10:09:30.614Z,44.85
2022-12-02T10:11:57.937Z,43.83
2022-12-02T10:14:25.236Z,43.45
2022-12-02T10:16:54.453Z,41.05
2022-12-02T10:19:21.956Z,43.35
2022-12-02T10:21:55.029Z,43.22
2022-12-02T10:24:38.138Z,41.10
2022-12-02T10:27:05.499Z,43.40
2022-12-02T10:29:33.186Z,42.20
2022-12-02T10:32:20.675Z,41.78
2022-12-02T10:35:06.700Z,42.83
2022-12-02T10:37:35.026Z,37.30
2022-12-02T10:45:24.348Z,38.33
2022-12-02T10:48:12.385Z,40.00
2022-12-02T10:50:39.757Z,39.10
2022-12-02T10:53:15.523Z,38.25
2022-12-02T10:55:43.245Z,36.47
2022-12-02T10:58:33.352Z,38.05
2022-12-02T11:01:02.218Z,32.58
2022-12-02T11:03:29.589Z,41.35
2022-12-02T11:05:57.945Z,44.42
2022-12-02T11:08:29.532Z,42.10
2022-12-02T11:11:17.373Z,42.90
2022-12-02T11:13:55.913Z,42.30
2022-12-02T11:16:29.180Z,39.63
2022-12-02T11:19:05.363Z,39.50
2022-12-02T11:21:36.562Z,41.20
2022-12-02T11:24:31.586Z,41.20
2022-12-02T11:27:04.749Z,46.25
2022-12-02T11:29:40.434Z,43.28
2022-12-02T11:32:39.903Z,40.70
2022-12-02T11:35:19.009Z,44.50
2022-12-02T11:37:48.115Z,34.67
2022-12-02T11:40:18.505Z,37.75
2022-12-02T11:42:46.488Z,37.45
2022-12-02T11:45:36.790Z,35.78
2022-12-02T11:48:14.887Z,34.92
2022-12-02T11:50:42.735Z,34.53
2022-12-02T11:53:16.959Z,30.83
2022-12-02T11:55:49.732Z,33.33
2022-12-02T11:58:28.122Z,35.33
2022-12-02T12:01:04.378Z,36.38
2022-12-02T12:03:32.701Z,38.10
2022-12-02T12:06:12.205Z,35.58
2022-12-02T12:08:46.212Z,35.15
2022-12-02T12:11:34.967Z,32.80
2022-12-02T12:14:12.675Z,33.72
2022-12-02T12:16:42.793Z,37.70
2022-12-02T12:19:13.316Z,34.97
2022-12-02T12:21:52.608Z,36.33
2022-12-02T12:24:20.779Z,33.65
2022-12-02T12:26:50.375Z,35.38
2022-12-02T12:29:18.469Z,37.30
2022-12-02T12:31:45.822Z,35.03
2022-12-02T12:34:16.420Z,32.40
2022-12-02T12:36:45.160Z,36.20
2022-12-02T12:39:13.586Z,35.75
2022-12-02T12:44:31.242Z,37.08
2022-12-02T12:47:00.506Z,33.60
2022-12-02T12:49:28.119Z,35.08
2022-12-02T12:51:55.495Z,34.67
2022-12-02T12:54:23.047Z,33.58
2022-12-02T12:56:50.364Z,33.20
2022-12-02T12:59:20.316Z,34.33
2022-12-02T13:01:48.100Z,36.95
2022-12-02T13:04:15.510Z,32.25
2022-12-02T13:06:43.535Z,34.53
2022-12-02T13:09:12.263Z,37.35
2022-12-02T13:11:40.567Z,36.80
2022-12-02T13:14:08.475Z,40.60
2022-12-02T13:16:36.045Z,43.08
2022-12-02T13:19:06.151Z,39.22
2022-12-02T13:21:33.839Z,28.13
2022-12-02T13:24:05.375Z,38.97
2022-12-02T13:26:34.196Z,37.58
2022-12-02T13:29:01.527Z,40.40
2022-12-02T13:31:28.994Z,42.10
2022-12-02T13:33:56.842Z,38.00
2022-12-02T13:36:24.233Z,40.17
2022-12-02T13:38:51.681Z,37.78
2022-12-02T13:41:19.268Z,38.65
2022-12-02T13:43:46.621Z,40.53
2022-12-02T13:46:14.036Z,40.92
2022-12-02T13:48:41.457Z,42.03
2022-12-02T13:51:08.796Z,42.17
2022-12-02T13:53:36.228Z,33.92
2022-12-02T13:56:03.583Z,39.30
2022-12-02T13:58:31.087Z,39.35
2022-12-02T14:00:58.470Z,42.47
2022-12-02T14:03:25.794Z,41.65
2022-12-02T14:05:53.293Z,38.33
2022-12-02T14:08:20.781Z,41.15
2022-12-02T14:10:48.209Z,48.33
2022-12-02T14:13:20.862Z,42.03
2022-12-02T14:15:48.766Z,42.78
2022-12-02T14:18:16.251Z,32.63
2022-12-02T14:20:44.582Z,43.95
2022-12-02T14:23:12.179Z,42.55
2022-12-02T14:25:39.667Z,39.22
2022-12-02T14:28:07.232Z,41.40
2022-12-02T14:30:34.676Z,35.15
2022-12-02T14:33:01.968Z,43.60
2022-12-02T14:35:29.332Z,44.15
2022-12-02T14:37:56.635Z,44.20
2022-12-02T14:40:23.890Z,43.50
2022-12-02T14:42:51.220Z,38.92
2022-12-02T14:45:18.544Z,31.40
2022-12-02T14:47:45.915Z,44.75
2022-12-02T14:50:13.243Z,34.50
2022-12-02T14:52:40.593Z,39.38
2022-12-02T14:55:09.635Z,43.00
2022-12-02T14:57:36.963Z,39.92
2022-12-02T15:00:05.119Z,39.22
2022-12-02T15:02:35.511Z,45.40
2022-12-02T15:05:02.922Z,46.92
2022-12-02T15:07:33.032Z,41.45
2022-12-02T15:10:00.463Z,42.65
2022-12-02T15:12:27.757Z,46.58
2022-12-02T15:15:16.573Z,45.00
2022-12-02T15:17:45.070Z,43.95
2022-12-02T15:20:13.126Z,44.20
2022-12-02T15:22:40.662Z,41.25
2022-12-02T15:25:08.322Z,40.75
2022-12-02T15:27:35.572Z,36.40
2022-12-02T15:30:03.029Z,42.95
2022-12-02T15:32:30.541Z,42.72
2022-12-02T15:34:57.767Z,39.80
2022-12-02T15:37:25.045Z,44.00
2022-12-02T15:39:52.307Z,36.97
2022-12-02T15:42:19.610Z,34.85
2022-12-02T15:44:46.907Z,39.03
2022-12-02T15:47:14.417Z,39.63
2022-12-02T15:49:41.775Z,37.28
2022-12-02T15:52:10.265Z,38.30
2022-12-02T15:54:37.563Z,38.50
2022-12-02T15:57:04.845Z,39.28
2022-12-02T15:59:32.224Z,39.58
2022-12-02T16:01:59.575Z,37.17
2022-12-02T16:04:26.951Z,33.58
2022-12-02T16:06:54.224Z,34.10
2022-12-02T16:09:21.568Z,35.95
2022-12-02T16:11:48.874Z,31.45
2022-12-02T16:14:16.219Z,32.72
2022-12-02T16:16:43.566Z,30.30
2022-12-02T16:19:10.904Z,37.97
2022-12-02T16:21:38.218Z,33.88
2022-12-02T16:24:06.024Z,31.88
2022-12-02T16:26:33.319Z,25.33
2022-12-02T16:29:00.673Z,32.47
2022-12-02T16:31:28.004Z,26.08
2022-12-02T16:33:55.503Z,28.27
2022-12-02T16:36:22.826Z,27.63
2022-12-02T16:38:50.097Z,31.52
2022-12-02T16:41:17.438Z,29.63
2022-12-02T16:43:44.721Z,35.92
2022-12-02T16:46:12.180Z,32.33
2022-12-02T16:48:39.485Z,30.38
2022-12-02T16:51:06.935Z,29.50
2022-12-02T16:53:34.229Z,29.05
2022-12-02T16:56:01.582Z,29.67
2022-12-02T16:58:28.902Z,28.52
2022-12-02T17:00:56.324Z,26.73
2022-12-02T17:03:23.712Z,28.05
2022-12-02T17:05:50.986Z,25.23
2022-12-02T17:08:18.659Z,29.75
2022-12-02T17:10:46.080Z,26.88
2022-12-02T17:13:13.437Z,24.75
2022-12-02T17:15:40.994Z,27.42
2022-12-02T17:18:08.348Z,28.48
2022-12-02T17:20:35.587Z,28.40
2022-12-02T17:23:02.910Z,29.35
2022-12-02T17:25:30.264Z,26.13
2022-12-02T17:27:57.584Z,28.15
2022-12-02T17:30:24.893Z,31.73
2022-12-02T17:32:56.812Z,26.80
2022-12-02T17:35:24.955Z,29.38
2022-12-02T17:37:52.226Z,26.92
2022-12-02T17:40:19.790Z,29.88
2022-12-02T17:42:47.075Z,28.15
2022-12-02T17:45:14.503Z,29.85
2022-12-02T17:47:41.783Z,24.58
2022-12-02T17:50:10.311Z,27.08
2022-12-02T17:52:37.589Z,30.00
2022-12-02T17:55:10.363Z,26.55
2022-12-02T17:57:38.232Z,28.38
2022-12-02T18:00:06.599Z,30.83
2022-12-02T18:02:33.950Z,24.60
2022-12-02T18:05:01.561Z,28.88
2022-12-02T18:07:30.527Z,26.83
2022-12-02T18:09:58.066Z,27.50
2022-12-02T18:12:25.381Z,28.00
2022-12-02T18:14:52.918Z,29.67
2022-12-02T18:17:20.397Z,28.23
2022-12-02T18:19:47.679Z,27.98
2022-12-02T18:22:14.990Z,27.48
2022-12-02T18:24:42.417Z,29.02
2022-12-02T18:27:09.696Z,25.40
2022-12-02T18:29:37.037Z,25.02
2022-12-02T18:32:04.588Z,22.65
2022-12-02T18:34:32.060Z,24.00
2022-12-02T18:36:59.348Z,25.77
2022-12-02T18:39:26.687Z,26.85
2022-12-02T18:41:54.002Z,21.98
2022-12-02T18:44:21.361Z,23.63
2022-12-02T18:46:48.804Z,20.50
2022-12-02T18:49:16.248Z,29.35
2022-12-02T18:51:43.557Z,25.75
2022-12-02T18:54:11.005Z,23.90
2022-12-02T18:56:38.338Z,25.10
2022-12-02T18:59:05.767Z,26.13
2022-12-02T19:01:40.816Z,24.17
2022-12-02T19:04:08.983Z,26.60
2022-12-02T19:06:36.318Z,23.77
2022-12-02T19:09:04.039Z,17.33
2022-12-02T19:11:31.355Z,18.98
2022-12-02T19:13:58.638Z,24.92
2022-12-02T19:16:25.968Z,23.77
2022-12-02T19:18:53.807Z,22.73
2022-12-02T19:21:24.700Z,25.27
2022-12-02T19:23:52.549Z,23.92
2022-12-02T19:26:21.183Z,21.77
2022-12-02T19:28:48.459Z,17.17
2022-12-02T19:31:15.771Z,22.35
2022-12-02T19:33:43.335Z,23.20
2022-12-02T19:36:10.782Z,23.65
2022-12-02T19:38:38.100Z,22.27
2022-12-02T19:41:05.762Z,21.58
2022-12-02T19:43:35.916Z,20.17
2022-12-02T19:46:04.349Z,23.85
2022-12-02T19:48:31.842Z,23.20
2022-12-02T19:50:59.140Z,23.63
2022-12-02T19:53:26.472Z,21.40
2022-12-02T19:55:53.898Z,17.58
2022-12-02T19:58:21.211Z,22.60
2022-12-02T20:00:48.570Z,19.33
2022-12-02T20:03:16.777Z,15.38
2022-12-02T20:05:44.073Z,19.88
2022-12-02T20:08:12.355Z,22.52
2022-12-02T20:10:39.697Z,19.58
2022-12-02T20:13:06.988Z,23.38
2022-12-02T20:15:34.609Z,21.92
2022-12-02T20:18:02.064Z,22.55
2022-12-02T20:20:29.405Z,23.40
2022-12-02T20:22:56.772Z,24.15
2022-12-02T20:25:24.130Z,21.70
2022-12-02T20:27:54.622Z,25.35
2022-12-02T20:30:22.390Z,25.80
2022-12-02T20:32:50.679Z,25.65
2022-12-02T20:35:18.069Z,25.38
2022-12-02T20:37:45.463Z,21.35
2022-12-02T20:40:14.243Z,24.30
2022-12-02T20:42:41.840Z,24.70
2022-12-02T20:45:10.152Z,25.50
2022-12-02T20:47:37.628Z,24.55
2022-12-02T20:50:05.824Z,27.13
2022-12-02T20:52:33.201Z,26.00
2022-12-02T20:55:00.577Z,25.33
2022-12-02T20:57:27.911Z,23.63
2022-12-02T20:59:55.260Z,24.63
2022-12-02T21:02:22.722Z,25.33
2022-12-02T21:04:50.403Z,26.65
2022-12-02T21:07:18.070Z,25.38
2022-12-02T21:09:45.486Z,24.58
2022-12-02T21:12:12.892Z,24.05
2022-12-02T21:14:40.230Z,17.55
2022-12-02T21:17:07.602Z,25.67
2022-12-02T21:19:34.899Z,26.30
2022-12-02T21:22:02.330Z,19.70
2022-12-02T21:24:29.698Z,22.67
2022-12-02T21:26:57.068Z,22.52
2022-12-02T21:29:24.457Z,23.08
2022-12-02T21:31:51.876Z,22.02
2022-12-02T21:34:19.269Z,22.00
2022-12-02T21:36:46.537Z,22.60
2022-12-02T21:39:14.053Z,21.85
2022-12-02T21:41:41.474Z,18.65
2022-12-02T21:44:08.770Z,19.95
2022-12-02T21:46:36.104Z,21.55
2022-12-02T21:49:03.482Z,15.00
2022-12-02T21:51:30.805Z,21.95
2022-12-02T21:53:58.108Z,20.83
2022-12-02T21:56:25.856Z,19.73
2022-12-02T21:58:53.150Z,17.88
2022-12-02T22:01:38.638Z,21.27
2022-12-02T22:04:07.529Z,20.40
2022-12-02T22:06:35.101Z,16.02
2022-12-02T22:09:02.522Z,15.40
2022-12-02T22:11:30.023Z,15.77
2022-12-02T22:13:57.615Z,19.27
2022-12-02T22:16:25.133Z,18.42
2022-12-02T22:18:52.861Z,20.55
2022-12-02T22:21:20.406Z,20.08
2022-12-02T22:23:47.798Z,20.05
2022-12-02T22:26:19.695Z,18.20
2022-12-02T22:28:47.945Z,20.02
2022-12-02T22:31:15.702Z,17.23
2022-12-02T22:33:43.091Z,20.73
2022-12-02T22:36:10.425Z,19.98
2022-12-02T22:38:37.758Z,19.13
2022-12-02T22:41:05.154Z,20.23
2022-12-02T22:43:32.507Z,17.90
2022-12-02T22:46:00.011Z,18.85
2022-12-02T22:48:27.372Z,21.15
2022-12-02T22:50:54.828Z,19.63
2022-12-02T22:53:22.290Z,19.02
2022-12-02T22:55:49.655Z,18.73
2022-12-02T22:58:17.303Z,20.02
2022-12-02T23:00:44.626Z,18.80
2022-12-02T23:03:12.097Z,19.50
2022-12-02T23:05:39.348Z,18.50
2022-12-02T23:08:06.752Z,17.70
2022-12-02T23:10:35.943Z,18.73
2022-12-02T23:13:04.395Z,17.60
2022-12-02T23:15:37.766Z,18.50
2022-12-02T23:18:08.826Z,20.90
2022-12-02T23:20:36.315Z,17.85
2022-12-02T23:23:03.768Z,16.90
2022-12-02T23:25:31.118Z,21.60
2022-12-02T23:27:58.484Z,18.38
2022-12-02T23:30:29.363Z,20.25
2022-12-02T23:32:58.222Z,17.88
2022-12-02T23:35:26.744Z,20.13
2022-12-02T23:37:54.198Z,19.65
2022-12-02T23:40:21.825Z,18.83
2022-12-02T23:42:49.242Z,19.08
2022-12-02T23:45:16.864Z,19.58
2022-12-02T23:47:44.229Z,17.83
2022-12-02T23:50:12.019Z,17.48
2022-12-02T23:52:39.330Z,19.33
2022-12-02T23:55:07.388Z,14.80
2022-12-02T23:57:34.760Z,16.80
