createdAt,value
2022-11-28T00:14:05.569Z,96.84
2022-11-28T00:16:48.822Z,96.90
2022-11-28T00:19:16.986Z,96.79
2022-11-28T00:22:10.793Z,97.10
2022-11-28T00:24:58.096Z,96.47
2022-11-28T00:27:56.528Z,95.99
2022-11-28T00:30:49.480Z,96.17
2022-11-28T00:36:51.599Z,95.86
2022-11-28T00:39:40.663Z,95.53
2022-11-28T00:42:12.527Z,94.78
2022-11-28T00:44:41.016Z,95.34
2022-11-28T00:47:08.256Z,95.11
2022-11-28T00:49:39.007Z,95.07
2022-11-28T00:52:06.363Z,95.20
2022-11-28T00:54:42.266Z,94.97
2022-11-28T00:57:09.134Z,94.66
2022-11-28T01:00:00.752Z,94.09
2022-11-28T01:02:36.546Z,94.61
2022-11-28T01:05:03.408Z,94.60
2022-11-28T01:07:37.244Z,94.40
2022-11-28T01:10:04.300Z,94.38
2022-11-28T01:12:53.624Z,93.98
2022-11-28T01:15:51.464Z,94.25
2022-11-28T01:18:46.500Z,94.23
2022-11-28T01:21:13.970Z,94.23
2022-11-28T01:24:05.823Z,94.09
2022-11-28T01:26:48.472Z,94.60
2022-11-28T01:29:41.092Z,94.26
2022-11-28T01:32:13.095Z,94.19
2022-11-28T01:35:46.578Z,94.26
2022-11-28T01:39:02.398Z,94.28
2022-11-28T01:41:31.995Z,94.65
2022-11-28T01:44:13.786Z,94.70
2022-11-28T01:47:06.457Z,94.61
2022-11-28T01:49:50.132Z,94.89
2022-11-28T01:52:58.501Z,95.09
2022-11-28T01:55:52.588Z,94.99
2022-11-28T01:58:55.912Z,94.92
2022-11-28T02:01:35.796Z,95.15
2022-11-28T02:04:06.256Z,95.12
2022-11-28T02:06:47.166Z,95.44
2022-11-28T02:09:16.646Z,95.20
2022-11-28T02:16:04.534Z,95.03
2022-11-28T02:23:44.072Z,95.28
2022-11-28T02:26:53.733Z,95.09
2022-11-28T02:30:05.253Z,95.27
2022-11-28T02:32:55.389Z,95.18
2022-11-28T02:35:52.891Z,95.06
2022-11-28T02:38:57.278Z,95.05
2022-11-28T02:42:08.898Z,94.79
2022-11-28T02:44:58.929Z,94.91
2022-11-28T02:47:57.868Z,94.32
2022-11-28T02:51:02.318Z,94.16
2022-11-28T02:53:56.947Z,94.27
2022-11-28T02:56:56.885Z,94.38
2022-11-28T02:59:50.300Z,94.17
2022-11-28T03:03:04.139Z,93.90
2022-11-28T03:06:07.032Z,93.67
2022-11-28T03:08:59.068Z,93.54
2022-11-28T03:12:10.163Z,93.96
2022-11-28T03:14:51.915Z,93.73
2022-11-28T03:18:10.078Z,94.00
2022-11-28T03:20:49.476Z,94.08
2022-11-28T03:24:01.561Z,93.47
2022-11-28T03:26:56.581Z,93.66
2022-11-28T03:29:53.731Z,93.99
2022-11-28T03:32:46.497Z,93.79
2022-11-28T03:35:42.343Z,93.71
2022-11-28T03:38:48.599Z,93.35
2022-11-28T03:41:59.301Z,93.60
2022-11-28T03:45:05.360Z,93.23
2022-11-28T03:47:47.169Z,93.43
2022-11-28T03:57:07.142Z,93.46
2022-11-28T03:59:41.519Z,92.62
2022-11-28T04:03:06.052Z,92.55
2022-11-28T04:06:17.612Z,92.47
2022-11-28T04:09:47.487Z,92.60
2022-11-28T04:12:53.782Z,92.81
2022-11-28T04:15:45.785Z,92.47
2022-11-28T04:18:46.629Z,92.41
2022-11-28T04:29:38.474Z,91.88
2022-11-28T04:32:08.070Z,92.17
2022-11-28T04:35:05.553Z,91.74
2022-11-28T04:37:40.853Z,91.91
2022-11-28T04:40:11.222Z,91.69
2022-11-28T04:42:57.493Z,92.16
2022-11-28T04:49:00.825Z,91.89
2022-11-28T04:52:06.246Z,91.86
2022-11-28T04:55:07.848Z,91.68
2022-11-28T04:58:50.924Z,91.55
2022-11-28T05:01:56.910Z,91.30
2022-11-28T05:04:49.938Z,90.85
2022-11-28T05:08:05.461Z,90.82
2022-11-28T05:10:42.313Z,90.77
2022-11-28T05:13:18.319Z,90.63
2022-11-28T05:19:15.876Z,90.25
2022-11-28T05:21:57.037Z,90.68
2022-11-28T05:24:49.863Z,90.18
2022-11-28T05:27:19.573Z,90.23
2022-11-28T05:30:03.494Z,90.02
2022-11-28T05:36:13.320Z,89.57
2022-11-28T05:38:51.513Z,89.41
2022-11-28T05:41:43.040Z,90.10
2022-11-28T05:44:10.608Z,90.83
2022-11-28T05:46:47.311Z,90.77
2022-11-28T05:49:13.843Z,90.90
2022-11-28T05:51:50.302Z,91.01
2022-11-28T05:54:45.687Z,91.63
2022-11-28T05:57:12.333Z,91.88
2022-11-28T06:00:17.671Z,92.19
2022-11-28T06:02:54.086Z,92.41
2022-11-28T06:05:51.207Z,92.59
2022-11-28T06:08:56.401Z,92.84
2022-11-28T06:12:01.004Z,93.01
2022-11-28T06:14:50.110Z,92.82
2022-11-28T06:17:19.135Z,92.90
2022-11-28T06:19:46.432Z,92.76
2022-11-28T06:22:13.295Z,93.01
2022-11-28T06:29:16.481Z,92.19
2022-11-28T06:31:43.505Z,92.21
2022-11-28T06:34:12.004Z,91.93
2022-11-28T06:37:03.515Z,91.55
2022-11-28T06:39:37.952Z,91.49
2022-11-28T06:42:06.289Z,91.56
2022-11-28T06:44:55.409Z,91.76
2022-11-28T06:51:57.282Z,91.72
2022-11-28T06:55:17.981Z,92.03
2022-11-28T06:57:48.027Z,92.08
2022-11-28T07:00:15.156Z,91.77
2022-11-28T07:03:16.929Z,91.90
2022-11-28T07:05:43.603Z,91.99
2022-11-28T07:08:13.134Z,92.00
2022-11-28T07:10:51.556Z,92.16
2022-11-28T07:14:07.556Z,91.96
2022-11-28T07:16:56.282Z,92.48
2022-11-28T07:19:37.829Z,91.99
2022-11-28T07:22:14.452Z,92.11
2022-11-28T07:26:07.788Z,92.01
2022-11-28T07:29:06.092Z,91.72
2022-11-28T07:31:53.655Z,91.33
2022-11-28T07:34:20.585Z,91.85
2022-11-28T07:41:56.819Z,91.20
2022-11-28T07:51:47.153Z,91.07
2022-11-28T08:17:00.004Z,91.04
2022-11-28T08:19:46.531Z,91.05
2022-11-28T08:22:13.237Z,90.36
2022-11-28T08:51:08.315Z,89.31
2022-11-28T08:57:56.560Z,89.40
2022-11-28T12:14:11.586Z,85.08
2022-11-28T21:53:48.850Z,97.97
2022-11-28T21:57:32.198Z,98.19
2022-11-28T22:05:52.839Z,98.10
2022-11-28T22:19:52.537Z,98.47
2022-11-28T22:32:09.820Z,98.55
2022-11-28T22:35:54.653Z,98.68
2022-11-28T22:51:16.928Z,98.40
2022-11-28T22:53:44.918Z,98.48
2022-11-28T22:59:43.141Z,98.47
2022-11-28T23:15:46.164Z,98.57
2022-11-28T23:18:20.205Z,98.55
2022-11-28T23:21:29.241Z,98.51
2022-11-28T23:25:28.622Z,98.72
2022-11-28T23:28:23.414Z,98.58
2022-11-28T23:34:06.710Z,98.93
2022-11-28T23:37:16.626Z,98.87
2022-11-28T23:44:20.296Z,98.82
2022-11-28T23:47:16.293Z,98.74
2022-11-28T23:50:18.293Z,98.67
