createdAt,value
2023-04-02T00:00:22.511Z,29.37
2023-04-02T00:01:22.479Z,29.37
2023-04-02T00:02:22.634Z,29.37
2023-04-02T00:03:22.650Z,29.38
2023-04-02T00:04:22.617Z,29.39
2023-04-02T00:05:22.569Z,29.39
2023-04-02T00:06:22.594Z,29.38
2023-04-02T00:07:22.623Z,29.39
2023-04-02T00:08:22.706Z,29.40
2023-04-02T00:09:22.655Z,29.41
2023-04-02T00:10:22.687Z,29.41
2023-04-02T00:11:22.706Z,29.40
2023-04-02T00:12:22.722Z,29.39
2023-04-02T00:13:22.761Z,29.38
2023-04-02T00:14:22.783Z,29.40
2023-04-02T00:15:22.792Z,29.42
2023-04-02T00:16:22.858Z,29.40
2023-04-02T00:17:22.866Z,29.42
2023-04-02T00:18:22.930Z,29.42
2023-04-02T00:19:22.886Z,29.40
2023-04-02T00:20:22.913Z,29.41
2023-04-02T00:21:22.944Z,29.41
2023-04-02T00:22:22.953Z,29.43
2023-04-02T00:23:22.994Z,29.43
2023-04-02T00:24:22.997Z,29.42
2023-04-02T00:25:23.024Z,29.44
2023-04-02T00:26:23.112Z,29.43
2023-04-02T00:27:23.074Z,29.44
2023-04-02T00:28:23.093Z,29.43
2023-04-02T00:29:23.120Z,29.43
2023-04-02T00:30:23.140Z,29.44
2023-04-02T00:31:23.391Z,29.44
2023-04-02T00:32:23.196Z,29.44
2023-04-02T00:33:23.199Z,29.44
2023-04-02T00:34:23.228Z,29.47
2023-04-02T00:35:23.242Z,29.46
2023-04-02T00:36:23.292Z,29.45
2023-04-02T00:37:23.303Z,29.46
2023-04-02T00:38:23.308Z,29.46
2023-04-02T00:39:23.353Z,29.47
2023-04-02T00:40:23.352Z,29.46
2023-04-02T00:41:23.376Z,29.46
2023-04-02T00:42:23.400Z,29.46
2023-04-02T00:43:23.417Z,29.46
2023-04-02T00:44:23.447Z,29.47
2023-04-02T00:45:23.525Z,29.46
2023-04-02T00:46:23.509Z,29.47
2023-04-02T00:47:23.581Z,29.46
2023-04-02T00:48:23.535Z,29.44
2023-04-02T00:49:23.560Z,29.45
2023-04-02T00:50:23.589Z,29.46
2023-04-02T00:51:23.610Z,29.47
2023-04-02T00:52:23.635Z,29.48
2023-04-02T00:53:23.645Z,29.48
2023-04-02T00:54:23.673Z,29.47
2023-04-02T00:55:23.744Z,29.49
2023-04-02T00:56:23.728Z,29.48
2023-04-02T00:57:23.790Z,29.45
2023-04-02T00:58:23.755Z,29.48
2023-04-02T00:59:23.788Z,29.48
2023-04-02T01:00:23.818Z,29.44
2023-04-02T01:01:23.893Z,29.47
2023-04-02T01:02:23.929Z,29.50
2023-04-02T01:03:23.966Z,29.50
2023-04-02T01:04:23.887Z,29.51
2023-04-02T01:05:24.199Z,29.52
2023-04-02T01:06:23.926Z,29.49
2023-04-02T01:07:23.951Z,29.49
2023-04-02T01:08:23.991Z,29.49
2023-04-02T01:09:24.670Z,29.51
2023-04-02T01:10:24.026Z,29.51
2023-04-02T01:11:24.032Z,29.51
2023-04-02T01:12:24.056Z,29.51
2023-04-02T01:13:24.096Z,29.51
2023-04-02T01:14:24.158Z,29.52
2023-04-02T01:15:24.122Z,29.53
2023-04-02T01:16:24.190Z,29.53
2023-04-02T01:17:24.224Z,29.52
2023-04-02T01:18:24.198Z,29.52
2023-04-02T01:19:24.219Z,29.51
2023-04-02T01:20:24.243Z,29.48
2023-04-02T01:21:24.273Z,29.53
2023-04-02T01:22:24.295Z,29.52
2023-04-02T01:23:24.334Z,29.50
2023-04-02T01:24:24.344Z,29.50
2023-04-02T01:25:24.367Z,29.53
2023-04-02T01:26:24.399Z,29.52
2023-04-02T01:27:24.464Z,29.51
2023-04-02T01:28:24.454Z,29.52
2023-04-02T01:29:24.563Z,29.52
2023-04-02T01:30:24.570Z,29.52
2023-04-02T01:31:24.603Z,29.52
2023-04-02T01:32:24.579Z,29.51
2023-04-02T01:33:24.577Z,29.52
2023-04-02T01:34:26.434Z,29.52
2023-04-02T01:35:24.632Z,29.53
2023-04-02T01:36:24.654Z,29.53
2023-04-02T01:37:24.686Z,29.51
2023-04-02T01:38:24.783Z,29.52
2023-04-02T01:39:24.732Z,29.53
2023-04-02T01:40:24.757Z,29.55
2023-04-02T01:41:24.888Z,29.53
2023-04-02T01:42:24.822Z,29.53
2023-04-02T01:43:24.853Z,29.54
2023-04-02T01:44:24.910Z,29.53
2023-04-02T01:45:24.938Z,29.53
2023-04-02T01:46:24.978Z,29.57
2023-04-02T01:47:24.996Z,29.56
2023-04-02T01:48:25.028Z,29.55
2023-04-02T01:49:25.017Z,29.55
2023-04-02T01:50:25.038Z,29.53
2023-04-02T01:51:25.053Z,29.53
2023-04-02T01:52:25.077Z,29.55
2023-04-02T01:53:25.104Z,29.52
2023-04-02T01:54:25.127Z,29.54
2023-04-02T01:55:25.154Z,29.52
2023-04-02T01:56:25.179Z,29.52
2023-04-02T01:57:25.221Z,29.52
2023-04-02T01:58:25.258Z,29.52
2023-04-02T01:59:25.268Z,29.52
2023-04-02T02:00:25.688Z,29.53
2023-04-02T02:01:25.331Z,29.53
2023-04-02T02:02:25.433Z,29.53
2023-04-02T02:03:25.367Z,29.53
2023-04-02T02:04:25.402Z,29.54
2023-04-02T02:05:25.427Z,29.55
2023-04-02T02:06:25.518Z,29.54
2023-04-02T02:07:25.486Z,29.53
2023-04-02T02:08:25.594Z,29.56
2023-04-02T02:09:25.589Z,29.54
2023-04-02T02:10:25.551Z,29.52
2023-04-02T02:11:25.659Z,29.53
2023-04-02T02:12:25.641Z,29.52
2023-04-02T02:13:25.665Z,29.54
2023-04-02T02:14:25.692Z,29.53
2023-04-02T02:15:25.787Z,29.56
2023-04-02T02:16:25.799Z,29.55
2023-04-02T02:17:25.792Z,29.52
2023-04-02T02:18:25.797Z,29.52
2023-04-02T02:19:25.874Z,29.53
2023-04-02T02:20:25.924Z,29.51
2023-04-02T02:21:25.850Z,29.53
2023-04-02T02:22:25.884Z,29.52
2023-04-02T02:23:25.918Z,29.51
2023-04-02T02:24:25.943Z,29.52
2023-04-02T02:25:25.976Z,29.53
2023-04-02T02:26:26.005Z,29.54
2023-04-02T02:27:26.053Z,29.54
2023-04-02T02:28:26.100Z,29.52
2023-04-02T02:29:26.096Z,29.52
2023-04-02T02:30:26.119Z,29.53
2023-04-02T02:31:26.153Z,29.53
2023-04-02T02:32:26.197Z,29.52
2023-04-02T02:33:26.225Z,29.51
2023-04-02T02:34:26.232Z,29.52
2023-04-02T02:35:26.330Z,29.53
2023-04-02T02:36:26.336Z,29.52
2023-04-02T02:37:26.316Z,29.53
2023-04-02T02:38:26.353Z,29.54
2023-04-02T02:39:26.393Z,29.51
2023-04-02T02:40:26.425Z,29.52
2023-04-02T02:41:27.199Z,29.52
2023-04-02T02:42:26.544Z,29.52
2023-04-02T02:43:26.519Z,29.52
2023-04-02T02:44:26.558Z,29.51
2023-04-02T02:45:26.587Z,29.51
2023-04-02T02:46:26.649Z,29.50
2023-04-02T02:47:26.733Z,29.52
2023-04-02T02:48:26.674Z,29.53
2023-04-02T02:49:26.730Z,29.50
2023-04-02T02:50:26.747Z,29.53
2023-04-02T02:51:26.780Z,29.52
2023-04-02T02:52:26.800Z,29.52
2023-04-02T02:53:26.840Z,29.50
2023-04-02T02:54:26.868Z,29.52
2023-04-02T02:55:26.898Z,29.51
2023-04-02T02:56:26.936Z,29.51
2023-04-02T02:57:27.012Z,29.51
2023-04-02T02:58:27.052Z,29.50
2023-04-02T02:59:27.026Z,29.51
2023-04-02T03:00:27.041Z,29.53
2023-04-02T03:01:27.737Z,29.51
2023-04-02T03:02:27.200Z,29.50
2023-04-02T03:03:27.245Z,29.52
2023-04-02T03:04:27.189Z,29.50
2023-04-02T03:05:27.206Z,29.52
2023-04-02T03:06:27.225Z,29.51
2023-04-02T03:07:27.262Z,29.52
2023-04-02T03:08:27.297Z,29.52
2023-04-02T03:09:27.393Z,29.53
2023-04-02T03:10:27.378Z,29.52
2023-04-02T03:11:27.482Z,29.52
2023-04-02T03:12:27.457Z,29.51
2023-04-02T03:13:27.491Z,29.52
2023-04-02T03:14:27.518Z,29.51
2023-04-02T03:15:27.601Z,29.51
2023-04-02T03:16:27.569Z,29.52
2023-04-02T03:17:27.630Z,29.52
2023-04-02T03:18:27.640Z,29.52
2023-04-02T03:19:27.667Z,29.53
2023-04-02T03:20:27.704Z,29.52
2023-04-02T03:21:27.739Z,29.51
2023-04-02T03:22:27.783Z,29.48
2023-04-02T03:23:27.827Z,29.50
2023-04-02T03:24:27.843Z,29.52
2023-04-02T03:25:27.882Z,29.51
2023-04-02T03:26:27.920Z,29.50
2023-04-02T03:27:27.971Z,29.51
2023-04-02T03:28:28.003Z,29.51
2023-04-02T03:29:28.093Z,29.52
2023-04-02T03:30:28.067Z,29.51
2023-04-02T03:31:28.160Z,29.54
2023-04-02T03:32:28.204Z,29.51
2023-04-02T03:33:28.151Z,29.52
2023-04-02T03:34:28.184Z,29.52
2023-04-02T03:35:28.217Z,29.51
2023-04-02T03:36:28.264Z,29.52
2023-04-02T03:37:28.277Z,29.53
2023-04-02T03:38:28.309Z,29.53
2023-04-02T03:39:28.327Z,29.51
2023-04-02T03:40:28.354Z,29.51
2023-04-02T03:41:28.389Z,29.52
2023-04-02T03:42:28.421Z,29.52
2023-04-02T03:43:28.505Z,29.52
2023-04-02T03:44:28.478Z,29.53
2023-04-02T03:45:28.514Z,29.53
2023-04-02T03:46:28.648Z,29.54
2023-04-02T03:47:28.592Z,29.52
2023-04-02T03:48:28.613Z,29.52
2023-04-02T03:49:28.653Z,29.51
2023-04-02T03:50:28.680Z,29.53
2023-04-02T03:51:28.718Z,29.52
2023-04-02T03:52:28.751Z,29.51
2023-04-02T03:53:28.799Z,29.52
2023-04-02T03:54:28.824Z,29.53
2023-04-02T03:55:28.860Z,29.51
2023-04-02T03:56:28.902Z,29.52
2023-04-02T03:57:28.964Z,29.51
2023-04-02T03:58:28.962Z,29.54
2023-04-02T03:59:28.986Z,29.52
2023-04-02T04:00:29.098Z,29.53
2023-04-02T04:01:29.059Z,29.54
2023-04-02T04:02:29.293Z,29.54
2023-04-02T04:03:29.122Z,29.52
2023-04-02T04:04:29.278Z,29.54
2023-04-02T04:05:29.269Z,29.53
2023-04-02T04:06:29.221Z,29.51
2023-04-02T04:07:29.246Z,29.52
2023-04-02T04:08:29.278Z,29.54
2023-04-02T04:09:29.311Z,29.55
2023-04-02T04:10:29.347Z,29.54
2023-04-02T04:11:29.387Z,29.53
2023-04-02T04:12:29.407Z,29.51
2023-04-02T04:13:29.448Z,29.53
2023-04-02T04:14:29.487Z,29.52
2023-04-02T04:15:30.230Z,29.54
2023-04-02T04:16:29.552Z,29.54
2023-04-02T04:17:29.620Z,29.52
2023-04-02T04:18:29.617Z,29.55
2023-04-02T04:19:29.647Z,29.55
2023-04-02T04:20:29.702Z,29.54
2023-04-02T04:21:29.717Z,29.53
2023-04-02T04:22:29.783Z,29.54
2023-04-02T04:23:29.811Z,29.53
2023-04-02T04:24:29.847Z,29.54
2023-04-02T04:25:30.035Z,29.51
2023-04-02T04:26:29.923Z,29.54
2023-04-02T04:27:29.971Z,29.52
2023-04-02T04:28:30.001Z,29.52
2023-04-02T04:29:30.044Z,29.53
2023-04-02T04:30:30.074Z,29.52
2023-04-02T04:31:30.133Z,29.55
2023-04-02T04:32:30.186Z,29.54
2023-04-02T04:33:30.180Z,29.53
2023-04-02T04:34:30.250Z,29.54
2023-04-02T04:35:30.314Z,29.53
2023-04-02T04:36:30.309Z,29.53
2023-04-02T04:37:30.346Z,29.54
2023-04-02T04:38:30.388Z,29.53
2023-04-02T04:39:30.436Z,29.53
2023-04-02T04:40:30.494Z,29.52
2023-04-02T04:41:30.511Z,29.54
2023-04-02T04:42:30.551Z,29.52
2023-04-02T04:43:30.589Z,29.53
2023-04-02T04:44:30.643Z,29.53
2023-04-02T04:45:30.677Z,29.52
2023-04-02T04:46:30.717Z,29.53
2023-04-02T04:47:30.792Z,29.53
2023-04-02T04:48:30.782Z,29.53
2023-04-02T04:49:30.826Z,29.51
2023-04-02T04:50:30.881Z,29.52
2023-04-02T04:51:30.899Z,29.51
2023-04-02T04:52:30.946Z,29.51
2023-04-02T04:53:30.985Z,29.54
2023-04-02T04:54:31.005Z,29.53
2023-04-02T04:55:31.134Z,29.52
2023-04-02T04:56:31.100Z,29.51
2023-04-02T04:57:31.215Z,29.50
2023-04-02T04:58:31.158Z,29.50
2023-04-02T04:59:31.207Z,29.50
2023-04-02T05:00:31.257Z,29.49
2023-04-02T05:01:31.447Z,29.46
2023-04-02T05:02:31.369Z,29.49
2023-04-02T05:03:31.370Z,29.48
2023-04-02T05:04:31.470Z,29.50
2023-04-02T05:05:31.502Z,29.48
2023-04-02T05:06:31.501Z,29.49
2023-04-02T05:07:31.569Z,29.49
2023-04-02T05:08:31.642Z,29.48
2023-04-02T05:09:31.646Z,29.46
2023-04-02T05:10:31.656Z,29.46
2023-04-02T05:11:31.712Z,29.45
2023-04-02T05:12:31.741Z,29.43
2023-04-02T05:13:31.789Z,29.42
2023-04-02T05:14:31.841Z,29.44
2023-04-02T05:15:31.961Z,29.45
2023-04-02T05:16:32.044Z,29.47
2023-04-02T05:17:32.005Z,29.45
2023-04-02T05:18:32.026Z,29.42
2023-04-02T05:19:32.071Z,29.45
2023-04-02T05:20:32.116Z,29.44
2023-04-02T05:21:32.163Z,29.44
2023-04-02T05:22:32.203Z,29.43
2023-04-02T05:23:32.254Z,29.44
2023-04-02T05:24:32.292Z,29.42
2023-04-02T05:25:32.344Z,29.41
2023-04-02T05:26:32.379Z,29.41
2023-04-02T05:27:32.421Z,29.39
2023-04-02T05:28:32.463Z,29.39
2023-04-02T05:29:32.529Z,29.41
2023-04-02T05:30:32.556Z,29.41
2023-04-02T05:31:32.667Z,29.41
2023-04-02T05:32:32.644Z,29.39
2023-04-02T05:33:32.676Z,29.39
2023-04-02T05:34:32.725Z,29.40
2023-04-02T05:35:32.801Z,29.37
2023-04-02T05:36:32.808Z,29.38
2023-04-02T05:37:32.862Z,29.37
2023-04-02T05:38:32.894Z,29.37
2023-04-02T05:39:32.951Z,29.39
2023-04-02T05:40:32.997Z,29.39
2023-04-02T05:41:33.027Z,29.38
2023-04-02T05:42:33.138Z,29.37
2023-04-02T05:43:33.104Z,29.36
2023-04-02T05:44:33.146Z,29.35
2023-04-02T05:45:34.006Z,29.36
2023-04-02T05:46:33.267Z,29.33
2023-04-02T05:47:33.341Z,29.36
2023-04-02T05:48:33.335Z,29.35
2023-04-02T05:49:33.374Z,29.35
2023-04-02T05:50:33.419Z,29.34
2023-04-02T05:51:33.507Z,29.34
2023-04-02T05:52:33.489Z,29.30
2023-04-02T05:53:33.534Z,29.31
2023-04-02T05:54:33.578Z,29.30
2023-04-02T05:55:33.805Z,29.28
2023-04-02T05:56:33.649Z,29.30
2023-04-02T05:57:44.466Z,29.30
2023-04-02T05:58:36.621Z,29.31
2023-04-02T05:59:33.673Z,29.28
2023-04-02T06:00:33.670Z,29.28
2023-04-02T06:01:33.678Z,29.27
2023-04-02T06:02:33.736Z,29.28
2023-04-02T06:03:33.717Z,29.25
2023-04-02T06:04:33.635Z,29.23
2023-04-02T06:05:33.902Z,29.23
2023-04-02T06:06:33.616Z,29.23
2023-04-02T06:07:33.616Z,29.21
2023-04-02T06:08:33.623Z,29.21
2023-04-02T06:09:33.603Z,29.22
2023-04-02T06:10:33.597Z,29.22
2023-04-02T06:11:33.587Z,29.21
2023-04-02T06:12:33.582Z,29.24
2023-04-02T06:13:33.580Z,29.21
2023-04-02T06:14:33.559Z,29.20
2023-04-02T06:15:33.674Z,29.21
2023-04-02T06:16:33.603Z,29.21
2023-04-02T06:17:33.584Z,29.20
2023-04-02T06:18:33.552Z,29.19
2023-04-02T06:19:33.528Z,29.18
2023-04-02T06:20:33.525Z,29.17
2023-04-02T06:21:33.525Z,29.19
2023-04-02T06:22:33.514Z,29.19
2023-04-02T06:23:33.523Z,29.18
2023-04-02T06:24:33.499Z,29.20
2023-04-02T06:25:33.781Z,29.19
2023-04-02T06:26:33.571Z,29.19
2023-04-02T06:27:33.793Z,29.17
2023-04-02T06:28:33.476Z,29.19
2023-04-02T06:29:36.278Z,29.17
2023-04-02T06:30:33.526Z,29.18
2023-04-02T06:31:34.288Z,29.17
2023-04-02T06:32:33.472Z,29.17
2023-04-02T06:33:33.447Z,29.17
2023-04-02T06:34:33.459Z,29.15
2023-04-02T06:35:33.688Z,29.15
2023-04-02T06:36:33.416Z,29.16
2023-04-02T06:37:33.418Z,29.14
2023-04-02T06:38:33.797Z,29.14
2023-04-02T06:39:33.403Z,29.14
2023-04-02T06:40:33.408Z,29.16
2023-04-02T06:41:33.382Z,29.13
2023-04-02T06:42:33.799Z,29.10
2023-04-02T06:43:33.545Z,29.04
2023-04-02T06:44:33.378Z,29.02
2023-04-02T06:45:33.544Z,29.00
2023-04-02T06:46:34.426Z,28.95
2023-04-02T06:47:33.370Z,28.89
2023-04-02T06:48:33.346Z,28.89
2023-04-02T06:49:33.330Z,28.86
2023-04-02T06:50:33.321Z,28.84
2023-04-02T06:51:33.320Z,28.81
2023-04-02T06:52:34.970Z,28.72
2023-04-02T06:53:33.305Z,28.66
2023-04-02T06:54:33.303Z,28.61
2023-04-02T06:55:33.660Z,28.62
2023-04-02T06:56:33.281Z,28.52
2023-04-02T06:57:33.278Z,28.49
2023-04-02T06:58:33.264Z,28.43
2023-04-02T06:59:33.263Z,28.38
2023-04-02T07:00:33.256Z,28.34
2023-04-02T07:01:33.253Z,28.29
2023-04-02T07:02:33.309Z,28.21
2023-04-02T07:03:33.229Z,28.18
2023-04-02T07:04:33.316Z,28.09
2023-04-02T07:05:33.405Z,28.05
2023-04-02T07:06:33.205Z,27.97
2023-04-02T07:07:33.196Z,27.94
2023-04-02T07:08:33.193Z,27.85
2023-04-02T07:09:33.203Z,27.78
2023-04-02T07:10:33.187Z,27.76
2023-04-02T07:11:33.188Z,27.69
2023-04-02T07:12:33.226Z,27.64
2023-04-02T07:13:33.236Z,27.60
2023-04-02T07:14:33.256Z,27.57
2023-04-02T07:15:33.438Z,27.52
2023-04-02T07:16:33.376Z,27.48
2023-04-02T07:17:33.340Z,27.43
2023-04-02T07:18:33.313Z,27.39
2023-04-02T07:19:33.319Z,27.35
2023-04-02T07:20:33.349Z,27.30
2023-04-02T07:21:33.313Z,27.28
2023-04-02T07:22:33.314Z,27.22
2023-04-02T07:23:33.382Z,27.16
2023-04-02T07:24:33.381Z,27.14
2023-04-02T07:25:33.564Z,27.10
2023-04-02T07:26:33.490Z,27.06
2023-04-02T07:27:33.550Z,26.99
2023-04-02T07:28:33.621Z,26.97
2023-04-02T07:29:33.682Z,26.94
2023-04-02T07:30:33.753Z,26.90
2023-04-02T07:31:33.818Z,26.88
2023-04-02T07:32:33.857Z,26.84
2023-04-02T07:33:33.884Z,26.76
2023-04-02T07:34:33.924Z,26.76
2023-04-02T07:35:34.399Z,26.70
2023-04-02T07:36:34.004Z,26.68
2023-04-02T07:37:34.047Z,26.62
2023-04-02T07:38:34.072Z,26.64
2023-04-02T07:39:36.206Z,26.55
2023-04-02T07:40:34.084Z,26.49
2023-04-02T07:41:34.086Z,26.48
2023-04-02T07:42:34.087Z,26.34
2023-04-02T07:43:34.068Z,26.29
2023-04-02T07:44:34.060Z,26.22
2023-04-02T07:45:34.370Z,26.17
2023-04-02T07:46:34.054Z,26.06
2023-04-02T07:47:34.054Z,25.93
2023-04-02T07:48:34.029Z,25.81
2023-04-02T07:49:34.049Z,25.67
2023-04-02T07:50:34.031Z,25.56
2023-04-02T07:51:34.806Z,25.59
2023-04-02T07:52:34.007Z,25.56
2023-04-02T07:53:34.008Z,25.39
2023-04-02T07:54:33.986Z,25.41
2023-04-02T07:55:34.175Z,25.50
2023-04-02T07:56:33.974Z,25.47
2023-04-02T07:57:34.031Z,25.51
2023-04-02T07:58:33.971Z,25.42
2023-04-02T07:59:33.947Z,25.08
2023-04-02T08:00:33.939Z,24.84
2023-04-02T08:01:33.949Z,24.49
2023-04-02T08:02:34.079Z,24.31
2023-04-02T08:03:33.989Z,24.32
2023-04-02T08:04:33.920Z,24.37
2023-04-02T08:05:34.074Z,24.31
2023-04-02T08:06:33.915Z,23.96
2023-04-02T08:07:33.895Z,23.66
2023-04-02T08:08:33.884Z,23.46
2023-04-02T08:09:33.878Z,23.55
2023-04-02T08:10:33.870Z,23.54
2023-04-02T08:11:33.865Z,23.50
2023-04-02T08:12:33.879Z,23.71
2023-04-02T08:13:33.866Z,23.96
2023-04-02T08:14:33.848Z,24.21
2023-04-02T08:15:34.032Z,24.39
2023-04-02T08:16:33.879Z,24.54
2023-04-02T08:17:33.867Z,24.66
2023-04-02T08:18:33.817Z,24.74
2023-04-02T08:19:41.389Z,24.81
2023-04-02T08:20:34.808Z,24.91
2023-04-02T08:21:33.801Z,25.00
2023-04-02T08:22:33.800Z,25.04
2023-04-02T08:23:33.780Z,25.09
2023-04-02T08:24:33.781Z,25.18
2023-04-02T08:25:34.016Z,25.21
2023-04-02T08:26:33.778Z,25.24
2023-04-02T08:27:33.766Z,25.25
2023-04-02T08:28:33.780Z,25.29
2023-04-02T08:29:33.751Z,25.36
2023-04-02T08:30:33.857Z,25.40
2023-04-02T08:31:33.812Z,25.42
2023-04-02T08:32:33.887Z,25.43
2023-04-02T08:33:33.846Z,25.49
2023-04-02T08:34:33.851Z,25.52
2023-04-02T08:35:34.253Z,25.57
2023-04-02T08:36:33.835Z,25.57
2023-04-02T08:37:33.913Z,25.59
2023-04-02T08:38:33.847Z,25.64
2023-04-02T08:39:33.824Z,25.66
2023-04-02T08:40:33.893Z,25.65
2023-04-02T08:41:33.908Z,25.70
2023-04-02T08:42:33.927Z,25.75
2023-04-02T08:43:33.927Z,25.77
2023-04-02T08:44:33.929Z,25.78
2023-04-02T08:45:33.916Z,25.81
2023-04-02T08:46:34.045Z,25.86
2023-04-02T08:47:34.015Z,25.86
2023-04-02T08:48:34.029Z,25.88
2023-04-02T08:49:34.095Z,25.88
2023-04-02T08:50:34.046Z,25.85
2023-04-02T08:51:34.044Z,25.73
2023-04-02T08:52:34.080Z,25.78
2023-04-02T08:53:34.114Z,25.77
2023-04-02T08:54:34.881Z,25.76
2023-04-02T08:55:34.305Z,25.79
2023-04-02T08:56:34.239Z,25.77
2023-04-02T08:57:34.284Z,25.78
2023-04-02T08:58:34.243Z,25.81
2023-04-02T08:59:34.276Z,25.81
2023-04-02T09:00:34.270Z,25.77
2023-04-02T09:01:34.301Z,25.80
2023-04-02T09:02:34.299Z,25.79
2023-04-02T09:03:34.304Z,25.79
2023-04-02T09:04:34.328Z,25.78
2023-04-02T09:05:34.628Z,25.80
2023-04-02T09:06:34.323Z,25.82
2023-04-02T09:07:34.326Z,25.82
2023-04-02T09:08:34.335Z,25.71
2023-04-02T09:09:34.356Z,25.55
2023-04-02T09:10:34.404Z,25.43
2023-04-02T09:11:34.458Z,25.41
2023-04-02T09:12:34.510Z,25.41
2023-04-02T09:13:34.850Z,25.38
2023-04-02T09:14:35.372Z,25.36
2023-04-02T09:15:34.932Z,25.37
2023-04-02T09:16:34.725Z,25.40
2023-04-02T09:17:42.792Z,25.41
2023-04-02T09:18:35.784Z,25.38
2023-04-02T09:19:34.771Z,25.46
2023-04-02T09:20:34.740Z,25.51
2023-04-02T09:21:34.739Z,25.51
2023-04-02T09:22:34.727Z,25.53
2023-04-02T09:23:35.351Z,25.53
2023-04-02T09:24:34.861Z,25.52
2023-04-02T09:25:34.989Z,25.45
2023-04-02T09:26:34.700Z,25.43
2023-04-02T09:27:34.714Z,25.33
2023-04-02T09:28:34.769Z,25.16
2023-04-02T09:29:35.362Z,25.15
2023-04-02T09:30:34.879Z,25.12
2023-04-02T09:31:35.064Z,25.07
2023-04-02T09:32:35.005Z,25.02
2023-04-02T09:33:35.039Z,24.93
2023-04-02T09:34:35.855Z,24.87
2023-04-02T09:35:35.118Z,24.82
2023-04-02T09:36:35.190Z,24.77
2023-04-02T09:37:35.197Z,24.72
2023-04-02T09:38:35.244Z,24.67
2023-04-02T09:39:35.282Z,24.62
2023-04-02T09:40:35.305Z,24.58
2023-04-02T09:41:36.910Z,24.51
2023-04-02T09:42:35.856Z,24.50
2023-04-02T09:43:35.374Z,24.64
2023-04-02T09:44:35.420Z,24.75
2023-04-02T09:45:35.615Z,24.85
2023-04-02T09:46:35.538Z,24.99
2023-04-02T09:47:37.097Z,25.14
2023-04-02T09:48:35.620Z,25.27
2023-04-02T09:49:35.683Z,25.36
2023-04-02T09:50:35.713Z,25.43
2023-04-02T09:51:35.723Z,25.51
2023-04-02T09:52:35.715Z,25.60
2023-04-02T09:53:35.728Z,25.66
2023-04-02T09:54:35.811Z,25.70
2023-04-02T09:55:35.956Z,25.76
2023-04-02T09:56:35.820Z,25.80
2023-04-02T09:57:35.891Z,25.86
2023-04-02T09:58:35.897Z,25.90
2023-04-02T09:59:35.910Z,25.94
2023-04-02T10:00:35.930Z,25.98
2023-04-02T10:01:36.135Z,26.04
2023-04-02T10:02:36.018Z,26.04
2023-04-02T10:03:35.963Z,26.09
2023-04-02T10:04:36.069Z,26.14
2023-04-02T10:06:35.983Z,26.24
2023-04-02T10:07:36.000Z,26.28
2023-04-02T10:08:35.957Z,26.30
2023-04-02T10:09:35.966Z,26.34
2023-04-02T10:10:36.586Z,26.37
2023-04-02T10:11:46.209Z,26.39
2023-04-02T10:12:36.947Z,26.43
2023-04-02T10:13:35.930Z,26.47
2023-04-02T10:14:35.931Z,26.54
2023-04-02T10:15:36.216Z,26.50
2023-04-02T10:16:35.978Z,26.49
2023-04-02T10:17:35.965Z,26.54
2023-04-02T10:18:35.899Z,26.58
2023-04-02T10:19:35.891Z,26.61
2023-04-02T10:20:41.761Z,26.61
2023-04-02T10:21:36.897Z,26.60
2023-04-02T10:22:35.893Z,26.66
2023-04-02T10:23:35.865Z,26.58
2023-04-02T10:24:35.936Z,26.67
2023-04-02T10:25:36.089Z,26.68
2023-04-02T10:26:35.856Z,26.70
2023-04-02T10:27:35.843Z,26.76
2023-04-02T10:28:35.827Z,26.80
2023-04-02T10:29:35.840Z,26.80
2023-04-02T10:30:35.853Z,26.78
2023-04-02T10:31:35.839Z,26.82
2023-04-02T10:32:35.948Z,26.78
2023-04-02T10:33:35.799Z,26.90
2023-04-02T10:34:35.862Z,26.87
2023-04-02T10:35:36.096Z,26.96
2023-04-02T10:36:35.860Z,26.90
2023-04-02T10:37:35.901Z,26.94
2023-04-02T10:38:35.934Z,26.96
2023-04-02T10:39:36.001Z,27.00
2023-04-02T10:40:36.018Z,26.98
2023-04-02T10:41:36.059Z,27.00
2023-04-02T10:42:36.105Z,27.01
2023-04-02T10:43:36.144Z,26.99
2023-04-02T10:44:36.185Z,27.07
2023-04-02T10:45:36.600Z,27.02
2023-04-02T10:46:36.310Z,27.10
2023-04-02T10:47:36.476Z,27.10
2023-04-02T10:48:36.369Z,27.11
2023-04-02T10:49:36.509Z,27.09
2023-04-02T10:50:36.529Z,27.12
2023-04-02T10:51:36.524Z,27.06
2023-04-02T10:52:36.644Z,27.07
2023-04-02T10:53:36.615Z,27.06
2023-04-02T10:54:36.659Z,27.16
2023-04-02T10:55:37.012Z,27.13
2023-04-02T10:56:47.861Z,27.15
2023-04-02T10:57:37.851Z,27.20
2023-04-02T10:58:36.783Z,27.22
2023-04-02T10:59:36.728Z,27.19
2023-04-02T11:00:36.732Z,27.22
2023-04-02T11:01:36.770Z,27.22
2023-04-02T11:02:36.882Z,27.19
2023-04-02T11:03:36.821Z,27.21
2023-04-02T11:04:36.701Z,27.14
2023-04-02T11:05:37.021Z,27.08
2023-04-02T11:06:36.728Z,27.17
2023-04-02T11:07:36.791Z,27.16
2023-04-02T11:08:36.831Z,27.18
2023-04-02T11:09:36.893Z,27.09
2023-04-02T11:10:36.941Z,27.06
2023-04-02T11:11:36.996Z,27.01
2023-04-02T11:12:41.586Z,27.05
2023-04-02T11:13:37.044Z,26.99
2023-04-02T11:14:37.036Z,27.09
2023-04-02T11:15:37.288Z,27.03
2023-04-02T11:16:39.461Z,27.12
2023-04-02T11:17:38.032Z,27.14
2023-04-02T11:18:37.016Z,27.05
2023-04-02T11:19:37.005Z,27.06
2023-04-02T11:20:36.996Z,27.16
2023-04-02T11:21:42.200Z,27.09
2023-04-02T11:22:38.059Z,27.12
2023-04-02T11:23:36.992Z,27.15
2023-04-02T11:24:36.982Z,27.16
2023-04-02T11:25:37.225Z,27.08
2023-04-02T11:26:36.956Z,27.13
2023-04-02T11:27:37.032Z,27.13
2023-04-02T11:28:36.943Z,27.15
2023-04-02T11:29:36.934Z,27.12
2023-04-02T11:30:36.938Z,27.13
2023-04-02T11:31:37.062Z,27.12
2023-04-02T11:32:37.198Z,27.07
2023-04-02T11:33:39.841Z,26.96
2023-04-02T11:34:38.101Z,27.07
2023-04-02T11:35:37.323Z,27.10
2023-04-02T11:36:37.080Z,27.05
2023-04-02T11:37:37.148Z,27.07
2023-04-02T11:38:37.069Z,27.10
2023-04-02T11:39:37.060Z,27.07
2023-04-02T11:40:37.053Z,27.08
2023-04-02T11:41:37.049Z,27.09
2023-04-02T11:42:37.047Z,27.05
2023-04-02T11:43:37.108Z,27.09
2023-04-02T11:44:37.160Z,27.00
2023-04-02T11:45:46.519Z,27.05
2023-04-02T11:46:38.266Z,27.02
2023-04-02T11:47:37.223Z,27.05
2023-04-02T11:48:37.196Z,27.10
2023-04-02T11:49:37.206Z,27.08
2023-04-02T11:50:37.185Z,27.04
2023-04-02T11:51:37.164Z,27.08
2023-04-02T11:52:37.174Z,27.10
2023-04-02T11:53:37.158Z,27.14
2023-04-02T11:54:37.203Z,27.15
2023-04-02T11:55:37.366Z,27.10
2023-04-02T11:56:37.321Z,27.10
2023-04-02T11:57:37.569Z,27.09
2023-04-02T11:58:37.428Z,27.12
2023-04-02T11:59:37.469Z,27.14
2023-04-02T12:00:37.727Z,27.13
2023-04-02T12:01:37.576Z,27.17
2023-04-02T12:02:37.781Z,27.14
2023-04-02T12:03:37.688Z,27.16
2023-04-02T12:04:37.755Z,27.13
2023-04-02T12:05:38.023Z,27.13
2023-04-02T12:06:37.851Z,27.15
2023-04-02T12:07:37.923Z,27.15
2023-04-02T12:08:50.663Z,27.14
2023-04-02T12:09:39.917Z,27.15
2023-04-02T12:10:37.973Z,27.15
2023-04-02T12:11:38.040Z,27.15
2023-04-02T12:12:37.950Z,27.11
2023-04-02T12:13:37.937Z,27.13
2023-04-02T12:14:37.932Z,27.12
2023-04-02T12:15:37.943Z,27.17
2023-04-02T12:16:37.979Z,27.16
2023-04-02T12:17:38.004Z,27.20
2023-04-02T12:18:38.021Z,27.20
2023-04-02T12:19:38.919Z,27.14
2023-04-02T12:20:38.173Z,27.14
2023-04-02T12:21:38.916Z,27.14
2023-04-02T12:22:38.277Z,27.07
2023-04-02T12:23:38.338Z,27.16
2023-04-02T12:24:38.394Z,27.11
2023-04-02T12:25:38.461Z,27.13
2023-04-02T12:26:38.558Z,27.13
2023-04-02T12:27:39.455Z,27.04
2023-04-02T12:28:38.667Z,27.12
2023-04-02T12:29:38.689Z,27.00
2023-04-02T12:30:38.822Z,27.04
2023-04-02T12:31:38.808Z,27.02
2023-04-02T12:32:38.904Z,27.01
2023-04-02T12:33:39.005Z,27.02
2023-04-02T12:34:38.975Z,26.99
2023-04-02T12:35:39.061Z,27.00
2023-04-02T12:36:39.107Z,27.04
2023-04-02T12:37:39.148Z,27.03
2023-04-02T12:38:39.203Z,26.97
2023-04-02T12:39:39.258Z,26.95
2023-04-02T12:40:39.344Z,26.99
2023-04-02T12:41:39.925Z,26.90
2023-04-02T12:42:39.459Z,26.97
2023-04-02T12:43:39.483Z,26.92
2023-04-02T12:44:39.537Z,26.84
2023-04-02T12:45:39.599Z,26.81
2023-04-02T12:46:42.470Z,26.76
2023-04-02T12:47:39.738Z,26.84
2023-04-02T12:48:40.428Z,26.80
2023-04-02T12:49:39.622Z,26.81
2023-04-02T12:50:39.633Z,26.84
2023-04-02T12:51:39.621Z,26.77
2023-04-02T12:52:39.605Z,26.82
2023-04-02T12:53:39.596Z,26.79