createdAt,value
2023-05-28T00:01:36.663Z,18.59
2023-05-28T00:04:04.110Z,18.60
2023-05-28T00:06:31.755Z,18.58
2023-05-28T00:08:58.849Z,18.57
2023-05-28T00:11:27.225Z,18.57
2023-05-28T00:13:54.617Z,18.57
2023-05-28T00:16:22.011Z,18.55
2023-05-28T00:18:49.168Z,18.52
2023-05-28T00:21:16.313Z,18.50
2023-05-28T00:23:44.164Z,18.51
2023-05-28T00:26:11.276Z,18.51
2023-05-28T00:28:38.836Z,18.52
2023-05-28T00:31:06.198Z,18.48
2023-05-28T00:33:33.399Z,18.45
2023-05-28T00:36:00.793Z,18.31
2023-05-28T00:38:28.192Z,18.32
2023-05-28T00:40:58.118Z,18.34
2023-05-28T00:43:25.761Z,18.31
2023-05-28T00:45:53.170Z,18.32
2023-05-28T00:48:21.030Z,18.32
2023-05-28T00:50:48.964Z,18.35
2023-05-28T00:53:16.398Z,18.32
2023-05-28T00:55:43.617Z,18.38
2023-05-28T00:58:12.670Z,18.43
2023-05-28T01:00:44.240Z,18.40
2023-05-28T01:03:11.628Z,18.41
2023-05-28T01:05:38.884Z,18.38
2023-05-28T01:08:08.040Z,18.38
2023-05-28T01:10:36.381Z,18.37
2023-05-28T01:13:06.682Z,18.33
2023-05-28T01:15:34.545Z,18.26
2023-05-28T01:18:02.871Z,18.25
2023-05-28T01:20:32.180Z,18.27
2023-05-28T01:23:08.318Z,18.23
2023-05-28T01:25:38.902Z,18.19
2023-05-28T01:28:15.676Z,18.16
2023-05-28T01:30:44.705Z,18.07
2023-05-28T01:33:12.541Z,18.02
2023-05-28T01:35:43.738Z,17.99
2023-05-28T01:38:13.492Z,17.91
2023-05-28T01:40:45.517Z,17.85
2023-05-28T01:43:14.426Z,17.84
2023-05-28T01:45:41.970Z,17.80
2023-05-28T01:48:10.052Z,17.79
2023-05-28T01:50:37.296Z,17.72
2023-05-28T01:53:05.122Z,17.63
2023-05-28T01:55:34.061Z,17.57
2023-05-28T01:58:01.237Z,17.53
2023-05-28T02:00:28.786Z,17.54
2023-05-28T02:02:55.986Z,17.59
2023-05-28T02:05:24.090Z,17.61
2023-05-28T02:07:51.320Z,17.62
2023-05-28T02:10:18.472Z,17.65
2023-05-28T02:12:45.785Z,17.68
2023-05-28T02:15:12.885Z,17.67
2023-05-28T02:17:40.134Z,17.68
2023-05-28T02:20:09.457Z,17.66
2023-05-28T02:22:36.802Z,17.66
2023-05-28T02:25:04.264Z,17.66
2023-05-28T02:27:33.238Z,17.67
2023-05-28T02:30:00.678Z,17.68
2023-05-28T02:32:27.950Z,17.68
2023-05-28T02:34:56.169Z,17.68
2023-05-28T02:37:26.439Z,17.68
2023-05-28T02:39:53.583Z,17.66
2023-05-28T02:42:20.900Z,17.66
2023-05-28T02:44:50.165Z,17.64
2023-05-28T02:47:20.958Z,17.58
2023-05-28T02:49:48.418Z,17.55
2023-05-28T02:52:17.068Z,17.54
2023-05-28T02:54:46.941Z,17.52
2023-05-28T02:57:15.691Z,17.53
2023-05-28T02:59:43.340Z,17.55
2023-05-28T03:02:10.518Z,17.56
2023-05-28T03:04:37.738Z,17.54
2023-05-28T03:07:06.714Z,17.54
2023-05-28T03:09:37.632Z,17.55
2023-05-28T03:12:05.092Z,17.56
2023-05-28T03:14:34.545Z,17.59
2023-05-28T03:17:01.877Z,17.60
2023-05-28T03:19:29.083Z,17.59
2023-05-28T03:21:57.009Z,17.60
2023-05-28T03:24:27.460Z,17.61
2023-05-28T03:26:56.827Z,17.59
2023-05-28T03:29:24.917Z,17.57
2023-05-28T03:32:00.647Z,17.56
2023-05-28T03:34:28.283Z,17.58
2023-05-28T03:36:55.474Z,17.57
2023-05-28T03:39:23.956Z,17.59
2023-05-28T03:41:53.045Z,17.61
2023-05-28T03:44:23.110Z,17.62
2023-05-28T03:46:50.773Z,17.62
2023-05-28T03:49:20.711Z,17.63
2023-05-28T03:51:47.921Z,17.68
2023-05-28T03:54:17.135Z,17.66
2023-05-28T03:56:46.370Z,17.70
2023-05-28T03:59:13.561Z,17.72
2023-05-28T04:01:40.819Z,17.75
2023-05-28T04:04:08.590Z,17.75
2023-05-28T04:06:36.279Z,17.78
2023-05-28T04:09:04.196Z,17.81
2023-05-28T04:11:31.856Z,17.88
2023-05-28T04:14:00.699Z,17.92
2023-05-28T04:16:28.710Z,17.97
2023-05-28T04:18:56.068Z,18.03
2023-05-28T04:21:23.469Z,18.10
2023-05-28T04:23:50.968Z,18.17
2023-05-28T04:26:18.340Z,18.20
2023-05-28T04:28:45.410Z,18.25
2023-05-28T04:31:12.479Z,18.32
2023-05-28T04:33:39.868Z,18.36
2023-05-28T04:36:09.389Z,18.42
2023-05-28T04:38:36.782Z,18.46
2023-05-28T04:41:06.173Z,18.54
2023-05-28T04:43:34.459Z,18.64
2023-05-28T04:46:04.671Z,18.70
2023-05-28T04:48:36.561Z,18.77
2023-05-28T04:51:07.815Z,18.82
2023-05-28T04:53:35.417Z,18.83
2023-05-28T04:56:04.913Z,18.88
2023-05-28T04:58:32.798Z,18.98
2023-05-28T05:01:01.223Z,19.10
2023-05-28T05:03:33.155Z,19.21
2023-05-28T05:06:01.686Z,19.33
2023-05-28T05:08:29.173Z,19.41
2023-05-28T05:10:56.358Z,19.51
2023-05-28T05:13:24.564Z,19.65
2023-05-28T05:15:52.616Z,19.77
2023-05-28T05:18:21.795Z,19.90
2023-05-28T05:20:48.871Z,20.03
2023-05-28T05:23:16.477Z,20.31
2023-05-28T05:25:48.230Z,20.72
2023-05-28T05:28:15.674Z,21.22
2023-05-28T05:30:44.092Z,22.27
2023-05-28T05:33:11.784Z,23.05
2023-05-28T05:35:57.252Z,23.13
2023-05-28T05:38:43.033Z,23.08
2023-05-28T05:41:34.494Z,22.67
2023-05-28T05:44:12.853Z,22.39
2023-05-28T05:46:40.098Z,22.26
2023-05-28T05:49:09.235Z,22.29
2023-05-28T05:51:36.955Z,23.08
2023-05-28T05:54:04.835Z,24.39
2023-05-28T05:56:32.167Z,25.88
2023-05-28T05:59:00.701Z,27.06
2023-05-28T06:01:27.885Z,28.04
2023-05-28T06:03:55.070Z,28.52
2023-05-28T06:06:41.444Z,28.65
2023-05-28T06:09:30.192Z,28.40
2023-05-28T06:12:04.260Z,28.75
2023-05-28T06:14:33.695Z,29.32
2023-05-28T06:17:01.034Z,29.72
2023-05-28T06:19:28.230Z,29.11
2023-05-28T06:21:56.856Z,29.32
2023-05-28T06:24:24.399Z,29.05
2023-05-28T06:26:52.169Z,29.33
2023-05-28T06:29:19.492Z,29.81
2023-05-28T06:31:47.290Z,29.89
2023-05-28T06:34:16.408Z,30.52
2023-05-28T06:36:44.605Z,29.23
2023-05-28T06:39:12.016Z,28.35
2023-05-28T06:41:42.589Z,28.31
2023-05-28T06:44:19.089Z,28.66
2023-05-28T06:46:54.926Z,28.72
2023-05-28T06:49:23.323Z,28.74
2023-05-28T06:51:50.776Z,28.69
2023-05-28T06:54:18.238Z,28.76
2023-05-28T06:56:45.702Z,28.20
2023-05-28T06:59:32.104Z,28.44
2023-05-28T07:02:23.300Z,29.02
2023-05-28T07:05:05.927Z,29.08
2023-05-28T07:07:35.088Z,29.32
2023-05-28T07:10:02.329Z,28.60
2023-05-28T07:12:31.990Z,27.93
2023-05-28T07:15:00.016Z,28.40
2023-05-28T07:17:29.014Z,28.34
2023-05-28T07:19:58.200Z,28.04
2023-05-28T07:22:48.925Z,28.00
2023-05-28T07:25:16.354Z,28.07
2023-05-28T07:27:44.006Z,27.82
2023-05-28T07:30:12.338Z,27.70
2023-05-28T07:32:39.569Z,27.59
2023-05-28T07:35:07.790Z,27.50
2023-05-28T07:44:12.776Z,26.46
2023-05-28T07:46:40.145Z,26.24
2023-05-28T07:49:36.351Z,26.25
2023-05-28T07:52:03.747Z,26.26
2023-05-28T07:54:32.331Z,26.10
2023-05-28T07:57:01.541Z,25.76
2023-05-28T07:59:46.714Z,25.45
2023-05-28T08:02:13.854Z,25.20
2023-05-28T08:04:41.095Z,25.05
2023-05-28T08:07:11.287Z,25.00
2023-05-28T08:09:38.719Z,25.07
2023-05-28T08:12:06.032Z,25.25
2023-05-28T08:14:35.238Z,25.37
2023-05-28T08:17:07.719Z,25.55
2023-05-28T08:20:01.667Z,25.50
2023-05-28T08:22:44.748Z,25.16
2023-05-28T08:25:12.265Z,24.97
2023-05-28T08:27:39.878Z,24.94
2023-05-28T08:30:10.110Z,24.88
2023-05-28T08:32:45.169Z,24.85
2023-05-28T08:35:14.152Z,25.09
2023-05-28T08:37:41.456Z,25.21
2023-05-28T08:40:21.105Z,25.17
2023-05-28T08:42:48.564Z,25.29
2023-05-28T08:45:16.149Z,25.38
2023-05-28T08:47:50.099Z,25.41
2023-05-28T08:50:21.711Z,25.23
2023-05-28T08:53:03.160Z,25.12
2023-05-28T08:55:31.440Z,24.94
2023-05-28T08:58:12.284Z,25.03
2023-05-28T09:00:39.865Z,24.92
2023-05-28T09:03:25.880Z,24.95
2023-05-28T09:05:55.511Z,24.90
2023-05-28T09:08:24.568Z,24.85
2023-05-28T09:10:54.391Z,24.67
2023-05-28T09:13:21.897Z,24.34
2023-05-28T09:15:53.088Z,24.00
2023-05-28T09:18:22.279Z,23.90
2023-05-28T09:20:50.993Z,24.02
2023-05-28T09:23:22.818Z,24.07
2023-05-28T09:26:13.630Z,24.25
2023-05-28T09:28:57.173Z,24.09
2023-05-28T09:31:34.938Z,23.73
2023-05-28T09:34:05.773Z,23.52
2023-05-28T09:36:33.088Z,23.54
2023-05-28T09:39:00.279Z,23.49
2023-05-28T09:41:35.222Z,23.23
2023-05-28T09:44:05.730Z,22.98
2023-05-28T09:46:36.759Z,22.97
2023-05-28T09:49:05.332Z,23.10
2023-05-28T09:51:33.721Z,23.13
2023-05-28T09:54:07.586Z,23.37
2023-05-28T09:56:37.365Z,23.54
2023-05-28T09:59:08.740Z,23.67
2023-05-28T10:02:19.538Z,23.57
2023-05-28T10:04:49.477Z,23.51
2023-05-28T10:07:17.378Z,23.21
2023-05-28T10:09:46.220Z,23.04
2023-05-28T10:12:24.272Z,23.09
2023-05-28T10:14:52.443Z,22.87
2023-05-28T10:17:19.712Z,22.55
2023-05-28T10:19:47.488Z,22.37
2023-05-28T10:22:15.709Z,22.37
2023-05-28T10:24:44.412Z,22.63
2023-05-28T10:27:17.892Z,22.71
2023-05-28T10:29:47.065Z,22.75
2023-05-28T10:32:18.107Z,22.61
2023-05-28T10:34:45.950Z,22.54
2023-05-28T10:37:17.364Z,22.56
2023-05-28T10:39:49.444Z,22.73
2023-05-28T10:42:19.004Z,22.56
2023-05-28T10:45:02.852Z,22.59
2023-05-28T10:47:38.031Z,22.83
2023-05-28T10:50:19.114Z,23.04
2023-05-28T10:53:07.471Z,23.08
2023-05-28T10:55:55.815Z,23.28
2023-05-28T10:58:28.290Z,23.23
2023-05-28T11:01:05.273Z,23.30
2023-05-28T11:03:43.185Z,23.24
2023-05-28T11:06:12.038Z,23.36
2023-05-28T11:08:47.078Z,23.63
2023-05-28T11:11:18.998Z,23.84
2023-05-28T11:13:49.239Z,24.02
2023-05-28T11:16:19.347Z,24.05
2023-05-28T11:19:07.106Z,23.90
2023-05-28T11:21:34.766Z,23.72
2023-05-28T11:24:05.847Z,23.92
2023-05-28T11:26:34.173Z,24.09
2023-05-28T11:29:03.069Z,24.08
2023-05-28T11:31:31.974Z,24.29
2023-05-28T11:33:59.304Z,24.42
2023-05-28T11:36:26.666Z,24.27
2023-05-28T11:39:04.014Z,24.23
2023-05-28T11:41:32.447Z,24.28
2023-05-28T11:43:59.654Z,24.46
2023-05-28T11:46:27.097Z,24.31
2023-05-28T11:48:54.296Z,24.17
2023-05-28T11:51:22.111Z,24.15
2023-05-28T11:53:49.459Z,24.09
2023-05-28T11:56:16.649Z,24.15
2023-05-28T11:58:50.170Z,24.18
2023-05-28T12:01:18.515Z,24.04
2023-05-28T12:03:45.855Z,23.85
2023-05-28T12:06:18.398Z,23.70
2023-05-28T12:08:53.015Z,23.84
2023-05-28T12:11:27.324Z,23.79
2023-05-28T12:13:54.553Z,23.98
2023-05-28T12:16:21.631Z,24.27
2023-05-28T12:18:48.765Z,24.37
2023-05-28T12:21:22.357Z,24.50
2023-05-28T12:23:49.754Z,24.58
2023-05-28T12:26:18.390Z,24.72
2023-05-28T12:28:45.588Z,24.75
2023-05-28T12:31:12.750Z,24.55
2023-05-28T12:33:40.798Z,24.36
2023-05-28T12:36:08.385Z,24.66
2023-05-28T12:38:35.696Z,24.71
2023-05-28T12:41:05.632Z,24.89
2023-05-28T12:43:33.379Z,24.76
2023-05-28T12:46:01.022Z,24.58
2023-05-28T12:48:28.102Z,24.45
2023-05-28T12:50:55.439Z,24.24
2023-05-28T12:53:23.855Z,24.54
2023-05-28T12:55:51.075Z,24.78
2023-05-28T12:58:18.408Z,24.74
2023-05-28T13:00:45.708Z,24.85
2023-05-28T13:03:12.904Z,25.09
2023-05-28T13:05:40.194Z,25.54
2023-05-28T13:08:07.640Z,25.63
2023-05-28T13:10:35.119Z,25.84
2023-05-28T13:13:02.288Z,25.75
2023-05-28T13:15:29.477Z,25.85
2023-05-28T13:17:58.571Z,25.69
2023-05-28T13:20:26.934Z,25.22
2023-05-28T13:22:54.140Z,24.52
2023-05-28T13:25:21.497Z,24.31
2023-05-28T13:27:50.299Z,24.19
2023-05-28T13:30:18.750Z,24.03
2023-05-28T13:32:46.068Z,23.98
2023-05-28T13:35:15.370Z,24.04
2023-05-28T13:37:42.432Z,23.96
2023-05-28T13:40:12.976Z,24.00
2023-05-28T13:42:45.446Z,24.00
2023-05-28T13:45:13.464Z,23.89
2023-05-28T13:47:40.984Z,23.82
2023-05-28T13:50:10.399Z,23.85
2023-05-28T13:52:39.660Z,23.88
2023-05-28T13:55:07.332Z,24.11
2023-05-28T13:57:34.443Z,24.31
2023-05-28T14:00:07.445Z,24.52
2023-05-28T14:02:37.895Z,24.19
2023-05-28T14:05:05.812Z,24.00
2023-05-28T14:07:33.057Z,24.13
2023-05-28T14:10:00.260Z,24.25
2023-05-28T14:12:27.579Z,24.40
2023-05-28T14:14:56.285Z,24.26
2023-05-28T14:17:23.475Z,23.70
2023-05-28T14:19:50.551Z,23.02
2023-05-28T14:22:17.788Z,22.87
2023-05-28T14:24:48.441Z,22.87
2023-05-28T14:27:15.708Z,22.78
2023-05-28T14:29:43.012Z,22.76
2023-05-28T14:32:11.184Z,22.69
2023-05-28T14:34:38.780Z,22.59
2023-05-28T14:37:06.098Z,22.44
2023-05-28T14:39:33.296Z,22.44
2023-05-28T14:42:00.703Z,22.47
2023-05-28T14:44:28.256Z,22.32
2023-05-28T14:46:58.079Z,22.35
2023-05-28T14:49:25.804Z,22.37
2023-05-28T14:51:57.520Z,22.41
2023-05-28T14:54:27.395Z,22.47
2023-05-28T14:56:54.718Z,22.44
2023-05-28T14:59:23.296Z,22.53
2023-05-28T15:01:51.804Z,22.59
2023-05-28T15:04:20.505Z,22.59
2023-05-28T15:06:51.327Z,22.60
2023-05-28T15:09:19.585Z,22.59
2023-05-28T15:11:47.138Z,22.51
2023-05-28T15:14:14.625Z,22.54
2023-05-28T15:16:42.037Z,22.54
2023-05-28T15:19:09.149Z,22.53
2023-05-28T15:21:37.010Z,22.50
2023-05-28T15:24:04.595Z,22.43
2023-05-28T15:26:31.877Z,22.44
2023-05-28T15:28:59.611Z,22.41
2023-05-28T15:31:27.852Z,22.50
2023-05-28T15:33:55.306Z,22.62
2023-05-28T15:36:22.918Z,22.76
2023-05-28T15:38:50.533Z,22.88
2023-05-28T15:41:20.673Z,23.06
2023-05-28T15:43:48.096Z,23.14
2023-05-28T15:46:15.672Z,23.21
2023-05-28T15:48:42.733Z,23.31
2023-05-28T15:51:12.356Z,23.17
2023-05-28T15:53:40.201Z,23.18
2023-05-28T15:56:07.749Z,23.15
2023-05-28T15:58:44.525Z,23.19
2023-05-28T16:01:13.620Z,23.30
2023-05-28T16:03:41.497Z,23.29
2023-05-28T16:06:09.687Z,23.29
2023-05-28T16:08:38.226Z,23.25
2023-05-28T16:11:08.484Z,23.29
2023-05-28T16:13:41.382Z,23.35
2023-05-28T16:16:10.935Z,23.36
2023-05-28T16:18:39.340Z,23.44
2023-05-28T16:21:07.987Z,23.41
2023-05-28T16:23:35.314Z,23.52
2023-05-28T16:26:02.913Z,23.59
2023-05-28T16:28:36.537Z,23.70
2023-05-28T16:31:07.345Z,23.74
2023-05-28T16:33:37.403Z,23.73
2023-05-28T16:36:05.133Z,23.67
2023-05-28T16:38:33.516Z,23.67
2023-05-28T16:41:04.043Z,23.64
2023-05-28T16:43:31.645Z,23.57
2023-05-28T16:45:59.902Z,23.50
2023-05-28T16:48:28.035Z,23.33
2023-05-28T16:50:55.056Z,23.17
2023-05-28T16:53:22.278Z,23.10
2023-05-28T16:55:52.047Z,23.05
2023-05-28T16:58:20.084Z,22.99
2023-05-28T17:00:47.668Z,22.80
2023-05-28T17:03:15.931Z,22.59
2023-05-28T17:05:44.330Z,22.43
2023-05-28T17:08:12.479Z,22.47
2023-05-28T17:10:39.680Z,22.46
2023-05-28T17:13:08.196Z,22.48
2023-05-28T17:15:36.814Z,22.54
2023-05-28T17:18:05.046Z,22.64
2023-05-28T17:20:36.708Z,22.71
2023-05-28T17:23:04.400Z,22.79
2023-05-28T17:25:31.668Z,22.87
2023-05-28T17:27:59.888Z,22.93
2023-05-28T17:30:27.115Z,22.97
2023-05-28T17:32:54.319Z,22.99
2023-05-28T17:35:21.536Z,23.00
2023-05-28T17:37:48.690Z,22.97
2023-05-28T17:40:15.954Z,22.97
2023-05-28T17:42:43.246Z,22.98
2023-05-28T17:45:10.703Z,22.90
2023-05-28T17:47:38.201Z,22.84
2023-05-28T17:50:05.993Z,22.74
2023-05-28T17:52:34.039Z,22.61
2023-05-28T17:55:01.278Z,22.50
2023-05-28T17:57:28.765Z,22.38
2023-05-28T17:59:55.984Z,22.31
2023-05-28T18:02:23.529Z,22.18
2023-05-28T18:04:51.269Z,21.96
2023-05-28T18:07:18.332Z,21.76
2023-05-28T18:09:45.592Z,21.55
2023-05-28T18:12:12.717Z,21.44
2023-05-28T18:14:40.005Z,21.38
2023-05-28T18:17:07.236Z,21.37
2023-05-28T18:19:34.499Z,21.33
2023-05-28T18:22:01.587Z,21.21
2023-05-28T18:24:28.885Z,21.16
2023-05-28T18:26:56.100Z,21.14
2023-05-28T18:29:23.581Z,21.15
2023-05-28T18:31:50.795Z,21.13
2023-05-28T18:34:18.157Z,21.07
2023-05-28T18:36:48.408Z,21.05
2023-05-28T18:39:18.134Z,21.01
2023-05-28T18:41:46.889Z,21.03
2023-05-28T18:44:14.415Z,21.02
2023-05-28T18:46:41.715Z,21.01
2023-05-28T18:49:08.963Z,20.97
2023-05-28T18:51:39.306Z,20.97
2023-05-28T18:54:06.368Z,20.94
2023-05-28T18:56:34.059Z,20.93
2023-05-28T18:59:03.394Z,20.93
2023-05-28T19:01:35.461Z,20.94
2023-05-28T19:04:02.886Z,20.93
2023-05-28T19:06:32.088Z,20.87
2023-05-28T19:08:59.274Z,20.82
2023-05-28T19:11:27.005Z,20.78
2023-05-28T19:13:54.095Z,20.75
2023-05-28T19:16:22.358Z,20.67
2023-05-28T19:18:49.435Z,20.56
2023-05-28T19:21:21.266Z,20.53
2023-05-28T19:23:48.533Z,20.63
2023-05-28T19:26:15.825Z,20.66
2023-05-28T19:28:43.205Z,20.64
2023-05-28T19:31:12.984Z,20.60
2023-05-28T19:33:42.879Z,20.57
2023-05-28T19:36:12.142Z,20.52
2023-05-28T19:38:39.402Z,20.51
2023-05-28T19:41:20.530Z,20.49
2023-05-28T19:43:47.745Z,20.45
2023-05-28T19:46:17.956Z,20.46
2023-05-28T19:48:45.387Z,20.49
2023-05-28T19:51:12.712Z,20.53
2023-05-28T19:53:39.972Z,20.59
2023-05-28T19:56:07.265Z,20.57
2023-05-28T19:58:34.508Z,20.55
2023-05-28T20:01:01.720Z,20.50
2023-05-28T20:03:28.883Z,20.48
2023-05-28T20:05:56.106Z,20.48
2023-05-28T20:08:23.315Z,20.49
2023-05-28T20:10:50.789Z,20.49
2023-05-28T20:13:19.341Z,20.50
2023-05-28T20:15:47.731Z,20.51
2023-05-28T20:18:15.065Z,20.55
2023-05-28T20:20:42.842Z,20.60
2023-05-28T20:23:10.219Z,20.61
2023-05-28T20:25:37.250Z,20.55
2023-05-28T20:28:04.537Z,20.52
2023-05-28T20:30:32.000Z,20.51
2023-05-28T20:32:59.719Z,20.49
2023-05-28T20:35:30.137Z,20.53
2023-05-28T20:38:02.569Z,20.56
2023-05-28T20:40:30.636Z,20.57
2023-05-28T20:42:57.787Z,20.55
2023-05-28T20:45:25.032Z,20.52
2023-05-28T20:47:52.249Z,20.48
2023-05-28T20:50:19.838Z,20.46
2023-05-28T20:52:47.013Z,20.45
2023-05-28T20:55:14.749Z,20.45
2023-05-28T20:57:49.920Z,20.45
2023-05-28T21:00:17.813Z,20.47
2023-05-28T21:02:46.567Z,20.48
2023-05-28T21:05:14.063Z,20.49
2023-05-28T21:07:43.139Z,20.50
2023-05-28T21:10:10.958Z,20.51
2023-05-28T21:12:38.104Z,20.49
2023-05-28T21:15:07.890Z,20.48
2023-05-28T21:17:38.016Z,20.47
2023-05-28T21:20:07.904Z,20.46
2023-05-28T21:22:35.678Z,20.51
2023-05-28T21:25:02.778Z,20.56
2023-05-28T21:27:30.852Z,20.59
2023-05-28T21:29:57.886Z,20.54
2023-05-28T21:32:25.052Z,20.50
2023-05-28T21:34:52.362Z,20.49
2023-05-28T21:37:19.432Z,20.47
2023-05-28T21:39:47.060Z,20.44
2023-05-28T21:42:17.798Z,20.42
2023-05-28T21:44:45.516Z,20.39
2023-05-28T21:47:12.675Z,20.35
2023-05-28T21:49:39.871Z,20.34
2023-05-28T21:52:08.478Z,20.31
2023-05-28T21:54:36.107Z,20.31
2023-05-28T21:57:03.234Z,20.29
2023-05-28T21:59:32.243Z,20.27
2023-05-28T22:01:59.348Z,20.28
2023-05-28T22:04:27.001Z,20.27
2023-05-28T22:06:56.773Z,20.27
2023-05-28T22:09:25.205Z,20.27
2023-05-28T22:11:57.300Z,20.25
2023-05-28T22:14:25.064Z,20.24
2023-05-28T22:16:53.910Z,20.31
2023-05-28T22:19:23.569Z,20.26
2023-05-28T22:21:50.888Z,20.24
2023-05-28T22:24:19.739Z,20.19
2023-05-28T22:26:48.049Z,20.03
2023-05-28T22:29:15.172Z,19.95
2023-05-28T22:31:46.193Z,19.95
2023-05-28T22:34:13.362Z,19.92
2023-05-28T22:36:40.604Z,19.85
2023-05-28T22:39:09.004Z,19.78
2023-05-28T22:41:36.014Z,19.71
2023-05-28T22:44:04.020Z,19.68
2023-05-28T22:46:31.343Z,19.60
2023-05-28T22:48:59.109Z,19.55
2023-05-28T22:51:35.784Z,19.49
2023-05-28T22:54:02.791Z,19.50
2023-05-28T22:56:30.300Z,19.56
2023-05-28T22:58:57.507Z,19.57
2023-05-28T23:01:24.781Z,19.55
2023-05-28T23:03:51.894Z,19.47
2023-05-28T23:06:19.168Z,19.37
2023-05-28T23:08:46.436Z,19.31
2023-05-28T23:11:13.580Z,19.25
2023-05-28T23:13:40.907Z,19.21
2023-05-28T23:16:07.976Z,19.19
2023-05-28T23:18:37.421Z,19.14
2023-05-28T23:21:09.309Z,19.08
2023-05-28T23:23:37.043Z,19.08
2023-05-28T23:26:04.375Z,19.09
2023-05-28T23:28:31.455Z,19.12
2023-05-28T23:31:03.322Z,19.16
2023-05-28T23:33:30.990Z,19.20
2023-05-28T23:35:58.050Z,19.21
2023-05-28T23:38:25.318Z,19.24
2023-05-28T23:40:52.562Z,19.26
2023-05-28T23:43:19.652Z,19.26
2023-05-28T23:45:47.832Z,19.24
2023-05-28T23:48:16.273Z,19.22
2023-05-28T23:50:43.414Z,19.21
2023-05-28T23:53:10.480Z,19.16
2023-05-28T23:55:38.221Z,19.13
2023-05-28T23:58:05.544Z,19.10
