createdAt,value
2023-02-16T00:01:46.971Z,9.50
2023-02-16T00:04:25.905Z,9.50
2023-02-16T00:06:54.235Z,9.40
2023-02-16T00:09:22.159Z,9.40
2023-02-16T00:12:08.668Z,9.40
2023-02-16T00:14:37.331Z,9.40
2023-02-16T00:17:05.141Z,9.40
2023-02-16T00:19:36.956Z,9.40
2023-02-16T00:22:05.525Z,9.40
2023-02-16T00:24:32.731Z,9.40
2023-02-16T00:27:00.411Z,9.40
2023-02-16T00:29:30.049Z,9.30
2023-02-16T00:31:58.822Z,9.30
2023-02-16T00:34:25.771Z,9.30
2023-02-16T00:36:54.248Z,9.30
2023-02-16T00:39:24.981Z,9.20
2023-02-16T00:41:56.202Z,9.30
2023-02-16T00:44:32.907Z,9.30
2023-02-16T00:47:23.374Z,9.20
2023-02-16T00:49:53.038Z,9.20
2023-02-16T00:52:42.730Z,9.20
2023-02-16T00:55:21.573Z,9.20
2023-02-16T00:57:53.225Z,9.20
2023-02-16T01:00:29.310Z,9.20
2023-02-16T01:02:59.200Z,9.10
2023-02-16T01:05:26.485Z,9.10
2023-02-16T01:08:11.873Z,9.10
2023-02-16T01:10:57.934Z,9.10
2023-02-16T01:13:27.848Z,9.10
2023-02-16T01:15:55.964Z,9.10
2023-02-16T01:18:23.164Z,9.10
2023-02-16T01:20:51.607Z,9.00
2023-02-16T01:23:18.470Z,9.00
2023-02-16T01:25:45.398Z,9.00
2023-02-16T01:28:20.109Z,9.00
2023-02-16T01:30:47.259Z,9.00
2023-02-16T01:33:14.209Z,9.00
2023-02-16T01:35:41.906Z,9.00
2023-02-16T01:38:19.946Z,9.00
2023-02-16T01:41:06.222Z,9.00
2023-02-16T01:43:47.080Z,9.00
2023-02-16T01:46:38.714Z,8.90
2023-02-16T01:49:05.672Z,8.90
2023-02-16T01:51:45.676Z,8.90
2023-02-16T01:54:22.123Z,8.90
2023-02-16T01:57:00.240Z,8.90
2023-02-16T01:59:53.501Z,8.90
2023-02-16T02:02:26.096Z,8.90
2023-02-16T02:05:35.960Z,8.90
2023-02-16T02:08:12.008Z,8.90
2023-02-16T02:11:10.184Z,8.90
2023-02-16T02:13:52.553Z,8.80
2023-02-16T02:16:23.685Z,8.80
2023-02-16T02:18:50.714Z,8.80
2023-02-16T02:22:02.357Z,8.90
2023-02-16T02:24:44.203Z,8.80
2023-02-16T02:27:20.056Z,8.80
2023-02-16T02:30:12.546Z,8.90
2023-02-16T02:32:51.816Z,8.90
2023-02-16T02:35:36.093Z,8.90
2023-02-16T02:38:16.719Z,8.90
2023-02-16T02:40:49.405Z,8.90
2023-02-16T02:43:56.879Z,8.90
2023-02-16T02:46:35.306Z,9.00
2023-02-16T02:49:03.868Z,9.00
2023-02-16T02:51:31.049Z,9.00
2023-02-16T02:54:30.380Z,9.00
2023-02-16T02:57:27.676Z,9.00
2023-02-16T03:00:32.034Z,9.00
2023-02-16T03:03:10.845Z,9.00
2023-02-16T03:05:41.508Z,9.00
2023-02-16T03:08:14.816Z,9.00
2023-02-16T03:11:28.033Z,9.00
2023-02-16T03:13:59.781Z,9.00
2023-02-16T03:16:44.252Z,9.00
2023-02-16T03:19:32.660Z,9.00
2023-02-16T03:22:19.009Z,9.00
2023-02-16T03:25:04.822Z,9.00
2023-02-16T03:27:53.981Z,9.00
2023-02-16T03:30:22.313Z,9.00
2023-02-16T03:32:49.565Z,9.00
2023-02-16T03:35:16.648Z,9.00
2023-02-16T03:37:45.028Z,9.00
2023-02-16T03:40:29.422Z,9.00
2023-02-16T03:42:58.437Z,9.00
2023-02-16T03:45:25.887Z,9.00
2023-02-16T03:47:53.381Z,9.00
2023-02-16T03:50:20.631Z,9.00
2023-02-16T03:52:47.641Z,9.00
2023-02-16T03:55:15.369Z,9.10
2023-02-16T03:57:42.204Z,9.10
2023-02-16T04:00:09.510Z,9.10
2023-02-16T04:02:43.641Z,9.10
2023-02-16T04:05:10.533Z,9.10
2023-02-16T04:07:37.401Z,9.10
2023-02-16T04:10:04.698Z,9.10
2023-02-16T04:12:37.275Z,9.10
2023-02-16T04:15:06.447Z,9.10
2023-02-16T04:17:33.347Z,9.10
2023-02-16T04:20:00.237Z,9.10
2023-02-16T04:22:27.230Z,9.20
2023-02-16T04:24:54.066Z,9.20
2023-02-16T04:27:20.952Z,9.20
2023-02-16T04:29:47.788Z,9.20
2023-02-16T04:32:14.790Z,9.20
2023-02-16T04:34:41.719Z,9.20
2023-02-16T04:37:08.673Z,9.20
2023-02-16T04:39:35.577Z,9.20
2023-02-16T04:42:02.588Z,9.20
2023-02-16T04:44:29.494Z,9.20
2023-02-16T04:46:56.437Z,9.20
2023-02-16T04:49:23.451Z,9.20
2023-02-16T04:51:50.318Z,9.20
2023-02-16T04:54:17.873Z,9.20
2023-02-16T04:56:46.513Z,9.20
2023-02-16T04:59:13.878Z,9.20
2023-02-16T05:01:41.776Z,9.20
2023-02-16T05:04:11.889Z,9.20
2023-02-16T05:06:39.270Z,9.20
2023-02-16T05:09:07.738Z,9.20
2023-02-16T05:11:53.645Z,9.20
2023-02-16T05:14:53.660Z,9.20
2023-02-16T05:17:23.168Z,9.20
2023-02-16T05:19:55.860Z,9.20
2023-02-16T05:22:22.721Z,9.20
2023-02-16T05:24:50.131Z,9.20
2023-02-16T05:27:25.531Z,9.20
2023-02-16T05:29:52.693Z,9.20
2023-02-16T05:32:20.234Z,9.20
2023-02-16T05:34:47.210Z,9.20
2023-02-16T05:37:15.423Z,9.30
2023-02-16T05:39:42.525Z,9.20
2023-02-16T05:42:09.878Z,9.30
2023-02-16T05:44:37.725Z,9.20
2023-02-16T05:47:04.816Z,9.30
2023-02-16T05:49:31.740Z,9.30
2023-02-16T05:51:58.608Z,9.30
2023-02-16T05:54:25.625Z,9.30
2023-02-16T05:56:53.207Z,9.30
2023-02-16T05:59:20.447Z,9.30
2023-02-16T06:01:50.997Z,9.30
2023-02-16T06:04:18.931Z,9.30
2023-02-16T06:06:45.762Z,9.30
2023-02-16T06:09:12.681Z,9.30
2023-02-16T06:11:40.170Z,9.30
2023-02-16T06:14:10.958Z,9.30
2023-02-16T06:16:40.050Z,9.30
2023-02-16T06:19:07.113Z,9.30
2023-02-16T06:21:34.716Z,9.30
2023-02-16T06:24:01.826Z,9.30
2023-02-16T06:26:28.854Z,9.30
2023-02-16T06:28:55.870Z,9.30
2023-02-16T06:31:23.671Z,9.30
2023-02-16T06:33:51.057Z,9.30
2023-02-16T06:36:18.496Z,9.30
2023-02-16T06:38:45.705Z,9.30
2023-02-16T06:41:12.821Z,9.30
2023-02-16T06:43:39.689Z,9.30
2023-02-16T06:46:06.767Z,9.30
2023-02-16T06:48:33.736Z,9.30
2023-02-16T06:51:00.639Z,9.30
2023-02-16T06:53:27.589Z,9.30
2023-02-16T06:55:54.437Z,9.30
2023-02-16T06:58:21.346Z,9.30
2023-02-16T07:00:48.381Z,9.40
2023-02-16T07:03:15.420Z,9.40
2023-02-16T07:05:44.144Z,9.40
2023-02-16T07:08:11.073Z,9.40
2023-02-16T07:10:49.391Z,9.40
2023-02-16T07:13:17.076Z,9.40
2023-02-16T07:15:44.089Z,9.40
2023-02-16T07:18:11.027Z,9.40
2023-02-16T07:20:38.029Z,9.40
2023-02-16T07:23:04.949Z,9.40
2023-02-16T07:25:31.848Z,9.40
2023-02-16T07:27:58.800Z,9.40
2023-02-16T07:30:25.702Z,9.50
2023-02-16T07:32:52.513Z,9.50
2023-02-16T07:35:19.391Z,9.50
2023-02-16T07:37:46.314Z,9.50
2023-02-16T07:40:13.489Z,9.50
2023-02-16T07:42:40.336Z,9.60
2023-02-16T07:45:07.504Z,9.60
2023-02-16T07:47:34.374Z,9.60
2023-02-16T07:50:01.399Z,9.60
2023-02-16T07:52:31.164Z,9.60
2023-02-16T07:54:59.060Z,9.70
2023-02-16T07:57:27.847Z,9.70
2023-02-16T07:59:55.266Z,9.70
2023-02-16T08:02:23.295Z,9.70
2023-02-16T08:04:52.783Z,9.70
2023-02-16T08:07:20.421Z,9.80
2023-02-16T08:09:47.479Z,9.80
2023-02-16T08:12:15.541Z,9.80
2023-02-16T08:14:43.063Z,9.80
2023-02-16T08:17:10.680Z,9.80
2023-02-16T08:19:37.605Z,9.80
2023-02-16T08:22:05.568Z,9.80
2023-02-16T08:24:34.075Z,9.80
2023-02-16T08:27:03.885Z,9.90
2023-02-16T08:29:31.915Z,9.90
2023-02-16T08:31:59.668Z,9.90
2023-02-16T08:34:27.442Z,9.90
2023-02-16T08:36:56.693Z,9.90
2023-02-16T08:39:28.589Z,9.90
2023-02-16T08:41:55.872Z,10.00
2023-02-16T08:44:25.070Z,10.00
2023-02-16T08:46:55.035Z,10.00
2023-02-16T08:49:23.842Z,10.00
2023-02-16T08:51:56.643Z,10.00
2023-02-16T08:54:28.133Z,10.10
2023-02-16T08:56:55.900Z,10.10
2023-02-16T08:59:25.544Z,10.10
2023-02-16T09:01:54.153Z,10.10
2023-02-16T09:04:21.106Z,10.10
2023-02-16T09:06:48.882Z,10.10
2023-02-16T09:09:16.150Z,10.10
2023-02-16T09:11:43.205Z,10.10
2023-02-16T09:14:10.503Z,10.10
2023-02-16T09:16:39.645Z,10.20
2023-02-16T09:19:07.170Z,10.20
2023-02-16T09:21:34.214Z,10.20
2023-02-16T09:24:04.184Z,10.20
2023-02-16T09:26:33.451Z,10.20
2023-02-16T09:29:02.058Z,10.20
2023-02-16T09:31:32.543Z,10.20
2023-02-16T09:34:05.809Z,10.20
2023-02-16T09:36:32.733Z,10.20
2023-02-16T09:39:00.026Z,10.20
2023-02-16T09:41:59.712Z,10.20
2023-02-16T09:44:52.001Z,10.20
2023-02-16T09:47:29.417Z,10.20
2023-02-16T09:49:58.565Z,10.20
2023-02-16T09:52:40.256Z,10.20
2023-02-16T09:55:14.515Z,10.20
2023-02-16T09:58:01.406Z,10.30
2023-02-16T10:00:34.290Z,10.30
2023-02-16T10:03:25.934Z,10.30
2023-02-16T10:06:05.674Z,10.30
2023-02-16T10:08:41.029Z,10.30
2023-02-16T10:11:47.024Z,10.30
2023-02-16T10:14:31.591Z,10.30
2023-02-16T10:17:28.483Z,10.30
2023-02-16T10:20:21.425Z,10.30
2023-02-16T10:22:53.275Z,10.30
2023-02-16T10:25:44.509Z,10.20
2023-02-16T10:28:28.944Z,10.20
2023-02-16T10:31:03.551Z,10.20
2023-02-16T10:33:57.308Z,10.20
2023-02-16T10:36:36.411Z,10.20
2023-02-16T10:39:12.126Z,10.20
2023-02-16T10:41:44.478Z,10.20
2023-02-16T10:44:29.340Z,10.30
2023-02-16T10:47:03.245Z,10.30
2023-02-16T10:49:32.405Z,10.30
2023-02-16T10:52:01.922Z,10.30
2023-02-16T10:54:31.675Z,10.40
2023-02-16T10:57:02.831Z,10.40
2023-02-16T10:59:44.418Z,10.40
2023-02-16T11:02:19.363Z,10.40
2023-02-16T11:04:49.031Z,10.50
2023-02-16T11:07:18.915Z,10.50
2023-02-16T11:09:48.268Z,10.60
2023-02-16T11:12:32.379Z,10.60
2023-02-16T11:15:23.991Z,10.70
2023-02-16T11:18:02.012Z,10.70
2023-02-16T11:20:34.711Z,10.80
2023-02-16T11:23:20.260Z,10.80
2023-02-16T11:26:11.803Z,10.80
2023-02-16T11:28:42.909Z,10.80
2023-02-16T11:31:09.928Z,10.90
2023-02-16T11:33:37.956Z,10.90
2023-02-16T11:36:20.066Z,11.00
2023-02-16T11:39:03.460Z,11.00
2023-02-16T11:41:30.905Z,11.10
2023-02-16T11:43:58.270Z,11.10
2023-02-16T11:46:25.534Z,11.20
2023-02-16T11:48:52.847Z,11.20
2023-02-16T11:51:32.829Z,11.30
2023-02-16T11:54:02.806Z,11.30
2023-02-16T11:56:32.972Z,11.30
2023-02-16T11:59:12.713Z,11.40
2023-02-16T12:01:51.587Z,11.40
2023-02-16T12:04:32.490Z,11.40
2023-02-16T12:07:22.991Z,11.40
2023-02-16T12:10:08.717Z,11.50
2023-02-16T12:13:09.208Z,11.50
2023-02-16T12:15:42.685Z,11.50
2023-02-16T12:18:24.826Z,11.60
2023-02-16T12:21:20.572Z,11.60
2023-02-16T12:24:14.819Z,11.70
2023-02-16T12:26:45.008Z,11.80
2023-02-16T12:29:45.858Z,11.80
2023-02-16T12:32:38.484Z,11.90
2023-02-16T12:35:09.446Z,12.00
2023-02-16T12:37:54.839Z,12.10
2023-02-16T12:40:51.900Z,12.20
2023-02-16T12:43:37.729Z,12.30
2023-02-16T12:46:30.841Z,12.40
2023-02-16T12:49:04.356Z,12.60
2023-02-16T12:51:38.212Z,12.80
2023-02-16T12:54:11.680Z,12.90
2023-02-16T12:56:43.184Z,13.10
2023-02-16T12:59:16.616Z,13.30
2023-02-16T13:01:45.045Z,13.50
2023-02-16T13:04:29.927Z,13.80
2023-02-16T13:07:08.366Z,14.10
2023-02-16T13:09:47.135Z,14.40
2023-02-16T13:12:23.256Z,14.80
2023-02-16T13:15:16.897Z,15.10
2023-02-16T13:17:49.653Z,15.20
2023-02-16T13:20:20.733Z,15.20
2023-02-16T13:22:47.591Z,15.20
2023-02-16T13:25:26.871Z,15.10
2023-02-16T13:28:25.051Z,15.00
2023-02-16T13:31:07.285Z,15.00
2023-02-16T13:33:49.259Z,15.00
2023-02-16T13:36:40.158Z,15.00
2023-02-16T13:39:28.091Z,14.80
2023-02-16T13:42:15.162Z,14.70
2023-02-16T13:44:57.097Z,14.60
2023-02-16T13:47:30.700Z,14.50
2023-02-16T13:49:59.495Z,14.40
2023-02-16T13:52:39.991Z,14.40
2023-02-16T13:55:21.889Z,14.50
2023-02-16T13:57:52.684Z,14.60
2023-02-16T14:00:47.824Z,14.80
2023-02-16T14:03:19.326Z,15.00
2023-02-16T14:05:54.479Z,15.10
2023-02-16T14:08:31.610Z,15.20
2023-02-16T14:11:02.955Z,15.20
2023-02-16T14:13:38.904Z,15.10
2023-02-16T14:16:18.168Z,15.10
2023-02-16T14:18:59.260Z,15.10
2023-02-16T14:21:38.712Z,15.10
2023-02-16T14:24:35.682Z,15.00
2023-02-16T14:27:04.048Z,14.90
2023-02-16T14:29:53.043Z,14.80
2023-02-16T14:32:19.974Z,14.70
2023-02-16T14:34:55.240Z,14.60
2023-02-16T14:37:41.328Z,14.50
2023-02-16T14:40:20.968Z,14.50
2023-02-16T14:42:56.127Z,14.40
2023-02-16T14:46:10.801Z,14.40
2023-02-16T14:48:43.571Z,14.30
2023-02-16T14:51:29.262Z,14.30
2023-02-16T14:54:14.604Z,14.20
2023-02-16T14:56:49.275Z,14.20
2023-02-16T14:59:43.995Z,14.20
2023-02-16T15:02:38.178Z,14.10
2023-02-16T15:05:21.217Z,14.10
2023-02-16T15:07:51.105Z,14.10
2023-02-16T15:10:26.792Z,14.00
2023-02-16T15:12:55.656Z,14.00
2023-02-16T15:15:38.951Z,14.00
2023-02-16T15:18:09.190Z,13.90
2023-02-16T15:20:38.885Z,13.90
2023-02-16T15:23:21.526Z,13.90
2023-02-16T15:25:58.874Z,13.90
2023-02-16T15:28:31.634Z,13.80
2023-02-16T15:31:03.524Z,13.80
2023-02-16T15:33:37.710Z,13.80
2023-02-16T15:36:08.021Z,13.60
2023-02-16T15:38:54.310Z,13.60
2023-02-16T15:41:37.638Z,13.50
2023-02-16T15:44:07.257Z,13.40
2023-02-16T15:46:37.960Z,13.40
2023-02-16T15:49:13.799Z,13.40
2023-02-16T15:51:43.113Z,13.40
2023-02-16T15:54:35.634Z,13.40
2023-02-16T15:57:16.581Z,13.30
2023-02-16T15:59:43.399Z,13.30
2023-02-16T16:02:10.321Z,13.30
2023-02-16T16:04:41.829Z,13.20
2023-02-16T16:07:13.222Z,13.20
2023-02-16T16:09:42.163Z,13.20
2023-02-16T16:12:13.613Z,13.10
2023-02-16T16:15:04.297Z,13.10
2023-02-16T16:17:37.742Z,13.10
2023-02-16T16:20:29.463Z,13.10
2023-02-16T16:23:14.842Z,13.00
2023-02-16T16:25:47.190Z,13.00
2023-02-16T16:28:32.252Z,13.00
2023-02-16T16:31:17.471Z,12.90
2023-02-16T16:33:53.646Z,12.90
2023-02-16T16:36:21.109Z,12.80
2023-02-16T16:38:48.278Z,12.80
2023-02-16T16:41:27.695Z,12.80
2023-02-16T16:43:56.991Z,12.70
2023-02-16T16:46:25.126Z,12.70
2023-02-16T16:48:56.657Z,12.70
2023-02-16T16:51:31.229Z,12.70
2023-02-16T16:54:00.850Z,12.70
2023-02-16T16:56:29.608Z,12.70
2023-02-16T16:58:59.005Z,12.70
2023-02-16T17:01:28.080Z,12.60
2023-02-16T17:03:55.048Z,12.60
2023-02-16T17:06:22.911Z,12.60
2023-02-16T17:08:49.941Z,12.60
2023-02-16T17:11:32.902Z,12.60
2023-02-16T17:14:15.507Z,12.60
2023-02-16T17:16:48.254Z,12.60
2023-02-16T17:19:17.480Z,12.60
2023-02-16T17:21:46.371Z,12.60
2023-02-16T17:24:15.803Z,12.60
2023-02-16T17:26:42.702Z,12.50
2023-02-16T17:29:10.341Z,12.60
2023-02-16T17:31:37.304Z,12.50
2023-02-16T17:34:04.482Z,12.50
2023-02-16T17:36:31.344Z,12.50
2023-02-16T17:38:58.286Z,12.50
2023-02-16T17:41:29.699Z,12.50
2023-02-16T17:43:56.631Z,12.50
2023-02-16T17:46:24.783Z,12.60
2023-02-16T17:48:55.000Z,12.50
2023-02-16T17:51:24.400Z,12.60
2023-02-16T17:53:51.825Z,12.50
2023-02-16T17:56:21.828Z,12.50
2023-02-16T17:58:48.834Z,12.50
2023-02-16T18:01:17.210Z,12.50
2023-02-16T18:03:44.429Z,12.60
2023-02-16T18:06:16.808Z,12.50
2023-02-16T18:08:44.285Z,12.60
2023-02-16T18:11:11.361Z,12.50
2023-02-16T18:13:38.777Z,12.50
2023-02-16T18:16:07.433Z,12.60
2023-02-16T18:18:36.822Z,12.60
2023-02-16T18:21:03.938Z,12.60
2023-02-16T18:23:31.293Z,12.60
2023-02-16T18:25:58.199Z,12.60
2023-02-16T18:28:31.166Z,12.60
2023-02-16T18:30:58.860Z,12.60
2023-02-16T18:33:26.458Z,12.60
2023-02-16T18:35:55.696Z,12.50
2023-02-16T18:38:23.204Z,12.60
2023-02-16T18:40:52.086Z,12.50
2023-02-16T18:43:19.093Z,12.60
2023-02-16T18:45:45.981Z,12.60
2023-02-16T18:48:13.334Z,12.50
2023-02-16T18:50:40.447Z,12.60
2023-02-16T18:53:07.333Z,12.50
2023-02-16T18:55:35.025Z,12.50
2023-02-16T18:58:03.630Z,12.50
2023-02-16T19:00:30.898Z,12.50
2023-02-16T19:02:57.883Z,12.50
2023-02-16T19:05:24.958Z,12.50
2023-02-16T19:07:51.850Z,12.50
2023-02-16T19:10:19.312Z,12.50
2023-02-16T19:12:46.353Z,12.50
2023-02-16T19:15:13.610Z,12.50
2023-02-16T19:17:40.484Z,12.50
2023-02-16T19:20:09.803Z,12.50
2023-02-16T19:22:37.318Z,12.50
2023-02-16T19:25:07.945Z,12.50
2023-02-16T19:27:35.022Z,12.50
2023-02-16T19:30:01.936Z,12.50
2023-02-16T19:32:29.117Z,12.50
2023-02-16T19:34:57.065Z,12.50
2023-02-16T19:37:23.949Z,12.50
2023-02-16T19:39:51.160Z,12.50
2023-02-16T19:42:18.084Z,12.50
2023-02-16T19:44:44.883Z,12.50
2023-02-16T19:47:11.696Z,12.60
2023-02-16T19:49:38.599Z,12.60
2023-02-16T19:52:05.941Z,12.50
2023-02-16T19:54:35.820Z,12.60
2023-02-16T19:57:03.810Z,12.60
2023-02-16T19:59:32.201Z,12.50
2023-02-16T20:01:59.518Z,12.50
2023-02-16T20:04:26.402Z,12.50
2023-02-16T20:06:54.610Z,12.50
2023-02-16T20:09:22.821Z,12.50
2023-02-16T20:11:50.692Z,12.50
2023-02-16T20:14:17.794Z,12.50
2023-02-16T20:16:44.711Z,12.50
2023-02-16T20:19:11.612Z,12.50
2023-02-16T20:21:38.982Z,12.60
2023-02-16T20:24:06.435Z,12.60
2023-02-16T20:26:36.904Z,12.50
2023-02-16T20:29:06.047Z,12.60
2023-02-16T20:31:36.688Z,12.60
2023-02-16T20:34:04.236Z,12.50
2023-02-16T20:36:32.307Z,12.60
2023-02-16T20:38:59.493Z,12.60
2023-02-16T20:41:26.461Z,12.60
2023-02-16T20:43:53.912Z,12.60
2023-02-16T20:46:23.464Z,12.60
2023-02-16T20:48:50.925Z,12.60
2023-02-16T20:51:18.874Z,12.60
2023-02-16T20:53:46.526Z,12.60
2023-02-16T20:56:19.517Z,12.60
2023-02-16T20:58:48.051Z,12.60
2023-02-16T21:01:28.280Z,12.60
2023-02-16T21:03:57.839Z,12.60
2023-02-16T21:06:25.808Z,12.70
2023-02-16T21:08:52.674Z,12.60
2023-02-16T21:11:20.116Z,12.60
2023-02-16T21:13:47.513Z,12.60
2023-02-16T21:16:14.900Z,12.60
2023-02-16T21:18:42.705Z,12.60
2023-02-16T21:21:15.280Z,12.60
2023-02-16T21:23:44.408Z,12.60
2023-02-16T21:26:11.725Z,12.60
2023-02-16T21:28:38.950Z,12.60
2023-02-16T21:31:09.934Z,12.60
2023-02-16T21:33:37.609Z,12.60
2023-02-16T21:36:10.892Z,12.70
2023-02-16T21:38:38.456Z,12.70
2023-02-16T21:41:25.500Z,12.70
2023-02-16T21:43:53.867Z,12.60
2023-02-16T21:46:21.224Z,12.60
2023-02-16T21:48:48.619Z,12.60
2023-02-16T21:51:20.748Z,12.70
2023-02-16T21:53:48.148Z,12.60
2023-02-16T21:56:36.912Z,12.60
2023-02-16T21:59:06.131Z,12.60
2023-02-16T22:01:37.085Z,12.60
2023-02-16T22:04:04.777Z,12.60
2023-02-16T22:06:35.508Z,12.60
2023-02-16T22:09:06.281Z,12.60
2023-02-16T22:11:33.236Z,12.70
2023-02-16T22:14:01.799Z,12.70
2023-02-16T22:16:30.356Z,12.70
2023-02-16T22:18:58.623Z,12.60
2023-02-16T22:21:26.950Z,12.60
2023-02-16T22:23:54.242Z,12.60
2023-02-16T22:26:24.453Z,12.60
2023-02-16T22:28:51.672Z,12.60
2023-02-16T22:31:20.347Z,12.60
2023-02-16T22:33:47.627Z,12.50
2023-02-16T22:36:15.712Z,12.50
2023-02-16T22:38:44.136Z,12.50
2023-02-16T22:41:12.095Z,12.50
2023-02-16T22:43:39.633Z,12.50
2023-02-16T22:46:14.253Z,12.60
2023-02-16T22:48:42.077Z,12.50
2023-02-16T22:51:11.907Z,12.50
2023-02-16T22:53:38.998Z,12.50
2023-02-16T22:56:07.851Z,12.50
2023-02-16T22:58:35.221Z,12.50
2023-02-16T23:01:02.109Z,12.50
2023-02-16T23:03:30.084Z,12.50
2023-02-16T23:05:56.916Z,12.50
2023-02-16T23:08:23.901Z,12.50
2023-02-16T23:10:59.881Z,12.50
2023-02-16T23:13:32.945Z,12.50
2023-02-16T23:16:17.898Z,12.50
2023-02-16T23:18:45.426Z,12.50
2023-02-16T23:21:16.986Z,12.50
2023-02-16T23:23:44.854Z,12.50
2023-02-16T23:26:12.079Z,12.50
2023-02-16T23:28:40.631Z,12.50
2023-02-16T23:31:07.856Z,12.50
2023-02-16T23:33:34.799Z,12.50
2023-02-16T23:36:01.807Z,12.50
2023-02-16T23:38:28.702Z,12.50
2023-02-16T23:41:01.148Z,12.60
2023-02-16T23:43:27.984Z,12.60
2023-02-16T23:45:55.663Z,12.60
2023-02-16T23:48:23.664Z,12.60
2023-02-16T23:50:51.770Z,12.60
2023-02-16T23:53:19.799Z,12.60
2023-02-16T23:56:00.509Z,12.60
2023-02-16T23:58:29.060Z,12.60
