createdAt,value
2022-12-03T10:27:36.246Z,-0.90
2022-12-03T10:30:13.675Z,-0.90
2022-12-03T10:32:43.109Z,-0.80
2022-12-03T10:35:20.518Z,-0.70
2022-12-03T10:37:57.631Z,-0.50
2022-12-03T10:40:35.913Z,-0.50
2022-12-03T10:43:15.175Z,-0.40
2022-12-03T10:45:43.067Z,-0.20
2022-12-03T10:48:13.740Z,-0.20
2022-12-03T10:50:54.142Z,0.00
2022-12-03T10:53:23.687Z,0.20
2022-12-03T10:55:52.279Z,0.20
2022-12-03T10:58:23.004Z,0.00
2022-12-03T11:00:51.942Z,0.00
2022-12-03T11:03:27.988Z,0.00
2022-12-03T11:05:56.258Z,0.10
2022-12-03T11:08:30.368Z,0.10
2022-12-03T11:11:07.027Z,0.20
2022-12-03T11:13:33.613Z,0.20
2022-12-03T11:16:02.410Z,0.20
2022-12-03T11:18:55.213Z,0.10
2022-12-03T11:21:22.148Z,0.20
2022-12-03T11:24:01.796Z,0.20
2022-12-03T11:26:37.576Z,0.10
2022-12-03T11:29:13.103Z,0.10
2022-12-03T11:31:47.828Z,0.20
2022-12-03T11:34:20.773Z,0.20
2022-12-03T11:37:09.567Z,0.30
2022-12-03T11:39:47.948Z,0.20
2022-12-03T11:42:26.602Z,0.30
2022-12-03T11:45:05.679Z,0.10
2022-12-03T11:47:45.975Z,0.10
2022-12-03T11:50:22.846Z,-0.10
2022-12-03T11:52:55.692Z,-0.10
2022-12-03T11:55:40.871Z,-0.10
2022-12-03T11:58:25.491Z,0.00
2022-12-03T12:00:54.649Z,-0.10
2022-12-03T12:03:28.901Z,-0.10
2022-12-03T12:06:06.958Z,-0.20
2022-12-03T12:08:36.085Z,-0.10
2022-12-03T12:11:03.278Z,-0.10
2022-12-03T12:13:33.976Z,-0.10
2022-12-03T12:16:06.134Z,0.00
2022-12-03T12:18:42.642Z,-0.10
2022-12-03T12:21:50.186Z,-0.10
2022-12-03T12:24:48.223Z,-0.10
2022-12-03T12:27:16.095Z,-0.10
2022-12-03T12:29:47.979Z,-0.10
2022-12-03T12:32:18.189Z,0.00
2022-12-03T12:34:50.268Z,0.00
2022-12-03T12:37:54.864Z,0.00
2022-12-03T12:40:28.442Z,0.00
2022-12-03T12:43:15.257Z,0.00
2022-12-03T12:45:44.635Z,0.10
2022-12-03T12:48:22.106Z,0.00
2022-12-03T12:50:58.537Z,-0.10
2022-12-03T12:53:36.133Z,-0.10
2022-12-03T12:56:25.057Z,0.00
2022-12-03T12:58:52.314Z,-0.10
2022-12-03T13:01:26.963Z,-0.20
2022-12-03T13:03:53.955Z,0.00
2022-12-03T13:06:30.540Z,-0.10
2022-12-03T13:08:58.672Z,-0.10
2022-12-03T13:11:46.714Z,-0.20
2022-12-03T13:14:21.152Z,-0.20
2022-12-03T13:16:49.820Z,-0.10
2022-12-03T13:19:22.751Z,-0.10
