createdAt,value
2023-11-22T00:02:31.658Z,58.07
2023-11-22T00:05:35.778Z,58.27
2023-11-22T00:08:39.998Z,59.19
2023-11-22T00:11:44.085Z,58.91
2023-11-22T00:14:48.329Z,58.78
2023-11-22T00:17:52.848Z,58.83
2023-11-22T00:20:58.628Z,58.78
2023-11-22T00:24:02.645Z,57.78
2023-11-22T00:27:06.841Z,58.60
2023-11-22T00:30:11.440Z,59.01
2023-11-22T00:33:15.879Z,59.19
2023-11-22T00:36:20.895Z,60.48
2023-11-22T00:39:25.228Z,59.58
2023-11-22T00:42:29.330Z,58.99
2023-11-22T00:45:34.873Z,58.43
2023-11-22T00:48:39.145Z,60.09
2023-11-22T00:51:43.433Z,58.63
2023-11-22T00:54:47.653Z,58.67
2023-11-22T00:57:51.852Z,59.87
2023-11-22T01:00:56.090Z,59.02
2023-11-22T01:04:00.729Z,59.56
2023-11-22T01:07:07.890Z,58.61
2023-11-22T01:10:11.897Z,58.83
2023-11-22T01:13:16.267Z,59.25
2023-11-22T01:16:20.483Z,59.34
2023-11-22T01:19:24.998Z,59.50
2023-11-22T01:22:29.476Z,59.41
2023-11-22T01:25:34.067Z,58.69
2023-11-22T01:28:38.449Z,59.40
2023-11-22T01:31:43.215Z,58.83
2023-11-22T01:34:47.662Z,61.45
2023-11-22T01:37:52.994Z,62.49
2023-11-22T01:40:57.101Z,62.14
2023-11-22T01:44:01.114Z,62.40
2023-11-22T01:47:05.982Z,60.74
2023-11-22T01:50:10.996Z,62.55
2023-11-22T01:53:17.374Z,61.97
2023-11-22T01:56:22.323Z,60.83
2023-11-22T01:59:31.110Z,61.68
2023-11-22T02:02:35.891Z,61.68
2023-11-22T02:05:44.468Z,60.80
2023-11-22T02:08:49.216Z,60.14
2023-11-22T02:11:53.479Z,59.65
2023-11-22T02:14:57.761Z,59.71
2023-11-22T02:18:08.150Z,59.94
2023-11-22T02:21:22.682Z,59.39
2023-11-22T02:24:27.879Z,59.36
2023-11-22T02:27:34.175Z,59.74
2023-11-22T02:30:38.551Z,59.02
2023-11-22T02:33:45.003Z,58.56
2023-11-22T02:36:57.773Z,58.41
2023-11-22T02:40:19.094Z,58.06
2023-11-22T02:43:24.803Z,58.25
2023-11-22T02:46:30.272Z,57.04
2023-11-22T02:49:34.674Z,57.60
2023-11-22T02:52:39.003Z,56.92
2023-11-22T02:55:43.205Z,56.83
2023-11-22T02:58:47.438Z,56.83
2023-11-22T03:01:52.467Z,56.86
2023-11-22T03:04:59.255Z,56.21
2023-11-22T03:08:04.406Z,56.29
2023-11-22T03:11:08.461Z,55.79
2023-11-22T03:14:12.386Z,55.48
2023-11-22T03:17:16.822Z,55.37
2023-11-22T03:20:21.075Z,54.96
2023-11-22T03:23:26.446Z,56.72
2023-11-22T03:26:31.100Z,55.55
2023-11-22T03:29:36.085Z,55.88
2023-11-22T03:32:40.887Z,56.04
2023-11-22T03:35:45.324Z,55.76
2023-11-22T03:38:49.664Z,55.36
2023-11-22T03:41:53.440Z,55.71
2023-11-22T03:45:00.086Z,55.31
2023-11-22T03:48:06.992Z,55.22
2023-11-22T03:51:11.452Z,55.42
2023-11-22T03:54:15.573Z,55.55
2023-11-22T03:57:19.881Z,55.53
2023-11-22T04:00:27.419Z,55.27
2023-11-22T04:03:34.102Z,55.51
2023-11-22T04:06:38.192Z,55.60
2023-11-22T04:09:42.795Z,55.83
2023-11-22T04:12:47.872Z,55.90
2023-11-22T04:15:52.420Z,55.50
2023-11-22T04:18:57.004Z,55.89
2023-11-22T04:22:02.277Z,56.14
2023-11-22T04:25:06.686Z,55.85
2023-11-22T04:28:11.127Z,56.39
2023-11-22T04:31:16.614Z,55.83
2023-11-22T04:34:21.421Z,56.09
2023-11-22T04:37:27.851Z,56.09
2023-11-22T04:40:31.793Z,55.78
2023-11-22T04:43:36.057Z,55.98
2023-11-22T04:46:40.492Z,56.58
2023-11-22T04:49:44.749Z,57.65
2023-11-22T04:52:49.000Z,57.74
2023-11-22T04:55:52.904Z,57.86
2023-11-22T04:58:57.590Z,57.23
2023-11-22T05:02:01.891Z,57.43
2023-11-22T05:05:07.113Z,57.64
2023-11-22T05:08:11.048Z,57.32
2023-11-22T05:11:16.855Z,57.23
2023-11-22T05:14:21.134Z,56.97
2023-11-22T05:17:25.216Z,56.95
2023-11-22T05:20:31.413Z,56.33
2023-11-22T05:23:38.667Z,56.46
2023-11-22T05:26:43.074Z,56.25
2023-11-22T05:29:53.037Z,56.16
2023-11-22T05:33:00.948Z,56.45
2023-11-22T05:36:05.397Z,56.63
2023-11-22T05:39:10.487Z,56.73
2023-11-22T05:42:14.715Z,56.39
2023-11-22T05:45:18.886Z,56.58
2023-11-22T05:48:24.769Z,57.64
2023-11-22T05:51:29.090Z,57.20
2023-11-22T05:54:33.599Z,57.11
2023-11-22T05:57:37.608Z,56.91
2023-11-22T06:00:41.941Z,56.87
2023-11-22T06:03:46.319Z,56.91
2023-11-22T06:06:52.298Z,57.17
2023-11-22T06:09:56.373Z,57.20
2023-11-22T06:13:00.548Z,57.00
2023-11-22T06:16:04.977Z,57.41
2023-11-22T06:19:08.962Z,57.66
2023-11-22T06:22:13.335Z,57.31
2023-11-22T06:25:17.408Z,56.88
2023-11-22T06:28:21.752Z,57.24
2023-11-22T06:31:25.908Z,56.94
2023-11-22T06:34:33.146Z,56.72
2023-11-22T06:37:37.205Z,56.72
2023-11-22T06:40:41.656Z,56.70
2023-11-22T06:43:46.009Z,56.71
2023-11-22T06:46:50.270Z,56.95
2023-11-22T06:49:54.497Z,57.36
2023-11-22T06:52:58.893Z,57.74
2023-11-22T06:56:04.764Z,57.49
2023-11-22T06:59:10.209Z,57.52
2023-11-22T07:02:16.346Z,57.43
2023-11-22T07:05:20.918Z,57.08
2023-11-22T07:08:27.006Z,57.00
2023-11-22T07:11:31.902Z,57.04
2023-11-22T07:14:36.045Z,57.15
2023-11-22T07:17:40.826Z,56.96
2023-11-22T07:20:45.285Z,56.80
2023-11-22T07:23:51.389Z,56.78
2023-11-22T07:26:56.675Z,56.40
2023-11-22T07:30:02.145Z,56.64
2023-11-22T07:33:07.650Z,56.36
2023-11-22T07:36:15.519Z,56.37
2023-11-22T07:39:21.475Z,55.91
2023-11-22T07:42:25.771Z,56.07
2023-11-22T07:45:30.010Z,56.00
2023-11-22T07:48:34.673Z,56.73
2023-11-22T07:51:38.656Z,56.66
2023-11-22T07:54:42.534Z,56.51
2023-11-22T07:57:46.866Z,56.21
2023-11-22T08:00:50.829Z,56.25
2023-11-22T08:03:56.982Z,55.79
2023-11-22T08:07:02.691Z,54.68
2023-11-22T08:10:18.428Z,54.88
2023-11-22T08:13:25.230Z,54.41
2023-11-22T08:16:29.640Z,53.95
2023-11-22T08:19:34.427Z,53.65
2023-11-22T08:22:40.039Z,53.29
2023-11-22T08:25:45.942Z,52.53
2023-11-22T08:28:50.036Z,52.06
2023-11-22T08:31:54.136Z,51.61
2023-11-22T08:34:59.122Z,50.41
2023-11-22T08:38:04.510Z,49.62
2023-11-22T08:41:09.579Z,48.50
2023-11-22T08:44:13.402Z,47.51
2023-11-22T08:47:19.093Z,46.29
2023-11-22T08:50:24.098Z,44.89
2023-11-22T08:53:28.478Z,43.68
2023-11-22T08:56:34.817Z,42.94
2023-11-22T08:59:39.514Z,42.60
2023-11-22T09:02:43.850Z,41.71
2023-11-22T09:05:48.215Z,41.43
2023-11-22T09:08:52.677Z,41.09
2023-11-22T09:11:59.997Z,40.03
2023-11-22T09:15:05.166Z,38.32
2023-11-22T09:18:09.461Z,36.14
2023-11-22T09:21:16.096Z,33.10
2023-11-22T09:24:21.533Z,31.62
2023-11-22T09:27:26.615Z,31.07
2023-11-22T09:30:59.078Z,30.71
2023-11-22T09:34:04.531Z,31.89
2023-11-22T09:37:13.198Z,31.87
2023-11-22T09:40:18.964Z,32.52
2023-11-22T09:43:24.891Z,32.38
2023-11-22T09:46:31.558Z,32.65
2023-11-22T09:49:36.089Z,35.59
2023-11-22T09:52:43.120Z,36.03
2023-11-22T09:55:47.444Z,36.26
2023-11-22T09:58:56.903Z,36.58
2023-11-22T10:02:00.874Z,36.71
2023-11-22T10:05:05.266Z,37.55
2023-11-22T10:08:12.582Z,37.95
2023-11-22T10:11:22.427Z,38.40
2023-11-22T10:14:29.443Z,37.79
2023-11-22T10:17:33.587Z,37.04
2023-11-22T10:20:40.245Z,36.85
2023-11-22T10:23:45.251Z,36.39
2023-11-22T10:26:52.895Z,36.08
2023-11-22T10:29:56.861Z,35.18
2023-11-22T10:33:01.277Z,36.04
2023-11-22T10:36:05.569Z,35.28
2023-11-22T10:39:16.719Z,35.00
2023-11-22T10:42:23.034Z,33.13
2023-11-22T10:45:31.256Z,33.96
2023-11-22T10:48:35.405Z,33.19
2023-11-22T10:51:41.774Z,32.07
2023-11-22T10:54:52.087Z,31.44
2023-11-22T10:58:03.554Z,31.29
2023-11-22T11:01:08.234Z,31.59
2023-11-22T11:04:26.194Z,32.19
2023-11-22T11:07:31.599Z,31.46
2023-11-22T11:10:35.672Z,29.74
2023-11-22T11:13:40.930Z,28.03
2023-11-22T11:16:50.077Z,26.63
2023-11-22T11:19:54.302Z,25.66
2023-11-22T11:22:59.788Z,24.21
2023-11-22T11:26:16.949Z,24.06
2023-11-22T11:29:45.126Z,25.02
2023-11-22T11:32:51.338Z,24.46
2023-11-22T11:35:58.077Z,24.66
2023-11-22T11:39:16.099Z,25.69
2023-11-22T11:42:22.191Z,23.98
2023-11-22T11:45:28.523Z,21.59
2023-11-22T11:48:32.769Z,20.88
2023-11-22T11:51:38.780Z,20.20
2023-11-22T11:54:46.061Z,21.01
2023-11-22T11:57:50.537Z,20.82
2023-11-22T12:00:56.329Z,20.82
2023-11-22T12:04:04.206Z,23.22
2023-11-22T12:07:13.335Z,24.23
2023-11-22T12:10:18.649Z,25.28
2023-11-22T12:13:22.912Z,25.19
2023-11-22T12:16:28.312Z,22.57
2023-11-22T12:19:32.931Z,23.35
2023-11-22T12:22:42.311Z,25.85
2023-11-22T12:25:46.370Z,27.71
2023-11-22T12:29:00.685Z,31.38
2023-11-22T12:32:09.544Z,31.34
2023-11-22T12:35:13.769Z,34.40
2023-11-22T12:38:18.002Z,35.18
2023-11-22T12:41:23.187Z,37.72
2023-11-22T12:44:27.726Z,37.68
2023-11-22T12:47:36.363Z,37.70
2023-11-22T12:50:40.704Z,38.25
2023-11-22T12:53:48.741Z,37.33
2023-11-22T12:57:00.863Z,37.69
2023-11-22T13:00:08.013Z,38.75
2023-11-22T13:03:17.401Z,37.26
2023-11-22T13:06:21.694Z,38.69
2023-11-22T13:09:25.899Z,38.39
2023-11-22T13:12:30.015Z,39.83
2023-11-22T13:15:33.664Z,38.45
2023-11-22T13:18:38.330Z,38.53
2023-11-22T13:21:42.829Z,38.30
2023-11-22T13:24:47.367Z,36.97
2023-11-22T13:27:54.031Z,37.40
2023-11-22T13:30:57.984Z,38.12
2023-11-22T13:34:02.332Z,38.06
2023-11-22T13:37:06.833Z,36.83
2023-11-22T13:40:17.268Z,35.18
2023-11-22T13:43:21.913Z,35.39
2023-11-22T13:46:27.431Z,35.52
2023-11-22T13:49:31.661Z,33.38
2023-11-22T13:52:35.547Z,33.68
2023-11-22T13:55:39.958Z,34.26
2023-11-22T13:58:43.966Z,33.70
2023-11-22T14:01:49.605Z,35.13
2023-11-22T14:04:54.625Z,34.80
2023-11-22T14:07:59.568Z,37.06
2023-11-22T14:11:04.525Z,36.05
2023-11-22T14:14:11.027Z,36.40
2023-11-22T14:17:16.040Z,36.17
2023-11-22T14:20:22.252Z,35.79
2023-11-22T14:23:26.867Z,36.25
2023-11-22T14:26:31.086Z,35.05
2023-11-22T14:29:35.049Z,35.63
2023-11-22T14:32:39.048Z,35.43
2023-11-22T14:35:45.192Z,36.04
2023-11-22T14:38:55.155Z,36.52
2023-11-22T14:41:59.119Z,37.02
2023-11-22T14:45:03.639Z,37.21
2023-11-22T14:48:10.784Z,36.92
2023-11-22T14:51:14.711Z,37.99
2023-11-22T14:54:18.910Z,39.02
2023-11-22T14:57:23.260Z,38.97
2023-11-22T15:00:27.509Z,39.99
2023-11-22T15:03:32.643Z,39.06
2023-11-22T15:06:39.606Z,40.51
2023-11-22T15:09:44.988Z,38.99
2023-11-22T15:12:49.682Z,39.07
2023-11-22T15:15:53.555Z,39.29
2023-11-22T15:18:58.101Z,38.12
2023-11-22T15:22:02.913Z,38.39
2023-11-22T15:25:07.241Z,39.37
2023-11-22T15:28:12.224Z,39.59
2023-11-22T15:31:17.585Z,39.22
2023-11-22T15:34:22.642Z,38.93
2023-11-22T15:37:26.945Z,39.54
2023-11-22T15:40:31.329Z,40.28
2023-11-22T15:43:35.787Z,40.63
2023-11-22T15:46:44.046Z,41.42
2023-11-22T15:49:48.251Z,41.52
2023-11-22T15:52:52.736Z,41.51
2023-11-22T15:55:57.038Z,41.83
2023-11-22T15:59:01.790Z,40.80
2023-11-22T16:02:08.135Z,40.45
2023-11-22T16:05:14.745Z,41.28
2023-11-22T16:08:19.985Z,40.35
2023-11-22T16:11:24.748Z,40.58
2023-11-22T16:14:30.273Z,40.38
2023-11-22T16:17:36.943Z,40.93
2023-11-22T16:20:41.020Z,42.02
2023-11-22T16:23:46.020Z,41.53
2023-11-22T16:26:50.460Z,41.95
2023-11-22T16:29:54.710Z,43.03
2023-11-22T16:32:58.576Z,41.56
2023-11-22T16:36:03.140Z,40.83
2023-11-22T16:39:16.700Z,41.71
2023-11-22T16:42:29.162Z,42.30
2023-11-22T16:45:33.618Z,42.10
2023-11-22T16:48:37.600Z,43.03
2023-11-22T16:51:44.897Z,42.43
2023-11-22T16:54:53.816Z,41.84
2023-11-22T16:58:02.123Z,43.44
2023-11-22T17:01:07.953Z,42.63
2023-11-22T17:04:12.315Z,44.25
2023-11-22T17:07:16.320Z,43.14
2023-11-22T17:10:44.611Z,43.19
2023-11-22T17:13:47.470Z,43.53
2023-11-22T17:16:51.715Z,43.55
2023-11-22T17:19:56.058Z,44.37
2023-11-22T17:23:01.767Z,43.89
2023-11-22T17:26:06.266Z,45.46
2023-11-22T17:29:17.614Z,44.30
2023-11-22T17:32:22.293Z,44.85
2023-11-22T17:35:26.838Z,45.85
2023-11-22T17:38:32.541Z,45.13
2023-11-22T17:41:39.862Z,45.62
2023-11-22T17:44:53.034Z,45.51
2023-11-22T17:47:57.434Z,44.79
2023-11-22T17:51:02.991Z,45.79
2023-11-22T17:54:10.794Z,44.64
2023-11-22T17:57:15.524Z,44.56
2023-11-22T18:00:19.818Z,45.33
2023-11-22T18:03:24.466Z,44.66
2023-11-22T18:06:31.389Z,45.25
2023-11-22T18:09:35.199Z,46.43
2023-11-22T18:12:40.450Z,46.38
2023-11-22T18:15:45.140Z,45.79
2023-11-22T18:18:51.328Z,45.54
2023-11-22T18:21:55.578Z,47.42
2023-11-22T18:24:59.738Z,46.86
2023-11-22T18:28:05.468Z,46.50
2023-11-22T18:31:13.347Z,46.95
2023-11-22T18:34:18.808Z,46.96
2023-11-22T18:37:23.662Z,46.73
2023-11-22T18:40:28.352Z,47.30
2023-11-22T18:43:35.850Z,47.19
2023-11-22T18:46:40.256Z,46.07
2023-11-22T18:49:44.478Z,48.81
2023-11-22T18:52:48.465Z,46.86
2023-11-22T18:55:56.094Z,46.25
2023-11-22T18:59:00.042Z,47.17
2023-11-22T19:02:06.239Z,47.52
2023-11-22T19:05:10.825Z,49.18
2023-11-22T19:08:14.962Z,48.99
2023-11-22T19:11:18.907Z,48.72
2023-11-22T19:14:26.611Z,48.70
2023-11-22T19:17:30.692Z,49.30
2023-11-22T19:20:34.622Z,47.86
2023-11-22T19:23:40.523Z,47.52
2023-11-22T19:26:47.160Z,48.40
2023-11-22T19:29:51.102Z,48.45
2023-11-22T19:32:55.010Z,49.52
2023-11-22T19:35:59.076Z,49.20
2023-11-22T19:39:03.087Z,48.10
2023-11-22T19:42:07.507Z,49.03
2023-11-22T19:45:13.361Z,47.68
2023-11-22T19:48:17.448Z,47.74
2023-11-22T19:51:21.528Z,48.79
2023-11-22T19:54:25.646Z,48.35
2023-11-22T19:57:29.665Z,48.03
2023-11-22T20:00:34.715Z,48.34
2023-11-22T20:03:38.890Z,48.01
2023-11-22T20:06:49.430Z,48.26
2023-11-22T20:09:53.339Z,48.18
2023-11-22T20:12:58.022Z,48.26
2023-11-22T20:16:01.897Z,48.89
2023-11-22T20:19:05.823Z,48.93
2023-11-22T20:22:09.798Z,51.08
2023-11-22T20:25:13.613Z,49.23
2023-11-22T20:28:17.597Z,49.36
2023-11-22T20:31:22.929Z,50.95
2023-11-22T20:34:27.247Z,49.43
2023-11-22T20:37:32.453Z,50.11
2023-11-22T20:40:36.452Z,50.40
2023-11-22T20:43:40.302Z,51.25
2023-11-22T20:46:45.356Z,50.21
2023-11-22T20:49:50.111Z,49.13
2023-11-22T20:52:55.186Z,49.59
2023-11-22T20:56:00.352Z,50.54
2023-11-22T20:59:06.340Z,50.15
2023-11-22T21:02:10.596Z,51.17
2023-11-22T21:05:14.673Z,51.33
2023-11-22T21:08:23.728Z,50.58
2023-11-22T21:11:28.449Z,50.53
2023-11-22T21:14:32.655Z,52.52
2023-11-22T21:17:42.083Z,50.55
2023-11-22T21:20:48.977Z,50.93
2023-11-22T21:23:57.195Z,52.02
2023-11-22T21:27:01.779Z,50.80
2023-11-22T21:30:06.298Z,50.28
2023-11-22T21:33:10.344Z,49.75
2023-11-22T21:36:14.975Z,50.26
2023-11-22T21:39:21.835Z,50.30
2023-11-22T21:42:26.193Z,50.58
2023-11-22T21:45:30.406Z,50.37
2023-11-22T21:48:34.948Z,50.05
2023-11-22T21:51:39.148Z,49.52
2023-11-22T21:54:42.968Z,51.20
2023-11-22T21:57:48.049Z,51.09
2023-11-22T22:00:53.382Z,49.83
2023-11-22T22:03:57.414Z,50.85
2023-11-22T22:07:01.609Z,51.28
2023-11-22T22:10:07.107Z,50.90
2023-11-22T22:13:11.376Z,52.35
2023-11-22T22:16:15.698Z,53.09
2023-11-22T22:19:20.859Z,52.47
2023-11-22T22:22:25.642Z,51.45
2023-11-22T22:25:29.761Z,51.93
2023-11-22T22:28:34.141Z,52.36
2023-11-22T22:31:39.449Z,51.78
2023-11-22T22:34:46.538Z,51.86
2023-11-22T22:37:51.084Z,51.63
2023-11-22T22:40:54.996Z,51.11
2023-11-22T22:43:59.246Z,52.26
2023-11-22T22:47:04.127Z,52.50
2023-11-22T22:50:08.870Z,53.45
2023-11-22T22:53:13.205Z,52.96
2023-11-22T22:56:20.538Z,52.83
2023-11-22T22:59:24.838Z,52.66
2023-11-22T23:02:29.233Z,54.19
2023-11-22T23:05:33.533Z,53.17
2023-11-22T23:08:38.634Z,53.91
2023-11-22T23:11:43.729Z,53.89
2023-11-22T23:14:48.044Z,54.28
2023-11-22T23:17:52.530Z,55.45
2023-11-22T23:20:57.100Z,55.50
2023-11-22T23:24:01.463Z,54.22
2023-11-22T23:27:07.240Z,54.39
2023-11-22T23:30:12.646Z,54.49
2023-11-22T23:33:17.155Z,54.52
2023-11-22T23:36:23.514Z,54.97
2023-11-22T23:39:27.767Z,54.74
2023-11-22T23:42:35.403Z,55.24
2023-11-22T23:45:44.624Z,56.13
2023-11-22T23:48:48.922Z,55.14
2023-11-22T23:51:53.284Z,55.36
2023-11-22T23:55:00.431Z,57.16
2023-11-22T23:58:04.421Z,56.84
