createdAt,value
2023-03-03T00:00:18.808Z,-1.02
2023-03-03T00:01:41.905Z,-1.05
2023-03-03T00:02:44.853Z,-1.05
2023-03-03T00:03:48.488Z,-1.05
2023-03-03T00:04:51.434Z,-1.06
2023-03-03T00:05:58.084Z,-1.06
2023-03-03T00:07:01.026Z,-1.03
2023-03-03T00:08:04.498Z,-1.06
2023-03-03T00:09:07.334Z,-1.07
2023-03-03T00:10:11.429Z,-1.06
2023-03-03T00:11:14.352Z,-1.06
2023-03-03T00:12:24.518Z,-1.04
2023-03-03T00:13:28.674Z,-1.04
2023-03-03T00:14:33.562Z,-1.05
2023-03-03T00:15:36.524Z,-1.04
2023-03-03T00:16:39.414Z,-1.04
2023-03-03T00:17:42.885Z,-1.03
2023-03-03T00:18:47.448Z,-1.04
2023-03-03T00:19:51.005Z,-1.04
2023-03-03T00:20:56.097Z,-1.03
2023-03-03T00:21:59.136Z,-1.03
2023-03-03T00:23:14.705Z,-1.01
2023-03-03T00:24:24.163Z,-1.01
2023-03-03T00:25:33.888Z,-1.03
2023-03-03T00:26:38.168Z,-1.02
2023-03-03T00:27:41.033Z,-1.04
2023-03-03T00:28:51.163Z,-1.05
2023-03-03T00:29:57.675Z,-1.03
2023-03-03T00:31:03.384Z,-1.05
2023-03-03T00:32:15.045Z,-1.02
2023-03-03T00:33:34.723Z,-1.02
2023-03-03T00:34:38.249Z,-1.05
2023-03-03T00:35:43.512Z,-1.03
2023-03-03T00:36:49.623Z,-1.03
2023-03-03T00:37:58.438Z,-1.06
2023-03-03T00:39:19.616Z,-1.07
2023-03-03T00:40:31.853Z,-1.09
2023-03-03T00:41:37.587Z,-1.09
2023-03-03T00:42:41.056Z,-1.12
2023-03-03T00:43:44.003Z,-1.14
2023-03-03T00:45:00.496Z,-1.13
2023-03-03T00:46:03.823Z,-1.14
2023-03-03T00:47:28.236Z,-1.14
2023-03-03T00:48:35.633Z,-1.11
2023-03-03T00:49:39.902Z,-1.14
2023-03-03T00:50:43.748Z,-1.13
2023-03-03T00:51:46.613Z,-1.14
2023-03-03T00:53:22.245Z,-1.14
2023-03-03T00:54:25.112Z,-1.15
2023-03-03T00:55:28.751Z,-1.15
2023-03-03T00:56:32.372Z,-1.14
2023-03-03T00:57:35.328Z,-1.16
2023-03-03T00:58:39.084Z,-1.17
2023-03-03T00:59:42.071Z,-1.17
2023-03-03T01:00:45.277Z,-1.18
2023-03-03T01:01:49.637Z,-1.19
2023-03-03T01:02:53.203Z,-1.19
2023-03-03T01:03:56.275Z,-1.19
2023-03-03T01:04:59.114Z,-1.19
2023-03-03T01:06:02.008Z,-1.20
2023-03-03T01:07:04.905Z,-1.18
2023-03-03T01:08:07.876Z,-1.21
2023-03-03T01:09:11.140Z,-1.21
2023-03-03T01:10:14.075Z,-1.20
2023-03-03T01:11:21.994Z,-1.21
2023-03-03T01:12:25.031Z,-1.20
2023-03-03T01:13:31.295Z,-1.20
2023-03-03T01:14:34.347Z,-1.18
2023-03-03T01:15:38.623Z,-1.20
2023-03-03T01:16:41.760Z,-1.19
2023-03-03T01:17:44.681Z,-1.17
2023-03-03T01:18:47.850Z,-1.20
2023-03-03T01:19:50.729Z,-1.21
2023-03-03T01:20:53.941Z,-1.22
2023-03-03T01:21:56.879Z,-1.24
2023-03-03T01:22:59.836Z,-1.25
2023-03-03T01:24:02.769Z,-1.25
2023-03-03T01:25:05.933Z,-1.25
2023-03-03T01:26:08.922Z,-1.25
2023-03-03T01:27:11.762Z,-1.25
2023-03-03T01:28:15.019Z,-1.25
2023-03-03T01:29:17.923Z,-1.27
2023-03-03T01:30:20.953Z,-1.27
2023-03-03T01:31:23.884Z,-1.28
2023-03-03T01:32:28.523Z,-1.28
2023-03-03T01:33:32.483Z,-1.29
2023-03-03T01:34:35.791Z,-1.31
2023-03-03T01:35:43.367Z,-1.31
2023-03-03T01:36:46.272Z,-1.31
2023-03-03T01:37:49.514Z,-1.34
2023-03-03T01:38:52.521Z,-1.32
2023-03-03T01:39:55.972Z,-1.34
2023-03-03T01:41:00.054Z,-1.37
2023-03-03T01:42:03.408Z,-1.36
2023-03-03T01:43:06.803Z,-1.37
2023-03-03T01:44:15.585Z,-1.36
2023-03-03T01:45:30.547Z,-1.37
2023-03-03T01:46:48.056Z,-1.37
2023-03-03T01:48:15.514Z,-1.38
2023-03-03T01:49:36.762Z,-1.39
2023-03-03T01:50:42.533Z,-1.40
2023-03-03T01:51:52.963Z,-1.41
2023-03-03T01:52:59.789Z,-1.41
2023-03-03T01:54:06.461Z,-1.43
2023-03-03T01:55:25.188Z,-1.44
2023-03-03T01:56:28.609Z,-1.46
2023-03-03T01:57:36.081Z,-1.47
2023-03-03T01:58:45.825Z,-1.47
2023-03-03T01:59:51.273Z,-1.48
2023-03-03T02:01:02.095Z,-1.50
2023-03-03T02:02:05.523Z,-1.51
2023-03-03T02:03:09.337Z,-1.50
2023-03-03T02:04:12.296Z,-1.50
2023-03-03T02:05:16.639Z,-1.50
2023-03-03T02:06:24.045Z,-1.51
2023-03-03T02:07:29.714Z,-1.50
2023-03-03T02:08:40.486Z,-1.52
2023-03-03T02:10:09.168Z,-1.52
2023-03-03T02:11:13.760Z,-1.49
2023-03-03T02:12:19.409Z,-1.52
2023-03-03T02:13:22.286Z,-1.52
2023-03-03T02:14:25.678Z,-1.53
2023-03-03T02:15:37.305Z,-1.53
2023-03-03T02:16:41.236Z,-1.53
2023-03-03T02:17:44.567Z,-1.50
2023-03-03T02:18:48.277Z,-1.53
2023-03-03T02:20:14.509Z,-1.54
2023-03-03T02:21:24.035Z,-1.53
2023-03-03T02:22:37.936Z,-1.54
2023-03-03T02:24:05.702Z,-1.54
2023-03-03T02:25:14.103Z,-1.55
2023-03-03T02:26:28.121Z,-1.55
2023-03-03T02:27:34.612Z,-1.57
2023-03-03T02:28:40.168Z,-1.54
2023-03-03T02:29:43.497Z,-1.55
2023-03-03T02:30:47.108Z,-1.57
2023-03-03T02:31:50.015Z,-1.58
2023-03-03T02:32:52.872Z,-1.56
2023-03-03T02:33:56.475Z,-1.58
2023-03-03T02:34:59.330Z,-1.58
2023-03-03T02:36:02.209Z,-1.57
2023-03-03T02:37:05.079Z,-1.59
2023-03-03T02:38:21.935Z,-1.57
2023-03-03T02:39:27.251Z,-1.57
2023-03-03T02:40:34.784Z,-1.56
2023-03-03T02:41:59.331Z,-1.52
2023-03-03T02:43:09.577Z,-1.54
2023-03-03T02:44:18.557Z,-1.53
2023-03-03T02:45:21.669Z,-1.51
2023-03-03T02:46:25.200Z,-1.51
2023-03-03T02:47:28.030Z,-1.45
2023-03-03T02:48:30.964Z,-1.43
2023-03-03T02:49:36.665Z,-1.43
2023-03-03T02:50:40.116Z,-1.40
2023-03-03T02:51:43.797Z,-1.41
2023-03-03T02:52:46.752Z,-1.40
2023-03-03T02:53:49.880Z,-1.35
2023-03-03T02:54:52.766Z,-1.36
2023-03-03T02:55:55.648Z,-1.35
2023-03-03T02:57:00.188Z,-1.33
2023-03-03T02:58:03.158Z,-1.32
2023-03-03T02:59:06.646Z,-1.34
2023-03-03T03:00:12.602Z,-1.31
2023-03-03T03:01:15.520Z,-1.34
2023-03-03T03:02:19.547Z,-1.36
2023-03-03T03:03:23.259Z,-1.36
2023-03-03T03:04:27.539Z,-1.34
2023-03-03T03:05:30.565Z,-1.37
2023-03-03T03:06:33.864Z,-1.37
2023-03-03T03:07:37.838Z,-1.35
2023-03-03T03:08:41.298Z,-1.34
2023-03-03T03:09:44.215Z,-1.31
2023-03-03T03:10:47.362Z,-1.32
2023-03-03T03:11:50.790Z,-1.31
2023-03-03T03:12:55.885Z,-1.29
2023-03-03T03:13:58.853Z,-1.30
2023-03-03T03:15:01.780Z,-1.29
2023-03-03T03:16:06.537Z,-1.28
2023-03-03T03:17:11.706Z,-1.29
2023-03-03T03:18:15.915Z,-1.25
2023-03-03T03:19:19.030Z,-1.27
2023-03-03T03:20:22.989Z,-1.25
2023-03-03T03:21:26.146Z,-1.25
2023-03-03T03:22:29.289Z,-1.23
2023-03-03T03:23:32.262Z,-1.22
2023-03-03T03:24:35.249Z,-1.23
2023-03-03T03:25:45.428Z,-1.22
2023-03-03T03:26:51.048Z,-1.20
2023-03-03T03:27:54.037Z,-1.23
2023-03-03T03:28:56.913Z,-1.23
2023-03-03T03:30:00.488Z,-1.22
2023-03-03T03:31:05.668Z,-1.21
2023-03-03T03:32:09.183Z,-1.17
2023-03-03T03:33:12.403Z,-1.19
2023-03-03T03:34:15.778Z,-1.17
2023-03-03T03:35:19.950Z,-1.19
2023-03-03T03:36:22.894Z,-1.17
2023-03-03T03:37:25.774Z,-1.18
2023-03-03T03:38:29.882Z,-1.19
2023-03-03T03:39:32.759Z,-1.16
2023-03-03T03:40:35.741Z,-1.18
2023-03-03T03:41:38.653Z,-1.20
2023-03-03T03:42:42.043Z,-1.16
2023-03-03T03:43:44.936Z,-1.17
2023-03-03T03:44:47.908Z,-1.19
2023-03-03T03:45:50.983Z,-1.20
2023-03-03T03:46:54.046Z,-1.19
2023-03-03T03:47:57.134Z,-1.17
2023-03-03T03:49:00.185Z,-1.17
2023-03-03T03:50:03.298Z,-1.15
2023-03-03T03:51:06.254Z,-1.15
2023-03-03T03:52:09.554Z,-1.15
2023-03-03T03:53:12.631Z,-1.13
2023-03-03T03:54:15.584Z,-1.15
2023-03-03T03:55:18.924Z,-1.15
2023-03-03T03:56:21.769Z,-1.16
2023-03-03T03:57:26.880Z,-1.17
2023-03-03T03:58:30.212Z,-1.15
2023-03-03T03:59:36.753Z,-1.15
2023-03-03T04:00:42.234Z,-1.15
2023-03-03T04:01:45.438Z,-1.13
2023-03-03T04:02:49.092Z,-1.14
2023-03-03T04:03:53.045Z,-1.14
2023-03-03T04:05:01.189Z,-1.14
2023-03-03T04:06:04.357Z,-1.12
2023-03-03T04:07:07.291Z,-1.13
2023-03-03T04:08:10.860Z,-1.13
2023-03-03T04:09:14.171Z,-1.12
2023-03-03T04:10:18.361Z,-1.13
2023-03-03T04:11:21.560Z,-1.14
2023-03-03T04:12:24.697Z,-1.12
2023-03-03T04:13:32.030Z,-1.14
2023-03-03T04:14:36.528Z,-1.16
2023-03-03T04:15:39.407Z,-1.17
2023-03-03T04:16:42.308Z,-1.17
2023-03-03T04:17:45.559Z,-1.16
2023-03-03T04:18:48.769Z,-1.16
2023-03-03T04:19:54.069Z,-1.16
2023-03-03T04:20:57.230Z,-1.16
2023-03-03T04:22:00.569Z,-1.15
2023-03-03T04:23:03.436Z,-1.17
2023-03-03T04:24:06.963Z,-1.16
2023-03-03T04:25:14.533Z,-1.19
2023-03-03T04:26:17.896Z,-1.20
2023-03-03T04:27:20.840Z,-1.21
2023-03-03T04:28:25.365Z,-1.19
2023-03-03T04:29:28.616Z,-1.23
2023-03-03T04:30:31.637Z,-1.21
2023-03-03T04:31:38.080Z,-1.24
2023-03-03T04:32:42.784Z,-1.25
2023-03-03T04:33:46.460Z,-1.24
2023-03-03T04:34:58.702Z,-1.25
2023-03-03T04:36:10.242Z,-1.22
2023-03-03T04:37:13.636Z,-1.25
2023-03-03T04:38:16.654Z,-1.25
2023-03-03T04:39:19.737Z,-1.25
2023-03-03T04:40:22.940Z,-1.23
2023-03-03T04:41:27.014Z,-1.26
2023-03-03T04:42:30.240Z,-1.27
2023-03-03T04:43:33.208Z,-1.26
2023-03-03T04:44:36.564Z,-1.27
2023-03-03T04:45:39.488Z,-1.25
2023-03-03T04:46:42.876Z,-1.28
2023-03-03T04:47:45.900Z,-1.27
2023-03-03T04:48:48.961Z,-1.30
2023-03-03T04:49:52.324Z,-1.30
2023-03-03T04:50:55.493Z,-1.31
2023-03-03T04:51:58.800Z,-1.31
2023-03-03T04:53:02.196Z,-1.31
2023-03-03T04:54:05.088Z,-1.30
2023-03-03T04:55:10.413Z,-1.32
2023-03-03T04:56:14.206Z,-1.32
2023-03-03T04:57:17.082Z,-1.31
2023-03-03T04:58:21.083Z,-1.31
2023-03-03T04:59:24.044Z,-1.34
2023-03-03T05:00:27.103Z,-1.35
2023-03-03T05:01:30.339Z,-1.34
2023-03-03T05:02:33.274Z,-1.35
2023-03-03T05:03:36.405Z,-1.36
2023-03-03T05:04:39.357Z,-1.36
2023-03-03T05:05:42.250Z,-1.34
2023-03-03T05:06:45.178Z,-1.37
2023-03-03T05:07:48.102Z,-1.37
2023-03-03T05:08:51.161Z,-1.37
2023-03-03T05:09:54.091Z,-1.35
2023-03-03T05:10:57.028Z,-1.38
2023-03-03T05:11:59.974Z,-1.38
2023-03-03T05:13:02.974Z,-1.38
2023-03-03T05:14:08.201Z,-1.37
2023-03-03T05:15:11.191Z,-1.35
2023-03-03T05:16:14.702Z,-1.34
2023-03-03T05:17:17.545Z,-1.36
2023-03-03T05:18:21.070Z,-1.35
2023-03-03T05:19:24.284Z,-1.36
2023-03-03T05:20:27.754Z,-1.34
2023-03-03T05:21:30.601Z,-1.36
2023-03-03T05:22:33.533Z,-1.35
2023-03-03T05:23:36.456Z,-1.35
2023-03-03T05:24:39.596Z,-1.36
2023-03-03T05:25:42.737Z,-1.31
2023-03-03T05:26:45.585Z,-1.34
2023-03-03T05:27:48.580Z,-1.33
2023-03-03T05:28:51.499Z,-1.29
2023-03-03T05:29:54.343Z,-1.31
2023-03-03T05:30:57.209Z,-1.30
2023-03-03T05:32:00.211Z,-1.30
2023-03-03T05:33:04.304Z,-1.29
2023-03-03T05:34:07.406Z,-1.29
2023-03-03T05:35:10.529Z,-1.28
2023-03-03T05:36:13.416Z,-1.28
2023-03-03T05:37:16.465Z,-1.27
2023-03-03T05:38:19.347Z,-1.26
2023-03-03T05:39:22.249Z,-1.27
2023-03-03T05:40:25.978Z,-1.23
2023-03-03T05:41:29.374Z,-1.22
2023-03-03T05:42:32.348Z,-1.24
2023-03-03T05:43:35.355Z,-1.21
2023-03-03T05:44:38.782Z,-1.24
2023-03-03T05:45:41.751Z,-1.22
2023-03-03T05:46:44.660Z,-1.18
2023-03-03T05:47:48.590Z,-1.20
2023-03-03T05:48:51.521Z,-1.20
2023-03-03T05:49:54.385Z,-1.18
2023-03-03T05:51:00.623Z,-1.18
2023-03-03T05:52:04.106Z,-1.17
2023-03-03T05:53:07.145Z,-1.16
2023-03-03T05:54:10.211Z,-1.14
2023-03-03T05:55:13.496Z,-1.14
2023-03-03T05:56:16.451Z,-1.11
2023-03-03T05:57:19.319Z,-1.09
2023-03-03T05:58:22.579Z,-1.09
2023-03-03T05:59:25.445Z,-1.08
2023-03-03T06:00:28.320Z,-1.07
2023-03-03T06:01:31.306Z,-1.04
2023-03-03T06:02:34.879Z,-1.04
2023-03-03T06:03:37.995Z,-1.04
2023-03-03T06:04:41.009Z,-1.00
2023-03-03T06:05:43.923Z,-0.98
2023-03-03T06:06:47.183Z,-0.98
2023-03-03T06:07:50.042Z,-0.94
2023-03-03T06:08:55.499Z,-0.93
2023-03-03T06:10:30.978Z,-0.92
2023-03-03T06:11:57.105Z,-0.93
2023-03-03T06:13:00.097Z,-0.91
2023-03-03T06:14:03.012Z,-0.90
2023-03-03T06:15:07.251Z,-0.91
2023-03-03T06:16:10.373Z,-0.89
2023-03-03T06:17:13.299Z,-0.89
2023-03-03T06:18:16.540Z,-0.86
2023-03-03T06:19:19.467Z,-0.86
2023-03-03T06:20:22.479Z,-0.86
2023-03-03T06:21:25.424Z,-0.84
2023-03-03T06:22:28.384Z,-0.82
2023-03-03T06:23:31.264Z,-0.80
2023-03-03T06:24:34.917Z,-0.80
2023-03-03T06:25:39.767Z,-0.78
2023-03-03T06:26:43.056Z,-0.77
2023-03-03T06:27:45.964Z,-0.77
2023-03-03T06:28:50.264Z,-0.77
2023-03-03T06:29:53.126Z,-0.75
2023-03-03T06:30:57.009Z,-0.75
2023-03-03T06:31:59.984Z,-0.74
2023-03-03T06:33:02.972Z,-0.74
2023-03-03T06:34:05.841Z,-0.72
2023-03-03T06:35:08.716Z,-0.71
2023-03-03T06:36:12.270Z,-0.70
2023-03-03T06:37:15.156Z,-0.69
2023-03-03T06:38:18.523Z,-0.69
2023-03-03T06:39:21.562Z,-0.68
2023-03-03T06:40:24.393Z,-0.68
2023-03-03T06:41:27.272Z,-0.67
2023-03-03T06:42:30.256Z,-0.66
2023-03-03T06:43:37.138Z,-0.64
2023-03-03T06:44:40.049Z,-0.66
2023-03-03T06:45:43.718Z,-0.64
2023-03-03T06:46:46.698Z,-0.66
2023-03-03T06:47:49.697Z,-0.67
2023-03-03T06:48:53.211Z,-0.70
2023-03-03T06:49:56.093Z,-0.69
2023-03-03T06:51:01.769Z,-0.71
2023-03-03T06:52:19.140Z,-0.69
2023-03-03T06:53:22.096Z,-0.70
2023-03-03T06:54:30.897Z,-0.68
2023-03-03T06:55:34.050Z,-0.68
2023-03-03T06:56:38.092Z,-0.68
2023-03-03T06:57:41.383Z,-0.68
2023-03-03T06:58:44.267Z,-0.67
2023-03-03T06:59:52.000Z,-0.64
2023-03-03T07:00:59.493Z,-0.63
2023-03-03T07:02:02.432Z,-0.62
2023-03-03T07:03:32.469Z,-0.64
2023-03-03T07:04:35.481Z,-0.62
2023-03-03T07:05:39.011Z,-0.58
2023-03-03T07:06:41.839Z,-0.58
2023-03-03T07:07:44.914Z,-0.55
2023-03-03T07:08:48.478Z,-0.53
2023-03-03T07:09:54.670Z,-0.49
2023-03-03T07:11:02.493Z,-0.44
2023-03-03T07:12:13.764Z,-0.43
2023-03-03T07:13:25.455Z,-0.39
2023-03-03T07:14:29.452Z,-0.35
2023-03-03T07:15:36.197Z,-0.33
2023-03-03T07:16:39.277Z,-0.31
2023-03-03T07:17:46.004Z,-0.28
2023-03-03T07:19:05.471Z,-0.24
2023-03-03T07:20:19.043Z,-0.24
2023-03-03T07:21:34.350Z,-0.22
2023-03-03T07:22:37.265Z,-0.22
2023-03-03T07:23:42.783Z,-0.21
2023-03-03T07:24:49.950Z,-0.18
2023-03-03T07:25:55.249Z,-0.20
2023-03-03T07:27:12.756Z,-0.20
2023-03-03T07:28:26.186Z,-0.16
2023-03-03T07:29:33.783Z,-0.16
2023-03-03T07:30:36.851Z,-0.16
2023-03-03T07:31:42.001Z,-0.18
2023-03-03T07:32:49.208Z,-0.17
2023-03-03T07:33:52.158Z,-0.16
2023-03-03T07:34:56.780Z,-0.14
2023-03-03T07:36:01.588Z,-0.14
2023-03-03T07:37:16.784Z,-0.13
2023-03-03T07:38:19.896Z,-0.05
2023-03-03T07:39:32.300Z,-0.06
2023-03-03T07:40:38.148Z,-0.01
2023-03-03T07:41:41.463Z,0.02
2023-03-03T07:42:44.465Z,0.02
2023-03-03T07:44:19.724Z,0.08
2023-03-03T07:45:31.219Z,0.12
2023-03-03T07:46:43.742Z,0.12
2023-03-03T07:47:46.790Z,0.15
2023-03-03T07:48:49.954Z,0.22
2023-03-03T07:49:56.439Z,0.24
2023-03-03T07:51:06.242Z,0.26
2023-03-03T07:52:18.154Z,0.28
2023-03-03T07:53:35.000Z,0.26
2023-03-03T07:54:45.896Z,0.28
2023-03-03T07:55:49.588Z,0.30
2023-03-03T07:56:52.515Z,0.31
2023-03-03T07:57:59.117Z,0.32
2023-03-03T07:59:18.536Z,0.36
2023-03-03T08:00:21.386Z,0.38
2023-03-03T08:01:44.861Z,0.37
2023-03-03T08:03:05.140Z,0.41
2023-03-03T08:04:28.250Z,0.43
2023-03-03T08:05:35.097Z,0.41
2023-03-03T08:06:56.744Z,0.44
2023-03-03T08:08:21.414Z,0.46
2023-03-03T08:09:42.845Z,0.47
2023-03-03T08:10:57.142Z,0.51
2023-03-03T08:12:28.900Z,0.55
2023-03-03T08:13:34.917Z,0.56
2023-03-03T08:14:38.757Z,0.59
2023-03-03T08:15:41.737Z,0.61
2023-03-03T08:16:44.735Z,0.67
2023-03-03T08:17:49.745Z,0.67
2023-03-03T08:18:53.950Z,0.69
2023-03-03T08:19:56.962Z,0.73
2023-03-03T08:21:03.003Z,0.74
2023-03-03T08:22:21.923Z,0.77
2023-03-03T08:23:24.849Z,0.80
2023-03-03T08:24:27.737Z,0.80
2023-03-03T08:25:30.645Z,0.81
2023-03-03T08:26:33.642Z,0.81
2023-03-03T08:27:36.519Z,0.81
2023-03-03T08:28:39.524Z,0.81
2023-03-03T08:29:42.399Z,0.85
2023-03-03T08:30:45.712Z,0.84
2023-03-03T08:31:48.685Z,0.88
2023-03-03T08:32:51.576Z,0.91
2023-03-03T08:33:54.469Z,0.93
2023-03-03T08:34:57.333Z,0.95
2023-03-03T08:36:00.231Z,0.98
2023-03-03T08:37:03.356Z,1.00
2023-03-03T08:38:06.530Z,1.04
2023-03-03T08:39:10.451Z,1.06
2023-03-03T08:40:13.376Z,1.03
2023-03-03T08:41:16.558Z,1.07
2023-03-03T08:42:19.583Z,1.06
2023-03-03T08:43:22.941Z,1.06
2023-03-03T08:44:26.035Z,1.10
2023-03-03T08:45:29.140Z,1.11
2023-03-03T08:46:32.258Z,1.09
2023-03-03T08:47:35.228Z,1.11
2023-03-03T08:48:38.598Z,1.11
2023-03-03T08:49:41.525Z,1.10
2023-03-03T08:50:45.218Z,1.11
2023-03-03T08:51:48.136Z,1.11
2023-03-03T08:52:51.088Z,1.14
2023-03-03T08:53:54.002Z,1.12
2023-03-03T08:54:57.027Z,1.13
2023-03-03T08:55:59.910Z,1.13
2023-03-03T08:57:02.769Z,1.13
2023-03-03T08:58:05.762Z,1.12
2023-03-03T08:59:08.656Z,1.14
2023-03-03T09:00:15.169Z,1.11
2023-03-03T09:01:18.564Z,1.11
2023-03-03T09:02:21.530Z,1.12
2023-03-03T09:03:24.412Z,1.11
2023-03-03T09:04:27.611Z,1.11
2023-03-03T09:05:31.554Z,1.10
2023-03-03T09:06:34.933Z,1.08
2023-03-03T09:07:39.528Z,1.08
2023-03-03T09:08:42.470Z,1.08
2023-03-03T09:09:45.354Z,1.08
2023-03-03T09:10:48.354Z,1.10
2023-03-03T09:11:58.030Z,1.10
2023-03-03T09:13:09.406Z,1.13
2023-03-03T09:14:14.957Z,1.14
2023-03-03T09:15:35.344Z,1.09
2023-03-03T09:16:41.267Z,1.06
2023-03-03T09:17:44.609Z,1.02
2023-03-03T09:18:47.483Z,1.00
2023-03-03T09:19:50.489Z,0.98
2023-03-03T09:20:54.860Z,0.98
2023-03-03T09:22:02.487Z,1.00
2023-03-03T09:23:26.673Z,1.00
2023-03-03T09:24:36.336Z,1.02
2023-03-03T09:25:41.972Z,1.03
2023-03-03T09:26:48.812Z,1.05
2023-03-03T09:27:54.755Z,1.04
2023-03-03T09:29:15.566Z,1.04
2023-03-03T09:30:36.537Z,1.06
2023-03-03T09:31:39.745Z,1.08
2023-03-03T09:32:43.327Z,1.06
2023-03-03T09:33:49.900Z,1.07
2023-03-03T09:34:52.916Z,1.10
2023-03-03T09:36:12.580Z,1.10
2023-03-03T09:37:18.821Z,1.10
2023-03-03T09:38:31.542Z,1.14
2023-03-03T09:39:36.868Z,1.14
2023-03-03T09:40:50.598Z,1.14
2023-03-03T09:42:05.693Z,1.15
2023-03-03T09:43:14.759Z,1.15
2023-03-03T09:44:49.739Z,1.16
2023-03-03T09:45:58.536Z,1.10
2023-03-03T09:47:17.165Z,1.11
2023-03-03T09:48:30.641Z,1.09
2023-03-03T09:49:47.910Z,1.07
2023-03-03T09:51:12.177Z,1.08
2023-03-03T09:52:22.403Z,1.10
2023-03-03T09:53:50.288Z,1.10
2023-03-03T09:55:02.024Z,1.11
2023-03-03T09:56:08.228Z,1.14
2023-03-03T09:57:17.562Z,1.12
2023-03-03T09:58:52.951Z,1.08
2023-03-03T10:00:01.558Z,1.06
2023-03-03T10:01:32.876Z,1.05
2023-03-03T10:02:57.802Z,1.05
2023-03-03T10:04:19.096Z,1.06
2023-03-03T10:05:27.722Z,1.08
2023-03-03T10:06:55.156Z,1.08
2023-03-03T10:08:13.099Z,1.10
2023-03-03T10:09:34.604Z,1.10
2023-03-03T10:11:15.677Z,1.12
2023-03-03T10:12:29.011Z,1.14
2023-03-03T10:13:45.662Z,1.14
2023-03-03T10:14:57.900Z,1.15
2023-03-03T10:16:04.152Z,1.17
2023-03-03T10:17:27.760Z,1.16
2023-03-03T10:18:39.379Z,1.13
2023-03-03T10:19:48.317Z,1.11
2023-03-03T10:20:59.778Z,1.11
2023-03-03T10:22:25.985Z,1.14
2023-03-03T10:23:57.629Z,1.15
2023-03-03T10:25:21.066Z,1.12
2023-03-03T10:26:44.394Z,1.14
2023-03-03T10:28:15.810Z,1.11
2023-03-03T10:29:53.347Z,1.10
2023-03-03T10:31:20.835Z,1.11
2023-03-03T10:32:30.451Z,1.13
2023-03-03T10:34:19.721Z,1.11
2023-03-03T10:35:22.846Z,1.09
2023-03-03T10:36:55.166Z,1.09
2023-03-03T10:38:25.627Z,1.07
2023-03-03T10:39:40.154Z,1.07
2023-03-03T10:41:04.513Z,1.08
2023-03-03T10:42:21.239Z,1.12
2023-03-03T10:43:32.885Z,1.13
2023-03-03T10:45:07.815Z,1.17
2023-03-03T10:46:25.426Z,1.16
2023-03-03T10:47:28.296Z,1.20
2023-03-03T10:48:46.726Z,1.17
2023-03-03T10:50:10.427Z,1.19
2023-03-03T10:51:22.092Z,1.16
2023-03-03T10:52:42.478Z,1.16
2023-03-03T10:54:01.000Z,1.14
2023-03-03T10:55:23.264Z,1.14
2023-03-03T10:56:52.414Z,1.17
2023-03-03T10:58:17.226Z,1.18
2023-03-03T10:59:20.649Z,1.22
2023-03-03T11:00:29.654Z,1.18
2023-03-03T11:01:46.371Z,1.16
2023-03-03T11:03:27.779Z,1.18
2023-03-03T11:04:44.915Z,1.13
2023-03-03T11:06:11.232Z,1.14
2023-03-03T11:07:41.255Z,1.12
2023-03-03T11:08:53.333Z,1.13
2023-03-03T11:10:30.481Z,1.12
2023-03-03T11:11:58.564Z,1.11
2023-03-03T11:13:19.286Z,1.09
2023-03-03T11:14:37.607Z,1.07
2023-03-03T11:15:52.377Z,1.05
2023-03-03T11:17:25.367Z,1.04
2023-03-03T11:18:47.352Z,1.01
2023-03-03T11:20:36.380Z,1.02
2023-03-03T11:21:47.134Z,0.96
2023-03-03T11:23:38.262Z,0.97
2023-03-03T11:24:59.755Z,0.96
2023-03-03T11:26:29.792Z,1.00
2023-03-03T11:27:50.597Z,0.98
2023-03-03T11:29:23.968Z,0.99
2023-03-03T11:30:45.253Z,1.00
2023-03-03T11:32:09.583Z,0.97
2023-03-03T11:33:18.870Z,0.96
2023-03-03T11:34:51.936Z,0.97
2023-03-03T11:35:57.776Z,1.00
2023-03-03T11:37:38.709Z,0.99
2023-03-03T11:38:56.907Z,1.00
2023-03-03T11:40:10.668Z,0.98
2023-03-03T11:41:38.117Z,1.00
2023-03-03T11:42:40.938Z,1.02
2023-03-03T11:43:53.554Z,0.99
2023-03-03T11:45:20.088Z,0.99
2023-03-03T11:46:30.297Z,0.98
2023-03-03T11:47:42.455Z,0.99
2023-03-03T11:48:54.830Z,0.98
2023-03-03T11:50:53.738Z,0.99
2023-03-03T11:52:08.896Z,1.00
2023-03-03T11:53:25.017Z,1.06
2023-03-03T11:54:48.545Z,1.07
2023-03-03T11:56:06.657Z,1.09
2023-03-03T11:57:31.045Z,1.07
2023-03-03T11:58:44.927Z,1.06
2023-03-03T12:00:12.484Z,1.01
2023-03-03T12:01:17.992Z,0.97
2023-03-03T12:02:45.974Z,0.97
2023-03-03T12:04:06.430Z,0.97
2023-03-03T12:05:32.021Z,1.00
2023-03-03T12:07:09.744Z,0.99
2023-03-03T12:08:22.285Z,1.00
2023-03-03T12:09:43.818Z,0.96
2023-03-03T12:11:11.705Z,0.97
2023-03-03T12:12:17.479Z,0.94
2023-03-03T12:13:37.130Z,0.92
2023-03-03T12:14:55.261Z,0.94
2023-03-03T12:16:18.634Z,0.94
2023-03-03T12:17:27.040Z,0.94
2023-03-03T12:18:38.374Z,0.92
2023-03-03T12:19:46.878Z,0.93
2023-03-03T12:21:11.338Z,0.92
2023-03-03T12:22:33.592Z,0.93
2023-03-03T12:24:02.539Z,0.92
2023-03-03T12:25:37.273Z,0.95
2023-03-03T12:27:03.074Z,0.94
2023-03-03T12:28:16.312Z,0.95
2023-03-03T12:29:36.310Z,0.99
2023-03-03T12:30:47.014Z,0.98
2023-03-03T12:31:50.167Z,0.98
2023-03-03T12:32:53.288Z,1.01
2023-03-03T12:33:58.556Z,1.05
2023-03-03T12:35:20.910Z,1.04
2023-03-03T12:36:56.432Z,1.07
2023-03-03T12:38:24.157Z,1.06
2023-03-03T12:39:42.196Z,1.04
2023-03-03T12:40:58.080Z,1.04
2023-03-03T12:42:12.451Z,1.01
2023-03-03T12:43:21.278Z,0.99
2023-03-03T12:45:00.592Z,1.00
2023-03-03T12:46:13.071Z,0.96
2023-03-03T12:47:27.745Z,0.94
2023-03-03T12:48:45.000Z,0.92
2023-03-03T12:50:01.175Z,0.93
2023-03-03T12:51:29.321Z,0.93
2023-03-03T12:52:57.385Z,0.91
2023-03-03T12:54:38.129Z,0.89
2023-03-03T12:55:55.365Z,0.87
2023-03-03T12:57:04.013Z,0.88
2023-03-03T12:58:09.774Z,0.85
2023-03-03T12:59:26.825Z,0.85
2023-03-03T13:00:51.281Z,0.86
2023-03-03T13:02:20.584Z,0.85
2023-03-03T13:03:46.265Z,0.83
2023-03-03T13:05:09.096Z,0.84
2023-03-03T13:06:34.764Z,0.79
2023-03-03T13:07:51.502Z,0.81
2023-03-03T13:09:02.842Z,0.81
2023-03-03T13:10:26.739Z,0.81
2023-03-03T13:11:54.166Z,0.83
2023-03-03T13:13:08.092Z,0.80
2023-03-03T13:14:38.679Z,0.81
2023-03-03T13:15:56.305Z,0.81
2023-03-03T13:17:22.428Z,0.81
2023-03-03T13:18:46.440Z,0.82
2023-03-03T13:19:56.564Z,0.81
2023-03-03T13:21:19.623Z,0.82
2023-03-03T13:22:38.107Z,0.80
2023-03-03T13:24:16.043Z,0.81
2023-03-03T13:25:27.501Z,0.78
2023-03-03T13:26:43.053Z,0.80
2023-03-03T13:27:50.870Z,0.80
2023-03-03T13:29:08.651Z,0.78
2023-03-03T13:30:21.954Z,0.79
2023-03-03T13:31:38.580Z,0.80
2023-03-03T13:33:14.850Z,0.82
2023-03-03T13:34:39.703Z,0.79
2023-03-03T13:35:48.003Z,0.79
2023-03-03T13:36:57.239Z,0.82
2023-03-03T13:38:02.968Z,0.81
2023-03-03T13:39:22.742Z,0.81
2023-03-03T13:40:41.619Z,0.82
2023-03-03T13:41:52.135Z,0.82
2023-03-03T13:43:23.156Z,0.83
2023-03-03T13:44:41.422Z,0.81
2023-03-03T13:45:57.573Z,0.79
2023-03-03T13:47:06.732Z,0.79
2023-03-03T13:48:23.118Z,0.77
2023-03-03T13:49:28.650Z,0.77
2023-03-03T13:50:56.728Z,0.76
2023-03-03T13:52:10.160Z,0.77
2023-03-03T13:53:37.611Z,0.79
2023-03-03T13:54:52.842Z,0.76
2023-03-03T13:56:14.284Z,0.75
2023-03-03T13:57:35.508Z,0.74
2023-03-03T13:58:50.062Z,0.76
2023-03-03T14:00:08.317Z,0.72
2023-03-03T14:01:25.602Z,0.72
2023-03-03T14:02:40.510Z,0.71
2023-03-03T14:04:04.594Z,0.71
2023-03-03T14:05:35.878Z,0.70
2023-03-03T14:06:41.624Z,0.69
2023-03-03T14:07:59.419Z,0.69
2023-03-03T14:09:31.596Z,0.69
2023-03-03T14:10:42.856Z,0.68
2023-03-03T14:12:00.816Z,0.71
2023-03-03T14:13:39.747Z,0.73
2023-03-03T14:15:11.535Z,0.73
2023-03-03T14:16:28.192Z,0.74
2023-03-03T14:17:43.273Z,0.77
2023-03-03T14:18:57.405Z,0.81
2023-03-03T14:20:18.658Z,0.81
2023-03-03T14:21:29.662Z,0.84
2023-03-03T14:22:38.676Z,0.84
2023-03-03T14:23:50.214Z,0.88
2023-03-03T14:25:09.873Z,0.89
2023-03-03T14:26:12.761Z,0.89
2023-03-03T14:27:34.841Z,0.86
2023-03-03T14:28:44.183Z,0.86
2023-03-03T14:29:47.371Z,0.88
2023-03-03T14:30:55.382Z,0.86
2023-03-03T14:32:03.134Z,0.86
2023-03-03T14:33:08.646Z,0.83
2023-03-03T14:34:11.458Z,0.84
2023-03-03T14:35:20.922Z,0.84
2023-03-03T14:36:37.192Z,0.84
2023-03-03T14:37:45.054Z,0.84
2023-03-03T14:38:49.124Z,0.87
2023-03-03T14:40:09.803Z,0.84
2023-03-03T14:41:12.668Z,0.84
2023-03-03T14:42:34.796Z,0.87
2023-03-03T14:43:40.238Z,0.87
2023-03-03T14:44:45.585Z,0.84
2023-03-03T14:45:48.638Z,0.84
2023-03-03T14:47:12.829Z,0.84
2023-03-03T14:48:19.066Z,0.84
2023-03-03T14:49:37.746Z,0.82
2023-03-03T14:50:42.730Z,0.85
2023-03-03T14:51:49.954Z,0.83
2023-03-03T14:53:13.029Z,0.83
2023-03-03T14:54:30.661Z,0.82
2023-03-03T14:55:38.679Z,0.84
2023-03-03T14:56:55.285Z,0.84
2023-03-03T14:58:00.295Z,0.81
2023-03-03T14:59:25.738Z,0.83
2023-03-03T15:00:36.668Z,0.82
2023-03-03T15:01:39.782Z,0.85
2023-03-03T15:02:45.632Z,0.82
2023-03-03T15:04:03.885Z,0.82
2023-03-03T15:05:23.945Z,0.82
2023-03-03T15:06:46.416Z,0.81
2023-03-03T15:08:07.863Z,0.80
2023-03-03T15:09:40.845Z,0.79
2023-03-03T15:10:46.077Z,0.78
2023-03-03T15:11:52.679Z,0.77
2023-03-03T15:12:55.726Z,0.80
2023-03-03T15:14:16.258Z,0.77