createdAt,value
2019-03-11T00:00:26.694Z,25.21
2019-03-11T00:02:53.084Z,24.80
2019-03-11T00:05:19.283Z,25.52
2019-03-11T00:07:45.438Z,25.14
2019-03-11T00:10:11.729Z,25.60
2019-03-11T00:12:37.880Z,25.42
2019-03-11T00:15:06.850Z,25.22
2019-03-11T00:17:33.148Z,25.63
2019-03-11T00:19:59.299Z,25.34
2019-03-11T00:22:25.459Z,24.81
2019-03-11T00:24:51.756Z,25.01
2019-03-11T00:27:17.907Z,25.33
2019-03-11T00:29:44.078Z,25.12
2019-03-11T00:32:10.251Z,25.40
2019-03-11T00:34:36.439Z,25.18
2019-03-11T00:37:02.592Z,24.57
2019-03-11T00:39:28.791Z,25.26
2019-03-11T00:41:54.957Z,25.51
2019-03-11T00:44:21.102Z,25.13
2019-03-11T00:46:47.291Z,25.42
2019-03-11T00:49:13.451Z,24.33
2019-03-11T00:51:39.607Z,24.95
2019-03-11T00:54:05.806Z,23.92
2019-03-11T00:56:31.963Z,24.68
2019-03-11T00:58:58.175Z,23.95
2019-03-11T01:01:24.463Z,24.36
2019-03-11T01:03:50.615Z,24.58
2019-03-11T01:06:16.919Z,24.89
2019-03-11T01:08:43.105Z,25.16
2019-03-11T01:11:09.269Z,24.70
2019-03-11T01:13:35.423Z,24.47
2019-03-11T01:16:01.622Z,24.33
2019-03-11T01:18:28.079Z,24.68
2019-03-11T01:20:54.235Z,24.55
2019-03-11T01:23:20.428Z,24.25
2019-03-11T01:25:46.591Z,24.43
2019-03-11T01:28:12.750Z,23.34
2019-03-11T01:30:38.927Z,23.32
2019-03-11T01:33:05.088Z,23.45
2019-03-11T01:35:31.345Z,23.70
2019-03-11T01:37:57.622Z,23.74
2019-03-11T01:40:23.778Z,23.62
2019-03-11T01:42:51.713Z,23.86
2019-03-11T01:45:18.435Z,23.71
2019-03-11T01:47:44.600Z,23.69
2019-03-11T01:50:12.660Z,22.72
2019-03-11T01:52:38.854Z,22.47
2019-03-11T01:55:07.141Z,22.43
2019-03-11T01:57:33.294Z,23.14
2019-03-11T01:59:59.484Z,22.56
2019-03-11T02:02:25.775Z,22.88
2019-03-11T02:04:51.905Z,23.29
2019-03-11T02:07:18.223Z,22.86
2019-03-11T02:09:44.390Z,23.39
2019-03-11T02:12:10.659Z,23.13
2019-03-11T02:14:36.859Z,23.62
2019-03-11T02:17:03.006Z,23.40
2019-03-11T02:19:29.164Z,23.55
2019-03-11T02:21:55.347Z,23.42
2019-03-11T02:24:21.505Z,23.19
2019-03-11T02:26:47.767Z,23.47
2019-03-11T02:29:13.960Z,23.77
2019-03-11T02:31:40.149Z,23.66
2019-03-11T02:34:06.297Z,23.44
2019-03-11T02:36:32.593Z,23.51
2019-03-11T02:38:58.842Z,23.75
2019-03-11T02:41:25.005Z,23.59
2019-03-11T02:43:51.301Z,23.35
2019-03-11T02:46:17.451Z,22.63
2019-03-11T02:48:43.609Z,23.95
2019-03-11T02:51:09.803Z,23.40
2019-03-11T02:53:35.952Z,23.79
2019-03-11T02:56:02.120Z,24.08
2019-03-11T02:58:28.323Z,22.98
2019-03-11T03:00:56.370Z,23.82
2019-03-11T03:03:39.251Z,24.49
2019-03-11T03:06:07.328Z,24.11
2019-03-11T03:08:33.489Z,23.94
2019-03-11T03:10:59.681Z,24.20
2019-03-11T03:13:25.831Z,23.78
2019-03-11T03:15:51.994Z,23.55
2019-03-11T03:18:18.208Z,23.76
2019-03-11T03:20:44.353Z,24.22
2019-03-11T03:23:10.635Z,23.50
2019-03-11T03:25:36.811Z,23.47
2019-03-11T03:28:03.126Z,23.35
2019-03-11T03:30:29.469Z,23.34
2019-03-11T03:32:55.815Z,24.09
2019-03-11T03:35:22.151Z,23.62
2019-03-11T03:37:48.328Z,24.10
2019-03-11T03:40:15.237Z,23.35
2019-03-11T03:42:41.626Z,23.56
2019-03-11T03:45:22.282Z,24.17
2019-03-11T03:47:48.770Z,23.19
2019-03-11T03:50:15.032Z,24.02
2019-03-11T03:52:41.222Z,23.84
2019-03-11T03:55:07.485Z,23.74
2019-03-11T03:57:33.636Z,24.36
2019-03-11T03:59:59.835Z,24.07
2019-03-11T04:02:25.991Z,23.93
2019-03-11T04:04:52.140Z,23.66
2019-03-11T04:07:18.331Z,23.25
2019-03-11T04:09:44.544Z,23.41
2019-03-11T04:12:10.720Z,23.23
2019-03-11T04:14:36.894Z,23.16
2019-03-11T04:17:03.159Z,23.10
2019-03-11T04:19:29.929Z,23.06
2019-03-11T04:21:56.216Z,22.46
2019-03-11T04:24:22.377Z,22.74
2019-03-11T04:26:51.665Z,22.38
2019-03-11T04:29:17.827Z,22.76
2019-03-11T04:31:44.085Z,22.65
2019-03-11T04:34:10.233Z,22.64
2019-03-11T04:36:36.535Z,23.14
2019-03-11T04:39:04.414Z,23.54
2019-03-11T04:41:30.684Z,23.22
2019-03-11T04:43:56.888Z,23.05
2019-03-11T04:46:23.044Z,23.03
2019-03-11T04:48:49.286Z,22.45
2019-03-11T04:51:15.494Z,22.68
2019-03-11T04:53:41.770Z,22.95
2019-03-11T04:56:07.921Z,22.12
2019-03-11T04:58:34.109Z,22.93
2019-03-11T05:01:00.373Z,23.37
2019-03-11T05:03:26.532Z,23.26
2019-03-11T05:05:52.724Z,22.62
2019-03-11T05:08:18.999Z,22.93
2019-03-11T05:10:46.232Z,22.61
2019-03-11T05:13:12.524Z,23.78
2019-03-11T05:15:38.685Z,24.21
2019-03-11T05:18:04.855Z,23.38
2019-03-11T05:20:31.043Z,23.45
2019-03-11T05:22:57.267Z,23.23
2019-03-11T05:25:23.326Z,24.44
2019-03-11T05:27:49.527Z,25.95
2019-03-11T05:30:16.991Z,26.41
2019-03-11T05:32:43.138Z,25.92
2019-03-11T05:35:09.332Z,25.54
2019-03-11T05:37:35.491Z,25.42
2019-03-11T05:40:03.170Z,26.11
2019-03-11T05:42:29.438Z,25.60
2019-03-11T05:44:55.596Z,26.64
2019-03-11T05:47:21.747Z,26.70
2019-03-11T05:49:47.941Z,27.96
2019-03-11T05:52:14.105Z,26.50
2019-03-11T05:54:40.374Z,27.84
2019-03-11T05:57:06.559Z,26.39
2019-03-11T05:59:32.711Z,26.05
2019-03-11T06:01:58.973Z,26.83
2019-03-11T06:04:25.172Z,26.13
2019-03-11T06:06:51.426Z,26.25
2019-03-11T06:09:17.706Z,25.00
2019-03-11T06:11:43.943Z,25.68
2019-03-11T06:14:10.101Z,26.08
2019-03-11T06:16:36.258Z,25.38
2019-03-11T06:19:02.550Z,26.40
2019-03-11T06:21:30.595Z,26.64
2019-03-11T06:23:56.755Z,24.88
2019-03-11T06:26:22.953Z,24.50
2019-03-11T06:28:49.121Z,25.53
2019-03-11T06:31:15.380Z,25.61
2019-03-11T06:33:41.570Z,24.35
2019-03-11T06:36:07.732Z,24.50
2019-03-11T06:38:33.883Z,24.70
2019-03-11T06:41:00.373Z,25.03
2019-03-11T06:43:27.682Z,24.43
2019-03-11T06:45:53.868Z,24.78
2019-03-11T06:48:20.059Z,25.21
2019-03-11T06:50:46.219Z,25.52
2019-03-11T06:53:12.381Z,26.67
2019-03-11T06:55:38.573Z,26.94
2019-03-11T06:58:04.736Z,27.12
2019-03-11T07:00:30.895Z,25.68
2019-03-11T07:02:57.183Z,24.77
2019-03-11T07:05:23.442Z,25.41
2019-03-11T07:07:49.610Z,26.26
2019-03-11T07:10:16.108Z,26.77
2019-03-11T07:12:42.303Z,27.19
2019-03-11T07:15:12.068Z,28.07
2019-03-11T07:17:38.249Z,27.49
2019-03-11T07:20:08.119Z,27.23
2019-03-11T07:22:34.278Z,26.59
2019-03-11T07:25:00.524Z,26.46
2019-03-11T07:27:27.793Z,26.38
2019-03-11T07:29:54.186Z,26.52
2019-03-11T07:32:20.406Z,27.43
2019-03-11T07:34:46.574Z,27.46
2019-03-11T07:37:12.738Z,26.60
2019-03-11T07:39:38.929Z,25.44
2019-03-11T07:42:05.095Z,26.13
2019-03-11T07:44:31.242Z,25.51
2019-03-11T07:46:57.540Z,25.49
2019-03-11T07:49:23.698Z,25.03
2019-03-11T07:51:49.850Z,24.42
2019-03-11T07:54:16.054Z,25.05
2019-03-11T07:56:42.318Z,25.68
2019-03-11T07:59:08.587Z,25.50
2019-03-11T08:01:34.780Z,25.16
2019-03-11T08:04:00.929Z,25.09
2019-03-11T08:06:27.086Z,25.68
2019-03-11T08:08:53.283Z,25.14
2019-03-11T08:11:19.447Z,25.37
2019-03-11T08:13:45.612Z,24.96
2019-03-11T08:16:11.983Z,25.21
2019-03-11T08:18:38.257Z,25.11
2019-03-11T08:21:04.404Z,25.93
2019-03-11T08:23:30.592Z,26.71
2019-03-11T08:25:56.856Z,25.68
2019-03-11T08:28:23.022Z,25.82
2019-03-11T08:30:49.229Z,26.54
2019-03-11T08:33:15.402Z,26.58
2019-03-11T08:35:41.652Z,26.32
2019-03-11T08:38:07.853Z,26.91
2019-03-11T08:40:34.008Z,27.88
2019-03-11T08:43:00.184Z,27.80
2019-03-11T08:45:26.355Z,26.23
2019-03-11T08:47:52.513Z,28.24
2019-03-11T08:50:18.665Z,27.01
2019-03-11T08:52:44.858Z,27.44
2019-03-11T08:55:11.198Z,27.30
2019-03-11T08:57:39.951Z,26.67
2019-03-11T09:00:20.448Z,27.50
2019-03-11T09:02:46.617Z,27.31
2019-03-11T09:05:12.989Z,26.60
2019-03-11T09:07:39.375Z,24.95
2019-03-11T09:10:08.632Z,24.80
2019-03-11T09:12:34.920Z,25.38
2019-03-11T09:15:01.219Z,25.94
2019-03-11T09:17:27.457Z,27.00
2019-03-11T09:19:53.622Z,27.32
2019-03-11T09:22:19.941Z,26.35
2019-03-11T09:24:46.104Z,27.61
2019-03-11T09:27:12.383Z,27.34
2019-03-11T09:29:38.667Z,26.91
2019-03-11T09:32:04.820Z,26.96
2019-03-11T09:34:31.003Z,26.84
2019-03-11T09:36:57.325Z,25.49
2019-03-11T09:39:23.503Z,25.33
2019-03-11T09:41:49.685Z,26.31
2019-03-11T09:44:16.042Z,27.27
2019-03-11T09:46:42.206Z,27.19
2019-03-11T09:49:08.501Z,26.90
2019-03-11T09:51:34.813Z,25.93
2019-03-11T09:54:00.993Z,25.66
2019-03-11T09:56:27.186Z,27.26
2019-03-11T09:58:53.388Z,27.21
2019-03-11T10:01:19.575Z,27.01
2019-03-11T10:03:45.741Z,26.19
2019-03-11T10:06:12.088Z,26.83
2019-03-11T10:08:38.248Z,26.86
2019-03-11T10:11:04.429Z,26.40
2019-03-11T10:13:30.759Z,27.49
2019-03-11T10:15:57.066Z,27.06
2019-03-11T10:18:23.232Z,27.67
2019-03-11T10:20:49.978Z,28.04
2019-03-11T10:23:16.136Z,28.40
2019-03-11T10:25:42.292Z,27.90
2019-03-11T10:28:08.591Z,27.63
2019-03-11T10:30:34.754Z,28.32
2019-03-11T10:33:00.929Z,27.70
2019-03-11T10:35:31.948Z,27.46
2019-03-11T10:37:55.237Z,27.37
2019-03-11T10:40:35.141Z,27.19
2019-03-11T10:43:01.428Z,28.72
2019-03-11T10:45:31.552Z,29.14
2019-03-11T10:47:55.821Z,28.01
2019-03-11T10:50:22.080Z,27.77
2019-03-11T10:52:48.364Z,28.55
2019-03-11T10:55:17.977Z,28.52
2019-03-11T10:57:44.138Z,28.47
2019-03-11T11:00:22.408Z,29.51
2019-03-11T11:02:48.660Z,28.58
2019-03-11T11:05:14.820Z,27.85
2019-03-11T11:07:41.053Z,27.83
2019-03-11T11:10:10.486Z,28.05
2019-03-11T11:12:36.642Z,27.65
2019-03-11T11:15:06.247Z,28.20
2019-03-11T11:17:32.414Z,27.49
2019-03-11T11:20:03.185Z,26.74
2019-03-11T11:22:26.662Z,24.96
2019-03-11T11:24:53.035Z,26.71
2019-03-11T11:27:19.196Z,27.04
2019-03-11T11:29:45.410Z,26.78
2019-03-11T11:32:11.573Z,25.79
2019-03-11T11:34:37.766Z,28.37
2019-03-11T11:37:03.940Z,28.48
2019-03-11T11:39:30.199Z,28.48
2019-03-11T11:41:56.356Z,27.94
2019-03-11T11:44:22.659Z,26.61
2019-03-11T11:46:48.947Z,25.83
2019-03-11T11:49:15.110Z,27.09
2019-03-11T11:51:41.306Z,27.98
2019-03-11T11:54:07.466Z,27.76
2019-03-11T11:56:34.050Z,27.20
2019-03-11T11:59:00.243Z,27.53
2019-03-11T12:01:26.507Z,28.51
2019-03-11T12:03:52.680Z,27.59
2019-03-11T12:06:18.858Z,26.16
2019-03-11T12:08:45.048Z,26.27
2019-03-11T12:11:11.176Z,26.06
2019-03-11T12:13:37.389Z,27.63
2019-03-11T12:16:03.537Z,27.57
2019-03-11T12:18:30.740Z,28.30
2019-03-11T12:20:56.942Z,28.20
2019-03-11T12:23:23.107Z,27.41
2019-03-11T12:25:49.439Z,27.82
2019-03-11T12:28:15.615Z,28.40
2019-03-11T12:30:41.759Z,28.25
2019-03-11T12:33:07.915Z,27.42
2019-03-11T12:35:34.113Z,28.48
2019-03-11T12:38:00.302Z,28.37
2019-03-11T12:40:26.559Z,27.54
2019-03-11T12:42:52.976Z,25.77
2019-03-11T12:45:20.453Z,25.79
2019-03-11T12:47:47.114Z,26.70
2019-03-11T12:50:21.796Z,27.33
2019-03-11T12:52:48.056Z,27.19
2019-03-11T12:55:14.213Z,25.99
2019-03-11T12:57:40.403Z,26.74
2019-03-11T13:00:16.209Z,26.52
2019-03-11T13:02:42.390Z,26.07
2019-03-11T13:05:09.858Z,26.56
2019-03-11T13:07:38.510Z,27.47
2019-03-11T13:10:07.700Z,28.08
2019-03-11T13:12:33.855Z,27.15
2019-03-11T13:15:00.015Z,26.97
2019-03-11T13:17:26.218Z,27.53
2019-03-11T13:19:52.385Z,27.50
2019-03-11T13:22:18.698Z,28.41
2019-03-11T13:24:44.884Z,26.43
2019-03-11T13:27:11.155Z,27.09
2019-03-11T13:29:37.418Z,26.52
2019-03-11T13:32:03.610Z,26.57
2019-03-11T13:34:29.773Z,28.08
2019-03-11T13:36:55.926Z,26.71
2019-03-11T13:39:22.119Z,27.30
2019-03-11T13:41:48.293Z,27.18
2019-03-11T13:44:14.435Z,26.57
2019-03-11T13:46:40.635Z,25.99
2019-03-11T13:49:06.787Z,26.06
2019-03-11T13:51:32.951Z,25.59
2019-03-11T13:53:59.137Z,26.86
2019-03-11T13:56:25.299Z,26.70
2019-03-11T13:58:51.455Z,26.70
2019-03-11T14:01:17.754Z,26.11
2019-03-11T14:03:43.915Z,25.58
2019-03-11T14:06:10.176Z,25.89
2019-03-11T14:08:36.363Z,26.80
2019-03-11T14:11:02.998Z,25.49
2019-03-11T14:13:29.188Z,25.93
2019-03-11T14:15:57.072Z,26.27
2019-03-11T14:18:23.439Z,26.66
2019-03-11T14:20:51.316Z,25.98
2019-03-11T14:23:17.517Z,25.66
2019-03-11T14:25:43.673Z,25.68
2019-03-11T14:28:09.874Z,24.96
2019-03-11T14:30:36.065Z,24.53
2019-03-11T14:33:02.228Z,24.44
2019-03-11T14:35:28.395Z,25.74
2019-03-11T14:37:54.999Z,24.85
2019-03-11T14:40:21.152Z,25.16
2019-03-11T14:42:47.322Z,25.12
2019-03-11T14:45:16.030Z,24.71
2019-03-11T14:47:42.190Z,24.53
2019-03-11T14:50:10.953Z,24.11
2019-03-11T14:52:37.756Z,24.77
2019-03-11T14:55:06.103Z,24.97
2019-03-11T14:57:32.391Z,25.39
2019-03-11T14:59:58.580Z,24.32
2019-03-11T15:02:24.737Z,24.14
2019-03-11T15:04:52.201Z,24.06
2019-03-11T15:07:18.601Z,23.86
2019-03-11T15:09:51.387Z,23.97
2019-03-11T15:12:12.926Z,24.30
2019-03-11T15:14:39.127Z,24.48
2019-03-11T15:17:05.289Z,24.85
2019-03-11T15:19:31.514Z,24.98
2019-03-11T15:21:57.825Z,24.88
2019-03-11T15:24:23.964Z,24.61
2019-03-11T15:26:50.148Z,24.04
2019-03-11T15:29:16.348Z,24.61
2019-03-11T15:31:42.508Z,24.45
2019-03-11T15:34:08.675Z,24.21
2019-03-11T15:36:35.002Z,23.44
2019-03-11T15:39:01.537Z,23.99
2019-03-11T15:41:27.801Z,24.06
2019-03-11T15:43:54.137Z,24.16
2019-03-11T15:46:20.288Z,23.92
2019-03-11T15:48:46.456Z,24.39
2019-03-11T15:51:12.660Z,24.14
2019-03-11T15:53:38.821Z,24.04
2019-03-11T15:56:04.976Z,24.02
2019-03-11T15:58:31.261Z,24.06
2019-03-11T16:00:57.528Z,24.23
2019-03-11T16:03:23.694Z,23.61
2019-03-11T16:05:49.869Z,23.84
2019-03-11T16:08:16.130Z,23.47
2019-03-11T16:10:42.288Z,22.90
2019-03-11T16:13:08.594Z,22.52
2019-03-11T16:15:34.764Z,23.29
2019-03-11T16:18:00.921Z,23.62
2019-03-11T16:20:27.235Z,23.67
2019-03-11T16:22:53.872Z,23.72
2019-03-11T16:25:20.430Z,23.69
2019-03-11T16:27:46.642Z,23.11
2019-03-11T16:30:21.301Z,22.86
2019-03-11T16:32:58.206Z,23.08
2019-03-11T16:35:15.861Z,22.27
2019-03-11T16:37:42.014Z,22.18
2019-03-11T16:40:11.305Z,22.05
2019-03-11T16:42:42.622Z,22.40
2019-03-11T16:45:10.448Z,22.93
2019-03-11T16:47:36.637Z,22.54
2019-03-11T16:50:05.601Z,22.94
2019-03-11T16:52:31.788Z,22.75
2019-03-11T16:54:57.972Z,22.25
2019-03-11T16:57:24.137Z,22.28
2019-03-11T16:59:50.299Z,22.46
2019-03-11T17:02:16.602Z,22.06
2019-03-11T17:04:42.760Z,22.09
2019-03-11T17:07:08.932Z,22.20
2019-03-11T17:09:35.110Z,22.24
2019-03-11T17:12:01.269Z,22.35
2019-03-11T17:14:27.529Z,22.14
2019-03-11T17:16:53.736Z,22.46
2019-03-11T17:19:19.891Z,22.37
2019-03-11T17:21:46.043Z,22.22
2019-03-11T17:24:12.339Z,22.07
2019-03-11T17:26:38.506Z,21.89
2019-03-11T17:29:04.698Z,21.87
2019-03-11T17:31:30.884Z,22.48
2019-03-11T17:33:57.046Z,21.93
2019-03-11T17:36:23.215Z,21.92
2019-03-11T17:38:49.412Z,22.00
2019-03-11T17:41:15.577Z,22.20
2019-03-11T17:43:41.855Z,21.42
2019-03-11T17:46:08.043Z,20.93
2019-03-11T17:48:34.207Z,21.39
2019-03-11T17:51:00.368Z,20.81
2019-03-11T17:53:26.561Z,21.28
2019-03-11T17:55:52.730Z,21.34
2019-03-11T17:58:21.059Z,21.20
2019-03-11T18:00:55.617Z,21.31
2019-03-11T18:03:17.270Z,21.36
2019-03-11T18:05:43.425Z,21.28
2019-03-11T18:08:09.609Z,21.42
2019-03-11T18:10:35.869Z,21.99
2019-03-11T18:13:02.143Z,20.70
2019-03-11T18:15:28.337Z,21.84
2019-03-11T18:17:54.624Z,21.21
2019-03-11T18:20:20.810Z,21.04
2019-03-11T18:22:47.115Z,21.28
2019-03-11T18:25:14.735Z,21.11
2019-03-11T18:27:40.914Z,20.98
2019-03-11T18:30:16.299Z,21.14
2019-03-11T18:32:42.717Z,21.07
2019-03-11T18:35:08.873Z,20.97
2019-03-11T18:37:35.287Z,21.28
2019-03-11T18:40:01.686Z,20.90
2019-03-11T18:42:28.508Z,20.38
2019-03-11T18:44:54.795Z,20.68
2019-03-11T18:47:20.957Z,20.23
2019-03-11T18:49:47.154Z,21.09
2019-03-11T18:52:13.313Z,20.81
2019-03-11T18:54:39.519Z,20.61
2019-03-11T18:57:05.753Z,20.31
2019-03-11T18:59:31.948Z,20.30
2019-03-11T19:01:58.101Z,20.34
2019-03-11T19:04:24.271Z,20.43
2019-03-11T19:06:50.468Z,20.60
2019-03-11T19:09:16.645Z,20.65
2019-03-11T19:11:42.936Z,19.57
2019-03-11T19:14:09.141Z,20.33
2019-03-11T19:16:35.294Z,19.89
2019-03-11T19:19:01.469Z,20.51
2019-03-11T19:21:27.652Z,19.94
2019-03-11T19:23:53.787Z,20.38
2019-03-11T19:26:20.227Z,20.19
2019-03-11T19:28:46.432Z,19.71
2019-03-11T19:31:12.603Z,20.07
2019-03-11T19:33:38.758Z,19.64
2019-03-11T19:36:04.917Z,19.97
2019-03-11T19:38:31.093Z,19.50
2019-03-11T19:40:57.264Z,19.08
2019-03-11T19:43:23.563Z,19.46
2019-03-11T19:45:49.853Z,19.97
2019-03-11T19:48:15.990Z,19.49
2019-03-11T19:50:42.206Z,19.68
2019-03-11T19:53:08.330Z,19.12
2019-03-11T19:55:34.481Z,19.65
2019-03-11T19:58:00.735Z,19.00
2019-03-11T20:00:26.964Z,19.17
2019-03-11T20:02:53.323Z,18.58
2019-03-11T20:05:24.851Z,17.90
2019-03-11T20:07:51.091Z,18.15
2019-03-11T20:10:17.505Z,18.03
2019-03-11T20:12:43.679Z,18.47
2019-03-11T20:15:10.588Z,17.99
2019-03-11T20:17:36.913Z,17.96
2019-03-11T20:20:06.436Z,18.32
2019-03-11T20:22:32.687Z,17.63
2019-03-11T20:24:58.976Z,17.30
2019-03-11T20:27:26.174Z,17.36
2019-03-11T20:29:52.423Z,17.35
2019-03-11T20:32:18.602Z,17.43
2019-03-11T20:34:44.833Z,17.32
2019-03-11T20:37:10.966Z,17.60
2019-03-11T20:39:37.150Z,17.88
2019-03-11T20:42:03.388Z,17.74
2019-03-11T20:44:29.722Z,17.05
2019-03-11T20:46:55.886Z,17.41
2019-03-11T20:49:22.204Z,17.68
2019-03-11T20:51:48.370Z,16.72
2019-03-11T20:54:14.646Z,17.73
2019-03-11T20:56:40.822Z,17.82
2019-03-11T20:59:07.047Z,16.59
2019-03-11T21:01:33.268Z,17.18
2019-03-11T21:03:59.552Z,16.38
2019-03-11T21:06:25.825Z,16.50
2019-03-11T21:08:52.011Z,16.83
2019-03-11T21:11:18.187Z,15.48
2019-03-11T21:13:44.492Z,15.42
2019-03-11T21:16:10.655Z,16.66
2019-03-11T21:18:37.018Z,15.62
2019-03-11T21:21:05.157Z,15.66
2019-03-11T21:23:31.335Z,15.84
2019-03-11T21:25:57.553Z,16.27
2019-03-11T21:28:23.808Z,16.22
2019-03-11T21:30:50.057Z,16.02
2019-03-11T21:33:16.338Z,15.80
2019-03-11T21:35:42.490Z,16.21
2019-03-11T21:38:08.681Z,16.55
2019-03-11T21:40:34.913Z,15.83
2019-03-11T21:43:01.158Z,16.51
2019-03-11T21:45:33.897Z,16.62
2019-03-11T21:47:55.512Z,16.07
2019-03-11T21:50:22.994Z,16.07
2019-03-11T21:52:49.202Z,16.90
2019-03-11T21:55:15.389Z,16.74
2019-03-11T21:57:41.601Z,15.51
2019-03-11T22:00:14.250Z,16.57
2019-03-11T22:02:40.485Z,15.20
2019-03-11T22:05:06.752Z,15.87
2019-03-11T22:07:33.830Z,16.78
2019-03-11T22:10:00.025Z,17.00
2019-03-11T22:12:26.189Z,16.88
2019-03-11T22:14:52.359Z,16.72
2019-03-11T22:17:18.548Z,16.89
2019-03-11T22:19:44.714Z,16.27
2019-03-11T22:22:10.879Z,16.96
2019-03-11T22:24:37.082Z,16.39
2019-03-11T22:27:03.570Z,16.29
2019-03-11T22:29:29.796Z,16.42
2019-03-11T22:31:55.983Z,15.71
2019-03-11T22:34:22.146Z,15.72
2019-03-11T22:36:48.353Z,15.83
2019-03-11T22:39:14.513Z,16.29
2019-03-11T22:41:40.783Z,16.84
2019-03-11T22:44:06.946Z,15.77
2019-03-11T22:46:33.142Z,16.27
2019-03-11T22:48:59.304Z,17.44
2019-03-11T22:51:25.469Z,16.61
2019-03-11T22:53:51.945Z,16.08
2019-03-11T22:56:18.134Z,16.07
2019-03-11T22:58:44.293Z,16.28
2019-03-11T23:03:57.146Z,16.39
2019-03-11T23:06:23.344Z,16.77
2019-03-11T23:08:49.501Z,16.89
2019-03-11T23:11:15.666Z,15.80
2019-03-11T23:13:41.864Z,15.57
2019-03-11T23:16:08.029Z,16.55
2019-03-11T23:18:34.192Z,15.41
2019-03-11T23:21:00.379Z,15.06
2019-03-11T23:23:26.540Z,15.79
2019-03-11T23:25:52.707Z,14.41
2019-03-11T23:28:18.893Z,15.78
2019-03-11T23:30:45.055Z,14.83
2019-03-11T23:33:11.218Z,15.62
2019-03-11T23:35:37.408Z,15.70
2019-03-11T23:38:03.575Z,14.97
2019-03-11T23:40:29.740Z,15.00
2019-03-11T23:42:56.026Z,14.66
2019-03-11T23:45:22.189Z,14.86
2019-03-11T23:47:48.344Z,15.33
2019-03-11T23:50:14.542Z,14.46
2019-03-11T23:52:40.695Z,14.46
2019-03-11T23:55:09.251Z,15.24
2019-03-11T23:57:35.436Z,15.53
