createdAt,value
2019-03-24T00:00:35.488Z,101916.18
2019-03-24T00:03:05.134Z,101912.58
2019-03-24T00:05:34.664Z,101912.58
2019-03-24T00:08:04.242Z,101911.20
2019-03-24T00:10:33.782Z,101917.05
2019-03-24T00:13:03.355Z,101914.84
2019-03-24T00:15:32.848Z,101904.91
2019-03-24T00:18:02.370Z,101912.37
2019-03-24T00:20:31.926Z,101907.47
2019-03-24T00:23:01.584Z,101913.83
2019-03-24T00:25:31.281Z,101914.70
2019-03-24T00:28:20.117Z,101910.59
2019-03-24T00:30:49.595Z,101913.44
2019-03-24T00:33:19.095Z,101916.83
2019-03-24T00:35:48.636Z,101913.05
2019-03-24T00:38:18.206Z,101906.18
2019-03-24T00:40:47.754Z,101906.30
2019-03-24T00:43:17.333Z,101903.61
2019-03-24T00:45:46.814Z,101895.66
2019-03-24T00:48:16.382Z,101892.71
2019-03-24T00:50:45.866Z,101898.60
2019-03-24T00:53:15.443Z,101895.88
2019-03-24T00:55:45.060Z,101894.86
2019-03-24T00:58:16.200Z,101892.72
2019-03-24T01:00:50.739Z,101887.30
2019-03-24T01:03:20.541Z,101881.86
2019-03-24T01:05:50.107Z,101888.54
2019-03-24T01:08:19.829Z,101883.64
2019-03-24T01:10:49.389Z,101874.02
2019-03-24T01:13:18.956Z,101876.01
2019-03-24T01:15:48.515Z,101873.31
2019-03-24T01:18:18.045Z,101876.95
2019-03-24T01:20:47.544Z,101875.34
2019-03-24T01:23:17.056Z,101875.67
2019-03-24T01:25:46.739Z,101875.16
2019-03-24T01:28:16.356Z,101870.26
2019-03-24T01:30:45.981Z,101875.27
2019-03-24T01:33:15.473Z,101873.34
2019-03-24T01:35:45.010Z,101877.81
2019-03-24T01:38:16.264Z,101877.84
2019-03-24T01:40:45.725Z,101872.06
2019-03-24T01:43:15.218Z,101874.31
2019-03-24T01:45:44.707Z,101872.68
2019-03-24T01:48:16.113Z,101872.17
2019-03-24T01:50:45.593Z,101867.27
2019-03-24T01:53:15.060Z,101873.36
2019-03-24T01:55:44.601Z,101867.87
2019-03-24T01:58:14.092Z,101870.38
2019-03-24T02:00:43.596Z,101858.84
2019-03-24T02:03:13.064Z,101861.08
2019-03-24T02:05:42.579Z,101860.83
2019-03-24T02:08:12.119Z,101860.57
2019-03-24T02:10:41.615Z,101864.45
2019-03-24T02:13:11.081Z,101859.25
2019-03-24T02:15:40.646Z,101861.19
2019-03-24T02:18:10.118Z,101862.05
2019-03-24T02:20:39.613Z,101857.66
2019-03-24T02:23:09.152Z,101856.82
2019-03-24T02:25:38.650Z,101857.95
2019-03-24T02:28:08.176Z,101855.77
2019-03-24T02:30:37.689Z,101861.83
2019-03-24T02:33:07.252Z,101854.13
2019-03-24T02:35:36.942Z,101840.63
2019-03-24T02:38:06.423Z,101844.77
2019-03-24T02:40:35.910Z,101845.09
2019-03-24T02:43:05.503Z,101845.34
2019-03-24T02:45:35.034Z,101850.05
2019-03-24T02:48:04.570Z,101840.15
2019-03-24T02:50:34.058Z,101840.70
2019-03-24T02:53:03.605Z,101841.27
2019-03-24T02:55:33.097Z,101838.80
2019-03-24T02:58:02.651Z,101836.63
2019-03-24T03:00:32.194Z,101839.38
2019-03-24T03:03:01.745Z,101835.28
2019-03-24T03:05:31.232Z,101833.09
2019-03-24T03:08:00.722Z,101831.46
2019-03-24T03:10:30.217Z,101835.34
2019-03-24T03:12:59.716Z,101833.70
2019-03-24T03:15:29.796Z,101839.22
2019-03-24T03:17:59.375Z,101838.70
2019-03-24T03:20:30.054Z,101837.59
2019-03-24T03:22:59.540Z,101830.44
2019-03-24T03:25:29.045Z,101826.59
2019-03-24T03:27:58.508Z,101825.53
2019-03-24T03:30:28.042Z,101822.77
2019-03-24T03:32:57.610Z,101829.41
2019-03-24T03:35:27.082Z,101822.00
2019-03-24T03:37:56.543Z,101826.42
2019-03-24T03:40:26.201Z,101824.22
2019-03-24T03:42:55.663Z,101823.96
2019-03-24T03:45:29.402Z,101823.70
2019-03-24T03:47:59.017Z,101822.07
2019-03-24T03:50:28.478Z,101824.02
2019-03-24T03:52:57.976Z,101821.01
2019-03-24T03:55:27.587Z,101820.75
2019-03-24T03:57:57.082Z,101813.64
2019-03-24T04:00:53.729Z,101822.42
2019-03-24T04:03:23.260Z,101816.39
2019-03-24T04:05:52.737Z,101820.53
2019-03-24T04:08:22.214Z,101814.25
2019-03-24T04:10:51.884Z,101813.70
2019-03-24T04:13:21.328Z,101808.73
2019-03-24T04:15:50.878Z,101803.22
2019-03-24T04:18:39.800Z,101801.84
2019-03-24T04:21:09.323Z,101801.58
2019-03-24T04:23:38.832Z,101794.15
2019-03-24T04:26:08.305Z,101801.58
2019-03-24T04:28:37.805Z,101790.81
2019-03-24T04:31:07.290Z,101792.19
2019-03-24T04:33:36.824Z,101789.44
2019-03-24T04:36:06.418Z,101787.77
2019-03-24T04:38:35.876Z,101792.19
2019-03-24T04:41:05.449Z,101791.07
2019-03-24T04:43:34.926Z,101788.58
2019-03-24T04:46:04.393Z,101780.56
2019-03-24T04:48:33.944Z,101778.31
2019-03-24T04:51:03.439Z,101789.86
2019-03-24T04:53:33.050Z,101789.86
2019-03-24T04:56:02.716Z,101785.98
2019-03-24T04:58:32.207Z,101788.19
2019-03-24T05:01:01.678Z,101788.73
2019-03-24T05:03:31.177Z,101782.09
2019-03-24T05:06:00.750Z,101790.37
2019-03-24T05:08:30.790Z,101792.58
2019-03-24T05:11:00.252Z,101796.71
2019-03-24T05:13:29.840Z,101793.13
2019-03-24T05:15:59.326Z,101795.33
2019-03-24T05:18:28.805Z,101798.34
2019-03-24T05:20:58.311Z,101800.27
2019-03-24T05:23:27.878Z,101798.34
2019-03-24T05:25:57.339Z,101796.14
2019-03-24T05:28:26.834Z,101790.63
2019-03-24T05:30:56.341Z,101786.23
2019-03-24T05:33:25.807Z,101788.98
2019-03-24T05:35:55.298Z,101794.76
2019-03-24T05:38:24.772Z,101795.33
2019-03-24T05:40:54.333Z,101790.63
2019-03-24T05:43:23.848Z,101792.00
2019-03-24T05:45:53.425Z,101795.87
2019-03-24T05:48:23.028Z,101788.98
2019-03-24T05:50:52.518Z,101785.98
2019-03-24T05:53:21.986Z,101791.75
2019-03-24T05:55:51.534Z,101793.37
2019-03-24T05:58:21.002Z,101791.45
2019-03-24T06:00:50.489Z,101783.16
2019-03-24T06:03:20.257Z,101789.76
2019-03-24T06:05:49.747Z,101788.38
2019-03-24T06:08:19.273Z,101786.74
2019-03-24T06:10:48.731Z,101789.25
2019-03-24T06:13:18.195Z,101787.61
2019-03-24T06:15:47.696Z,101794.25
2019-03-24T06:18:17.199Z,101794.56
2019-03-24T06:20:46.700Z,101793.73
2019-03-24T06:23:16.171Z,101792.36
2019-03-24T06:25:45.699Z,101797.87
2019-03-24T06:28:16.868Z,101800.08
2019-03-24T06:30:46.354Z,101802.00
2019-03-24T06:33:16.065Z,101805.27
2019-03-24T06:35:45.562Z,101797.00
2019-03-24T06:38:15.052Z,101800.27
2019-03-24T06:40:44.585Z,101798.03
2019-03-24T06:43:14.098Z,101799.69
2019-03-24T06:45:43.830Z,101797.45
2019-03-24T06:48:13.411Z,101794.62
2019-03-24T06:50:42.914Z,101795.72
2019-03-24T06:53:12.416Z,101802.00
2019-03-24T06:55:42.534Z,101798.38
2019-03-24T06:58:12.108Z,101790.36
2019-03-24T07:00:41.582Z,101790.87
2019-03-24T07:03:11.146Z,101788.63
2019-03-24T07:05:40.610Z,101787.75
2019-03-24T07:08:10.127Z,101789.39
2019-03-24T07:10:39.726Z,101786.59
2019-03-24T07:13:09.244Z,101784.09
2019-03-24T07:15:38.885Z,101788.20
2019-03-24T07:18:08.976Z,101781.84
2019-03-24T07:20:38.634Z,101787.07
2019-03-24T07:23:08.110Z,101780.97
2019-03-24T07:25:37.587Z,101774.91
2019-03-24T07:28:07.165Z,101778.18
2019-03-24T07:30:36.655Z,101771.28
2019-03-24T07:33:06.138Z,101777.56
2019-03-24T07:35:35.735Z,101772.55
2019-03-24T07:38:05.305Z,101763.41
2019-03-24T07:40:34.800Z,101766.13
2019-03-24T07:43:04.285Z,101769.91
2019-03-24T07:45:33.841Z,101767.33
2019-03-24T07:48:03.492Z,101768.67
2019-03-24T07:50:32.983Z,101768.05
2019-03-24T07:53:02.506Z,101762.97
2019-03-24T07:55:32.049Z,101764.81
2019-03-24T07:58:01.617Z,101760.89
2019-03-24T08:00:36.619Z,101758.89
2019-03-24T08:03:06.289Z,101755.18
2019-03-24T08:05:35.934Z,101761.17
2019-03-24T08:08:05.779Z,101750.88
2019-03-24T08:10:35.254Z,101754.66
2019-03-24T08:13:04.908Z,101749.89
2019-03-24T08:15:34.425Z,101746.50
2019-03-24T08:18:03.954Z,101745.87
2019-03-24T08:20:33.451Z,101737.23
2019-03-24T08:23:03.023Z,101740.99
2019-03-24T08:25:32.970Z,101736.98
2019-03-24T08:28:02.549Z,101742.37
2019-03-24T08:30:34.739Z,101735.37
2019-03-24T08:33:04.859Z,101730.23
2019-03-24T08:35:34.374Z,101727.25
2019-03-24T08:38:04.026Z,101720.71
2019-03-24T08:40:33.495Z,101717.52
2019-03-24T08:43:03.186Z,101716.25
2019-03-24T08:45:33.368Z,101716.61
2019-03-24T08:48:02.826Z,101708.72
2019-03-24T08:50:32.389Z,101707.97
2019-03-24T08:53:01.972Z,101707.19
2019-03-24T08:55:31.507Z,101708.04
2019-03-24T08:58:01.164Z,101715.22
2019-03-24T09:00:31.167Z,101719.16
2019-03-24T09:03:00.707Z,101718.70
2019-03-24T09:05:30.190Z,101729.53
2019-03-24T09:07:59.801Z,101738.52
2019-03-24T09:10:29.361Z,101738.13
2019-03-24T09:12:58.900Z,101729.76
2019-03-24T09:15:28.397Z,101733.02
2019-03-24T09:17:57.873Z,101728.77
2019-03-24T09:20:27.370Z,101736.52
2019-03-24T09:22:56.859Z,101741.23
2019-03-24T09:25:26.435Z,101738.16
2019-03-24T09:27:55.944Z,101731.73
2019-03-24T09:30:31.169Z,101734.98
2019-03-24T09:33:00.663Z,101739.88
2019-03-24T09:35:30.158Z,101729.80
2019-03-24T09:37:59.826Z,101730.77
2019-03-24T09:40:37.029Z,101734.22
2019-03-24T09:43:07.554Z,101733.23
2019-03-24T09:45:49.235Z,101729.75
2019-03-24T09:48:18.792Z,101728.76
2019-03-24T09:50:48.444Z,101733.00
2019-03-24T09:53:18.035Z,101735.09
2019-03-24T09:55:47.540Z,101739.32
2019-03-24T09:58:17.025Z,101731.09
2019-03-24T10:00:46.673Z,101731.27
2019-03-24T10:03:16.160Z,101737.30
2019-03-24T10:05:45.626Z,101733.39
2019-03-24T10:08:15.152Z,101734.02
2019-03-24T10:10:44.635Z,101739.73
2019-03-24T10:13:14.114Z,101738.19
2019-03-24T10:15:43.685Z,101739.64
2019-03-24T10:18:13.239Z,101743.62
2019-03-24T10:20:42.749Z,101737.43
2019-03-24T10:23:12.225Z,101730.75
2019-03-24T10:25:41.905Z,101727.31
2019-03-24T10:28:11.395Z,101723.41
2019-03-24T10:30:40.887Z,101724.72
2019-03-24T10:33:10.362Z,101728.14
2019-03-24T10:35:39.921Z,101723.81
2019-03-24T10:38:09.362Z,101725.81
2019-03-24T10:40:38.864Z,101717.91
2019-03-24T10:43:08.443Z,101718.88
2019-03-24T10:45:37.937Z,101724.31
2019-03-24T10:48:07.512Z,101718.45
2019-03-24T10:50:37.034Z,101719.36
2019-03-24T10:53:06.585Z,101723.03
2019-03-24T10:55:36.225Z,101717.73
2019-03-24T10:58:05.873Z,101719.73
2019-03-24T11:00:43.403Z,101720.06
2019-03-24T11:03:13.061Z,101715.37
2019-03-24T11:05:42.671Z,101713.97
2019-03-24T11:08:12.359Z,101709.06
2019-03-24T11:10:41.864Z,101713.39
2019-03-24T11:13:11.432Z,101702.77
2019-03-24T11:15:40.984Z,101695.03
2019-03-24T11:18:10.478Z,101694.20
2019-03-24T11:20:39.972Z,101681.64
2019-03-24T11:23:09.503Z,101677.61
2019-03-24T11:25:39.070Z,101673.25
2019-03-24T11:28:08.703Z,101669.24
2019-03-24T11:30:38.268Z,101663.02
2019-03-24T11:33:07.838Z,101660.05
2019-03-24T11:35:37.354Z,101658.03
2019-03-24T11:38:06.890Z,101658.70
2019-03-24T11:40:36.414Z,101645.47
2019-03-24T11:43:06.017Z,101646.45
2019-03-24T11:45:35.607Z,101640.92
2019-03-24T11:48:05.156Z,101647.66
2019-03-24T11:50:34.658Z,101638.41
2019-03-24T11:53:04.467Z,101635.74
2019-03-24T11:55:33.980Z,101631.02
2019-03-24T11:58:05.910Z,101634.03
2019-03-24T12:00:36.959Z,101630.33
2019-03-24T12:03:06.590Z,101621.31
2019-03-24T12:05:36.140Z,101622.61
2019-03-24T12:08:06.239Z,101626.42
2019-03-24T12:10:35.860Z,101615.55
2019-03-24T12:13:08.113Z,101625.27
2019-03-24T12:15:36.790Z,101625.05
2019-03-24T12:18:06.407Z,101615.38
2019-03-24T12:20:35.978Z,101615.89
2019-03-24T12:23:05.522Z,101606.05
2019-03-24T12:25:35.095Z,101606.77
2019-03-24T12:28:04.761Z,101617.80
2019-03-24T12:30:34.304Z,101602.41
2019-03-24T12:33:03.855Z,101607.38
2019-03-24T12:35:33.483Z,101601.59
2019-03-24T12:38:03.035Z,101606.23
2019-03-24T12:40:32.596Z,101602.98
2019-03-24T12:43:02.094Z,101610.40
2019-03-24T12:45:33.601Z,101614.00
2019-03-24T12:48:02.955Z,101613.95
2019-03-24T12:50:32.555Z,101604.34
2019-03-24T12:53:02.102Z,101609.06
2019-03-24T12:55:31.633Z,101597.14
2019-03-24T12:58:01.197Z,101595.70
2019-03-24T13:00:34.134Z,101588.74
2019-03-24T13:03:03.863Z,101590.08
2019-03-24T13:05:33.504Z,101605.02
2019-03-24T13:08:14.883Z,101596.31
2019-03-24T13:10:45.765Z,101589.58
2019-03-24T13:13:15.296Z,101596.29
2019-03-24T13:15:44.902Z,101594.66
2019-03-24T13:18:15.306Z,101606.25
2019-03-24T13:20:44.790Z,101601.39
2019-03-24T13:23:14.358Z,101585.90
2019-03-24T13:25:43.916Z,101585.91
2019-03-24T13:28:13.409Z,101590.55
2019-03-24T13:30:42.990Z,101572.42
2019-03-24T13:33:12.529Z,101578.45
2019-03-24T13:35:42.425Z,101585.63
2019-03-24T13:38:11.973Z,101575.31
2019-03-24T13:40:41.557Z,101575.31
2019-03-24T13:43:11.070Z,101573.69
2019-03-24T13:45:40.974Z,101576.23
2019-03-24T13:48:10.609Z,101570.12
2019-03-24T13:50:40.222Z,101564.20
2019-03-24T13:53:09.736Z,101567.67
2019-03-24T13:55:39.245Z,101558.78
2019-03-24T13:58:09.074Z,101570.45
2019-03-24T14:00:38.628Z,101570.58
2019-03-24T14:03:08.106Z,101574.84
2019-03-24T14:05:37.695Z,101570.87
2019-03-24T14:08:07.235Z,101565.30
2019-03-24T14:10:36.723Z,101577.31
2019-03-24T14:13:06.231Z,101574.37
2019-03-24T14:15:35.703Z,101571.45
2019-03-24T14:18:05.308Z,101568.19
2019-03-24T14:20:43.244Z,101570.80
2019-03-24T14:23:06.326Z,101566.69
2019-03-24T14:25:35.815Z,101570.59
2019-03-24T14:28:05.318Z,101565.00
2019-03-24T14:30:46.634Z,101560.45
2019-03-24T14:33:16.356Z,101565.65
2019-03-24T14:35:46.071Z,101568.39
2019-03-24T14:38:15.704Z,101559.11
2019-03-24T14:40:45.353Z,101560.70
2019-03-24T14:43:15.035Z,101565.06
2019-03-24T14:45:44.652Z,101563.25
2019-03-24T14:48:33.486Z,101570.86
2019-03-24T14:51:03.042Z,101575.11
2019-03-24T14:53:32.559Z,101569.08
2019-03-24T14:56:02.043Z,101569.75
2019-03-24T14:58:31.792Z,101559.57
2019-03-24T15:01:01.357Z,101559.09
2019-03-24T15:03:30.863Z,101564.75
2019-03-24T15:06:00.416Z,101567.61
2019-03-24T15:08:29.996Z,101562.49
2019-03-24T15:10:59.575Z,101565.11
2019-03-24T15:13:29.065Z,101558.61
2019-03-24T15:15:58.569Z,101560.11
2019-03-24T15:18:28.056Z,101550.83
2019-03-24T15:21:05.640Z,101543.19
2019-03-24T15:23:28.828Z,101546.94
2019-03-24T15:25:58.312Z,101539.41
2019-03-24T15:28:27.854Z,101538.42
2019-03-24T15:30:57.433Z,101528.91
2019-03-24T15:33:26.923Z,101527.39
2019-03-24T15:35:56.495Z,101531.14
2019-03-24T15:38:26.074Z,101536.20
2019-03-24T15:40:55.549Z,101536.88
2019-03-24T15:43:25.094Z,101532.00
2019-03-24T15:45:54.668Z,101529.66
2019-03-24T15:48:24.175Z,101531.46
2019-03-24T15:50:53.750Z,101528.53
2019-03-24T15:53:23.255Z,101528.71
2019-03-24T15:55:52.731Z,101536.89
2019-03-24T15:58:22.231Z,101536.72
2019-03-24T16:00:51.802Z,101527.79
2019-03-24T16:03:21.361Z,101525.69
2019-03-24T16:05:51.023Z,101521.64
2019-03-24T16:08:20.716Z,101520.44
2019-03-24T16:10:50.283Z,101520.86
2019-03-24T16:13:19.760Z,101520.79
2019-03-24T16:15:49.265Z,101515.67
2019-03-24T16:18:18.860Z,101518.37
2019-03-24T16:20:48.530Z,101502.84
2019-03-24T16:23:18.085Z,101509.44
2019-03-24T16:25:47.674Z,101508.78
2019-03-24T16:28:17.265Z,101509.30
2019-03-24T16:30:46.825Z,101511.71
2019-03-24T16:33:16.400Z,101510.98
2019-03-24T16:35:45.882Z,101505.61
2019-03-24T16:38:15.410Z,101506.02
2019-03-24T16:40:44.961Z,101508.95
2019-03-24T16:43:14.548Z,101517.91
2019-03-24T16:45:44.042Z,101511.15
2019-03-24T16:48:13.571Z,101506.02
2019-03-24T16:50:43.069Z,101511.95
2019-03-24T16:53:12.678Z,101517.66
2019-03-24T16:55:42.149Z,101511.69
2019-03-24T16:58:11.724Z,101508.53
2019-03-24T17:00:41.233Z,101510.31
2019-03-24T17:03:10.773Z,101505.41
2019-03-24T17:05:40.320Z,101502.80
2019-03-24T17:08:09.820Z,101504.02
2019-03-24T17:10:39.494Z,101505.77
2019-03-24T17:13:08.987Z,101516.40
2019-03-24T17:15:38.532Z,101502.73
2019-03-24T17:18:08.227Z,101505.89
2019-03-24T17:20:37.832Z,101503.53
2019-03-24T17:23:07.394Z,101502.55
2019-03-24T17:25:37.056Z,101497.17
2019-03-24T17:28:06.677Z,101496.98
2019-03-24T17:30:36.232Z,101499.34
2019-03-24T17:33:05.889Z,101494.27
2019-03-24T17:35:35.568Z,101499.10
2019-03-24T17:38:05.489Z,101498.70
2019-03-24T17:40:38.757Z,101503.28
2019-03-24T17:43:06.750Z,101503.18
2019-03-24T17:45:36.325Z,101498.68
2019-03-24T17:48:06.162Z,101509.86
2019-03-24T17:50:35.757Z,101508.37
2019-03-24T17:53:06.792Z,101509.64
2019-03-24T17:55:36.602Z,101512.03
2019-03-24T17:58:07.075Z,101512.47
2019-03-24T18:00:44.408Z,101518.41
2019-03-24T18:03:14.085Z,101520.80
2019-03-24T18:05:43.548Z,101516.55
2019-03-24T18:08:13.094Z,101514.24
2019-03-24T18:10:42.732Z,101513.03
2019-03-24T18:13:12.251Z,101518.94
2019-03-24T18:15:41.742Z,101526.58
2019-03-24T18:18:11.260Z,101528.95
2019-03-24T18:20:40.834Z,101528.86
2019-03-24T18:23:10.421Z,101524.34
2019-03-24T18:25:40.039Z,101531.72
2019-03-24T18:28:09.646Z,101522.30
2019-03-24T18:30:39.189Z,101533.80
2019-03-24T18:33:08.910Z,101529.88
2019-03-24T18:35:38.378Z,101536.70
2019-03-24T18:38:07.935Z,101529.52
2019-03-24T18:40:37.572Z,101537.21
2019-03-24T18:43:07.202Z,101537.70
2019-03-24T18:45:36.846Z,101538.50
2019-03-24T18:48:07.124Z,101535.97
2019-03-24T18:50:36.649Z,101535.09
2019-03-24T18:53:06.269Z,101531.75
2019-03-24T18:55:35.773Z,101535.02
2019-03-24T18:58:05.473Z,101531.38
2019-03-24T19:00:34.927Z,101529.38
2019-03-24T19:03:04.510Z,101535.63
2019-03-24T19:05:35.176Z,101535.27
2019-03-24T19:08:04.917Z,101535.42
2019-03-24T19:10:34.447Z,101545.20
2019-03-24T19:13:04.035Z,101544.27
2019-03-24T19:15:33.503Z,101536.45
2019-03-24T19:18:03.171Z,101533.58
2019-03-24T19:20:32.647Z,101543.03
2019-03-24T19:23:02.179Z,101537.94
2019-03-24T19:25:31.784Z,101541.90
2019-03-24T19:28:01.474Z,101538.41
2019-03-24T19:30:37.945Z,101537.70
2019-03-24T19:33:07.806Z,101533.66
2019-03-24T19:35:37.544Z,101544.44
2019-03-24T19:38:07.166Z,101548.07
2019-03-24T19:40:36.791Z,101546.75
2019-03-24T19:43:06.712Z,101542.72
2019-03-24T19:45:36.223Z,101537.55
2019-03-24T19:48:05.830Z,101539.22
2019-03-24T19:50:35.457Z,101551.28
2019-03-24T19:53:05.383Z,101547.17
2019-03-24T19:55:34.867Z,101540.33
2019-03-24T19:58:04.493Z,101540.33
2019-03-24T20:00:34.100Z,101536.22
2019-03-24T20:03:03.691Z,101534.58
2019-03-24T20:05:33.208Z,101535.42
2019-03-24T20:08:02.733Z,101531.05
2019-03-24T20:10:32.255Z,101527.81
2019-03-24T20:13:01.725Z,101532.19
2019-03-24T20:15:33.967Z,101530.86
2019-03-24T20:18:03.498Z,101528.99
2019-03-24T20:20:32.984Z,101529.33
2019-03-24T20:23:02.764Z,101529.63
2019-03-24T20:25:32.318Z,101529.13
2019-03-24T20:28:01.819Z,101537.09
2019-03-24T20:30:31.359Z,101534.66
2019-03-24T20:35:37.167Z,101535.80
2019-03-24T20:38:06.632Z,101535.83
2019-03-24T20:40:36.629Z,101534.52
2019-03-24T20:43:06.293Z,101537.80
2019-03-24T20:45:35.892Z,101551.23
2019-03-24T20:48:05.534Z,101544.14
2019-03-24T20:50:35.209Z,101547.42
2019-03-24T20:53:17.308Z,101537.34
2019-03-24T20:55:36.342Z,101532.16
2019-03-24T20:58:05.999Z,101540.09
2019-03-24T21:00:37.244Z,101534.63
2019-03-24T21:03:08.745Z,101541.73
2019-03-24T21:05:38.414Z,101536.53
2019-03-24T21:08:08.096Z,101538.44
2019-03-24T21:10:37.726Z,101542.52
2019-03-24T21:13:07.373Z,101545.25
2019-03-24T21:15:36.988Z,101550.17
2019-03-24T21:18:06.592Z,101549.58
2019-03-24T21:20:36.219Z,101551.77
2019-03-24T21:23:06.027Z,101549.87
2019-03-24T21:25:35.608Z,101543.00
2019-03-24T21:28:05.125Z,101536.70
2019-03-24T21:30:40.413Z,101535.60
2019-03-24T21:33:10.101Z,101532.88
2019-03-24T21:35:39.738Z,101530.65
2019-03-24T21:38:09.344Z,101529.26
2019-03-24T21:40:38.787Z,101519.66
2019-03-24T21:43:08.423Z,101527.03
2019-03-24T21:45:37.890Z,101518.50
2019-03-24T21:48:07.396Z,101510.80
2019-03-24T21:50:36.883Z,101500.92
2019-03-24T21:53:06.721Z,101509.66
2019-03-24T21:55:36.264Z,101501.42
2019-03-24T21:58:06.191Z,101505.25
2019-03-24T22:00:37.028Z,101502.48
2019-03-24T22:03:07.333Z,101491.00
2019-03-24T22:05:37.134Z,101492.62
2019-03-24T22:08:06.738Z,101492.86
2019-03-24T22:10:36.343Z,101496.17
2019-03-24T22:13:06.285Z,101496.97
2019-03-24T22:15:36.086Z,101493.97
2019-03-24T22:18:05.782Z,101490.42
2019-03-24T22:20:35.324Z,101498.11
2019-03-24T22:23:05.024Z,101490.47
2019-03-24T22:25:34.578Z,101490.20
2019-03-24T22:28:04.346Z,101497.34
2019-03-24T22:30:33.983Z,101497.91
2019-03-24T22:33:03.547Z,101495.20
2019-03-24T22:35:33.062Z,101485.13
2019-03-24T22:38:02.741Z,101492.00
2019-03-24T22:40:32.216Z,101486.55
2019-03-24T22:43:01.854Z,101485.48
2019-03-24T22:45:31.424Z,101477.87
2019-03-24T22:48:01.137Z,101477.89
2019-03-24T22:50:30.622Z,101473.55
2019-03-24T22:53:00.124Z,101465.36
2019-03-24T22:55:29.590Z,101472.52
2019-03-24T22:57:59.150Z,101462.72
2019-03-24T23:03:17.648Z,101460.84
2019-03-24T23:05:47.137Z,101463.08
2019-03-24T23:08:16.671Z,101455.71
2019-03-24T23:10:46.302Z,101460.37
2019-03-24T23:13:15.799Z,101449.15
2019-03-24T23:15:45.308Z,101443.45
2019-03-24T23:18:14.756Z,101446.18
2019-03-24T23:20:44.330Z,101441.55
2019-03-24T23:23:13.978Z,101447.00
2019-03-24T23:25:43.625Z,101441.00
2019-03-24T23:28:13.629Z,101439.38
2019-03-24T23:30:43.122Z,101441.56
2019-03-24T23:33:12.589Z,101439.65
2019-03-24T23:35:42.083Z,101436.92
2019-03-24T23:38:11.580Z,101431.70
2019-03-24T23:40:41.044Z,101430.08
2019-03-24T23:43:10.671Z,101423.24
2019-03-24T23:45:40.158Z,101412.33
2019-03-24T23:48:09.767Z,101411.51
2019-03-24T23:50:39.375Z,101413.42
2019-03-24T23:53:08.939Z,101408.50
2019-03-24T23:55:38.449Z,101404.43
2019-03-24T23:58:08.065Z,101403.59
