createdAt,value
2019-05-29T00:00:38.153Z,9.50
2019-05-29T00:03:06.268Z,9.50
2019-05-29T00:05:34.073Z,9.40
2019-05-29T00:08:01.725Z,9.30
2019-05-29T00:10:29.752Z,9.20
2019-05-29T00:12:57.370Z,9.20
2019-05-29T00:15:25.017Z,9.20
2019-05-29T00:17:52.650Z,9.20
2019-05-29T00:20:20.747Z,9.10
2019-05-29T00:22:48.405Z,9.10
2019-05-29T00:25:16.689Z,9.10
2019-05-29T00:27:44.436Z,9.10
2019-05-29T00:30:13.474Z,9.10
2019-05-29T00:32:41.302Z,9.10
2019-05-29T00:35:10.094Z,9.00
2019-05-29T00:37:38.154Z,9.00
2019-05-29T00:40:09.193Z,8.90
2019-05-29T00:42:37.184Z,8.80
2019-05-29T00:45:07.285Z,8.80
2019-05-29T00:47:35.026Z,8.80
2019-05-29T00:50:02.927Z,8.60
2019-05-29T00:52:30.573Z,8.50
2019-05-29T00:54:58.218Z,8.50
2019-05-29T00:57:25.874Z,8.50
2019-05-29T00:59:53.873Z,8.50
2019-05-29T01:02:21.503Z,8.50
2019-05-29T01:04:49.429Z,8.40
2019-05-29T01:07:18.274Z,8.30
2019-05-29T01:09:46.119Z,8.30
2019-05-29T01:12:14.797Z,8.30
2019-05-29T01:14:50.158Z,8.30
2019-05-29T01:17:12.230Z,8.30
2019-05-29T01:19:40.262Z,8.20
2019-05-29T01:22:07.904Z,8.10
2019-05-29T01:24:35.800Z,8.20
2019-05-29T01:27:03.441Z,8.10
2019-05-29T01:29:31.153Z,8.10
2019-05-29T01:31:58.830Z,8.10
2019-05-29T01:34:26.842Z,8.00
2019-05-29T01:36:54.480Z,7.90
2019-05-29T01:39:23.400Z,7.90
2019-05-29T01:41:52.045Z,7.90
2019-05-29T01:44:20.002Z,7.90
2019-05-29T01:46:47.667Z,7.90
2019-05-29T01:49:16.005Z,7.80
2019-05-29T01:51:43.981Z,7.80
2019-05-29T01:54:11.929Z,7.70
2019-05-29T01:56:39.617Z,7.70
2019-05-29T01:59:07.257Z,7.60
2019-05-29T02:01:34.934Z,7.60
2019-05-29T02:04:02.583Z,7.60
2019-05-29T02:06:30.217Z,7.50
2019-05-29T02:08:58.177Z,7.50
2019-05-29T02:11:25.815Z,7.50
2019-05-29T02:13:53.736Z,7.50
2019-05-29T02:16:22.634Z,7.40
2019-05-29T02:18:50.398Z,7.40
2019-05-29T02:21:18.102Z,7.30
2019-05-29T02:23:45.796Z,7.30
2019-05-29T02:26:13.441Z,7.30
2019-05-29T02:28:41.095Z,7.20
2019-05-29T02:31:08.723Z,7.10
2019-05-29T02:33:36.457Z,7.10
2019-05-29T02:36:04.093Z,7.10
2019-05-29T02:38:31.736Z,7.00
2019-05-29T02:40:59.665Z,6.90
2019-05-29T02:43:28.144Z,7.00
2019-05-29T02:45:57.086Z,7.00
2019-05-29T02:48:25.123Z,6.90
2019-05-29T02:50:54.258Z,6.90
2019-05-29T02:53:22.305Z,6.90
2019-05-29T02:55:50.029Z,6.80
2019-05-29T02:58:17.667Z,6.80
2019-05-29T03:00:49.808Z,6.70
2019-05-29T03:03:17.871Z,6.70
2019-05-29T03:05:45.868Z,6.70
2019-05-29T03:08:13.529Z,6.70
2019-05-29T03:10:41.193Z,6.60
2019-05-29T03:13:09.276Z,6.60
2019-05-29T03:15:37.007Z,6.60
2019-05-29T03:18:04.938Z,6.60
2019-05-29T03:20:34.091Z,6.50
2019-05-29T03:23:01.948Z,6.50
2019-05-29T03:25:30.644Z,6.50
2019-05-29T03:27:58.411Z,6.50
2019-05-29T03:30:27.899Z,6.40
2019-05-29T03:32:55.696Z,6.40
2019-05-29T03:35:23.409Z,6.40
2019-05-29T03:37:51.353Z,6.40
2019-05-29T03:40:19.334Z,6.40
2019-05-29T03:42:47.001Z,6.40
2019-05-29T03:45:14.718Z,6.40
2019-05-29T03:47:42.374Z,6.30
2019-05-29T03:50:10.093Z,6.30
2019-05-29T03:52:38.934Z,6.40
2019-05-29T03:55:07.421Z,6.40
2019-05-29T03:57:35.812Z,6.40
2019-05-29T04:00:05.447Z,6.40
2019-05-29T04:02:35.277Z,6.30
2019-05-29T04:05:02.786Z,6.40
2019-05-29T04:07:31.361Z,6.40
2019-05-29T04:09:59.514Z,6.30
2019-05-29T04:12:27.192Z,6.30
2019-05-29T04:14:54.812Z,6.30
2019-05-29T04:17:22.531Z,6.30
2019-05-29T04:19:50.952Z,6.40
2019-05-29T04:22:20.451Z,6.40
2019-05-29T04:24:48.436Z,6.40
2019-05-29T04:27:17.851Z,6.40
2019-05-29T04:29:45.874Z,6.50
2019-05-29T04:32:13.558Z,6.50
2019-05-29T04:34:41.288Z,6.50
2019-05-29T04:37:08.910Z,6.60
2019-05-29T04:39:38.934Z,6.60
2019-05-29T04:42:06.752Z,6.60
2019-05-29T04:44:36.235Z,6.60
2019-05-29T04:47:11.160Z,6.70
2019-05-29T04:49:34.344Z,6.80
2019-05-29T04:52:02.866Z,6.80
2019-05-29T04:54:31.087Z,6.90
2019-05-29T04:56:58.818Z,7.00
2019-05-29T04:59:26.459Z,7.00
2019-05-29T05:01:54.091Z,7.00
2019-05-29T05:04:21.741Z,7.10
2019-05-29T05:06:49.404Z,7.10
2019-05-29T05:09:17.042Z,7.20
2019-05-29T05:11:44.674Z,7.30
2019-05-29T05:14:12.362Z,7.40
2019-05-29T05:16:40.074Z,7.40
2019-05-29T05:19:07.710Z,7.50
2019-05-29T05:21:35.983Z,7.50
2019-05-29T05:24:04.280Z,7.60
2019-05-29T05:26:32.143Z,7.60
2019-05-29T05:28:59.824Z,7.70
2019-05-29T05:31:27.473Z,7.80
2019-05-29T05:33:55.099Z,7.80
2019-05-29T05:36:23.067Z,7.90
2019-05-29T05:38:50.694Z,8.00
2019-05-29T05:41:18.339Z,8.10
2019-05-29T05:43:45.978Z,8.20
2019-05-29T05:46:13.977Z,8.20
2019-05-29T05:48:41.817Z,8.30
2019-05-29T05:51:09.562Z,8.40
2019-05-29T05:53:37.560Z,8.50
2019-05-29T05:56:05.313Z,8.60
2019-05-29T05:58:33.759Z,8.60
2019-05-29T06:01:01.577Z,8.70
2019-05-29T06:03:29.231Z,8.80
2019-05-29T06:05:57.217Z,8.90
2019-05-29T06:08:24.867Z,9.00
2019-05-29T06:10:52.886Z,9.00
2019-05-29T06:13:20.540Z,9.10
2019-05-29T06:15:48.163Z,9.10
2019-05-29T06:18:21.487Z,9.20
2019-05-29T06:20:45.200Z,9.20
2019-05-29T06:23:12.870Z,9.20
2019-05-29T06:25:41.950Z,9.30
2019-05-29T06:28:09.971Z,9.40
2019-05-29T06:30:39.290Z,9.40
2019-05-29T06:33:07.384Z,9.50
2019-05-29T06:35:35.882Z,9.60
2019-05-29T06:38:03.704Z,9.60
2019-05-29T06:40:36.322Z,9.70
2019-05-29T06:43:05.461Z,9.80
2019-05-29T06:45:35.801Z,9.80
2019-05-29T06:48:05.513Z,9.90
2019-05-29T06:50:33.147Z,9.90
2019-05-29T06:53:00.780Z,10.00
2019-05-29T06:55:28.423Z,10.00
2019-05-29T06:57:56.124Z,10.10
2019-05-29T07:00:34.811Z,10.10
2019-05-29T07:02:53.129Z,10.10
2019-05-29T07:05:20.759Z,10.20
2019-05-29T07:07:48.736Z,10.30
2019-05-29T07:10:16.455Z,10.30
2019-05-29T07:12:44.558Z,10.40
2019-05-29T07:15:12.410Z,10.40
2019-05-29T07:17:40.433Z,10.50
2019-05-29T07:20:08.550Z,10.60
2019-05-29T07:22:37.079Z,10.70
2019-05-29T07:25:05.905Z,10.70
2019-05-29T07:27:33.557Z,10.80
2019-05-29T07:30:01.198Z,10.80
2019-05-29T07:32:28.873Z,10.90
2019-05-29T07:35:03.254Z,11.00
2019-05-29T07:37:25.872Z,11.10
2019-05-29T07:39:53.824Z,11.10
2019-05-29T07:42:21.471Z,11.20
2019-05-29T07:44:49.134Z,11.30
2019-05-29T07:47:16.807Z,11.40
2019-05-29T07:49:46.287Z,11.50
2019-05-29T07:52:13.824Z,11.60
2019-05-29T07:54:41.901Z,11.60
2019-05-29T07:57:09.800Z,11.70
2019-05-29T07:59:38.497Z,11.70
2019-05-29T08:02:06.333Z,11.70
2019-05-29T08:04:33.977Z,11.80
2019-05-29T08:07:01.929Z,11.90
2019-05-29T08:09:29.619Z,12.00
2019-05-29T08:11:57.318Z,12.00
2019-05-29T08:14:25.269Z,12.10
2019-05-29T08:16:53.246Z,12.10
2019-05-29T08:19:20.993Z,12.20
2019-05-29T08:21:48.921Z,12.40
2019-05-29T08:24:16.596Z,12.40
2019-05-29T08:26:44.854Z,12.60
2019-05-29T08:29:12.648Z,12.60
2019-05-29T08:31:40.690Z,12.70
2019-05-29T08:34:08.580Z,12.80
2019-05-29T08:36:36.256Z,13.00
2019-05-29T08:39:05.944Z,13.10
2019-05-29T08:41:33.621Z,13.10
2019-05-29T08:44:01.277Z,13.10
2019-05-29T08:46:28.903Z,13.20
2019-05-29T08:48:56.916Z,13.30
2019-05-29T08:51:24.562Z,13.30
2019-05-29T08:53:54.691Z,13.20
2019-05-29T08:56:22.285Z,13.20
2019-05-29T08:58:50.697Z,13.10
2019-05-29T09:01:18.486Z,13.10
2019-05-29T09:03:46.780Z,13.20
2019-05-29T09:06:14.938Z,13.30
2019-05-29T09:08:43.682Z,13.30
2019-05-29T09:11:12.337Z,13.40
2019-05-29T09:13:40.294Z,13.40
2019-05-29T09:16:07.955Z,13.30
2019-05-29T09:18:35.858Z,13.30
2019-05-29T09:21:04.412Z,13.30
2019-05-29T09:23:32.631Z,13.40
2019-05-29T09:26:13.662Z,13.40
2019-05-29T09:28:29.104Z,13.50
2019-05-29T09:30:56.762Z,13.70
2019-05-29T09:33:24.603Z,13.80
2019-05-29T09:35:52.318Z,13.90
2019-05-29T09:38:20.977Z,14.00
2019-05-29T09:40:52.605Z,14.10
2019-05-29T09:43:19.786Z,14.20
2019-05-29T09:45:47.719Z,14.40
2019-05-29T09:48:20.311Z,14.30
2019-05-29T09:50:50.091Z,14.40
2019-05-29T09:53:14.880Z,14.40
2019-05-29T09:55:42.867Z,14.50
2019-05-29T09:58:10.589Z,14.60
2019-05-29T10:00:38.600Z,14.60
2019-05-29T10:03:06.598Z,14.70
2019-05-29T10:05:34.452Z,14.90
2019-05-29T10:08:02.421Z,15.10
2019-05-29T10:10:31.533Z,15.20
2019-05-29T10:12:59.971Z,15.20
2019-05-29T10:15:27.863Z,15.30
2019-05-29T10:17:56.887Z,15.40
2019-05-29T10:20:24.758Z,15.50
2019-05-29T10:22:52.442Z,15.60
2019-05-29T10:25:20.063Z,15.60
2019-05-29T10:27:47.771Z,15.50
2019-05-29T10:30:15.552Z,15.50
2019-05-29T10:32:44.522Z,15.60
2019-05-29T10:35:12.926Z,15.80
2019-05-29T10:37:42.575Z,15.90
2019-05-29T10:40:10.815Z,16.00
2019-05-29T10:42:38.479Z,16.20
2019-05-29T10:45:08.014Z,16.40
2019-05-29T10:47:35.666Z,16.50
2019-05-29T10:50:03.603Z,16.50
2019-05-29T10:52:31.309Z,16.50
2019-05-29T10:54:58.973Z,16.70
2019-05-29T10:57:26.893Z,16.90
2019-05-29T10:59:54.929Z,17.10
2019-05-29T11:02:22.599Z,17.30
2019-05-29T11:04:53.770Z,17.60
2019-05-29T11:07:19.627Z,17.70
2019-05-29T11:09:48.575Z,17.80
2019-05-29T11:12:16.349Z,17.70
2019-05-29T11:14:44.321Z,17.80
2019-05-29T11:17:11.997Z,18.00
2019-05-29T11:19:39.636Z,18.10
2019-05-29T11:22:25.126Z,18.20
2019-05-29T11:24:36.963Z,18.60
2019-05-29T11:27:04.916Z,19.40
2019-05-29T11:29:33.396Z,20.30
2019-05-29T11:32:01.088Z,21.10
2019-05-29T11:34:28.805Z,21.80
2019-05-29T11:36:56.453Z,22.30
2019-05-29T11:39:24.151Z,23.30
2019-05-29T11:41:52.692Z,24.30
2019-05-29T11:44:20.524Z,25.40
2019-05-29T11:46:48.207Z,26.10
2019-05-29T11:49:16.178Z,26.80
2019-05-29T11:51:44.488Z,27.10
2019-05-29T11:54:12.381Z,27.80
2019-05-29T11:56:40.025Z,27.90
2019-05-29T11:59:08.006Z,28.50
2019-05-29T12:01:49.797Z,28.90
2019-05-29T12:04:22.913Z,29.80
2019-05-29T12:06:34.458Z,30.10
2019-05-29T12:09:02.134Z,29.90
2019-05-29T12:11:29.775Z,30.30
2019-05-29T12:13:58.037Z,30.60
2019-05-29T12:16:25.842Z,30.30
2019-05-29T12:18:53.726Z,30.60
2019-05-29T12:21:21.507Z,31.00
2019-05-29T12:23:49.146Z,31.30
2019-05-29T12:26:22.812Z,31.60
2019-05-29T12:28:46.541Z,31.20
2019-05-29T12:31:14.277Z,30.80
2019-05-29T12:33:41.995Z,30.80
2019-05-29T12:36:09.658Z,31.30
2019-05-29T12:38:37.733Z,31.50
2019-05-29T12:41:05.741Z,31.90
2019-05-29T12:43:33.446Z,32.20
2019-05-29T12:46:01.893Z,32.60
2019-05-29T12:48:29.733Z,33.10
2019-05-29T12:50:58.245Z,32.90
2019-05-29T12:53:30.840Z,32.50
2019-05-29T12:55:56.174Z,32.00
2019-05-29T12:58:24.277Z,32.30
2019-05-29T13:00:52.234Z,32.80
2019-05-29T13:03:19.891Z,33.30
2019-05-29T13:05:47.890Z,33.80
2019-05-29T13:08:15.882Z,33.70
2019-05-29T13:10:43.529Z,33.90
2019-05-29T13:13:11.596Z,34.00
2019-05-29T13:15:39.409Z,34.50
2019-05-29T13:18:09.955Z,35.00
2019-05-29T13:20:36.838Z,35.60
2019-05-29T13:23:07.213Z,36.70
2019-05-29T13:25:34.445Z,36.70
2019-05-29T13:28:03.072Z,37.00
2019-05-29T13:30:31.518Z,37.40
2019-05-29T13:33:03.096Z,37.80
2019-05-29T13:35:28.864Z,37.70
2019-05-29T13:37:56.917Z,37.30
2019-05-29T13:40:24.956Z,36.70
2019-05-29T13:42:52.929Z,37.00
2019-05-29T13:45:20.774Z,37.10
2019-05-29T13:47:48.451Z,37.10
2019-05-29T13:50:16.353Z,36.80
2019-05-29T13:52:44.276Z,37.50
2019-05-29T13:55:12.337Z,37.90
2019-05-29T13:57:40.380Z,38.10
2019-05-29T14:00:30.213Z,38.60
2019-05-29T14:02:38.858Z,38.50
2019-05-29T14:05:07.066Z,38.90
2019-05-29T14:07:35.163Z,39.50
2019-05-29T14:10:04.670Z,39.20
2019-05-29T14:12:32.821Z,39.20
2019-05-29T14:15:02.081Z,39.60
2019-05-29T14:17:29.965Z,39.20
2019-05-29T14:19:57.981Z,38.90
2019-05-29T14:22:25.664Z,39.40
2019-05-29T14:24:53.676Z,39.70
2019-05-29T14:27:21.610Z,40.10
2019-05-29T14:29:49.279Z,40.40
2019-05-29T14:32:17.271Z,40.50
2019-05-29T14:34:44.929Z,40.70
2019-05-29T14:37:12.631Z,40.50
2019-05-29T14:39:40.304Z,40.10
2019-05-29T14:42:08.405Z,39.60
2019-05-29T14:44:37.572Z,39.70
2019-05-29T14:47:05.910Z,39.80
2019-05-29T14:49:33.690Z,39.90
2019-05-29T14:52:02.555Z,40.30
2019-05-29T14:54:41.264Z,40.00
2019-05-29T14:56:59.886Z,40.20
2019-05-29T14:59:27.571Z,40.00
2019-05-29T15:01:55.199Z,40.20
2019-05-29T15:04:23.284Z,39.80
2019-05-29T15:06:50.945Z,39.70
2019-05-29T15:09:18.625Z,39.40
2019-05-29T15:11:46.261Z,39.40
2019-05-29T15:14:14.528Z,39.00
2019-05-29T15:16:42.331Z,39.30
2019-05-29T15:19:11.016Z,38.20
2019-05-29T15:21:38.842Z,38.10
2019-05-29T15:24:07.375Z,38.50
2019-05-29T15:26:35.187Z,38.40
2019-05-29T15:29:02.845Z,38.40
2019-05-29T15:31:30.730Z,38.40
2019-05-29T15:33:58.370Z,38.20
2019-05-29T15:36:26.003Z,38.30
2019-05-29T15:38:53.647Z,38.30
2019-05-29T15:41:21.288Z,38.30
2019-05-29T15:43:49.489Z,38.00
2019-05-29T15:46:17.742Z,38.30
2019-05-29T15:48:45.579Z,38.40
2019-05-29T15:51:13.316Z,38.90
2019-05-29T15:53:41.293Z,39.00
2019-05-29T15:56:21.668Z,39.30
2019-05-29T15:58:38.294Z,38.90
2019-05-29T16:01:07.513Z,39.30
2019-05-29T16:03:35.365Z,39.50
2019-05-29T16:06:03.338Z,39.10
2019-05-29T16:08:31.322Z,39.40
2019-05-29T16:10:58.951Z,39.90
2019-05-29T16:13:26.609Z,39.50
2019-05-29T16:15:54.313Z,39.60
2019-05-29T16:18:28.172Z,39.70
2019-05-29T16:20:51.358Z,39.90
2019-05-29T16:23:32.294Z,39.70
2019-05-29T16:25:48.374Z,39.50
2019-05-29T16:28:17.020Z,39.10
2019-05-29T16:30:45.204Z,39.10
2019-05-29T16:33:12.937Z,39.30
2019-05-29T16:35:40.574Z,39.40
2019-05-29T16:38:08.535Z,39.50
2019-05-29T16:40:36.514Z,39.20
2019-05-29T16:43:04.164Z,39.10
2019-05-29T16:45:31.805Z,39.10
2019-05-29T16:47:59.464Z,38.80
2019-05-29T16:50:27.110Z,38.40
2019-05-29T16:52:54.762Z,38.70
2019-05-29T16:55:23.072Z,38.60
2019-05-29T16:57:51.271Z,39.00
2019-05-29T17:00:19.654Z,38.90
2019-05-29T17:02:47.851Z,38.50
2019-05-29T17:05:15.852Z,38.50
2019-05-29T17:07:43.599Z,38.20
2019-05-29T17:10:11.334Z,38.30
2019-05-29T17:12:39.458Z,38.10
2019-05-29T17:15:10.514Z,38.20
2019-05-29T17:17:38.593Z,37.90
2019-05-29T17:20:07.315Z,37.90
2019-05-29T17:22:34.962Z,37.90
2019-05-29T17:25:02.665Z,37.50
2019-05-29T17:27:30.311Z,37.30
2019-05-29T17:29:58.301Z,37.20
2019-05-29T17:32:25.954Z,36.90
2019-05-29T17:34:53.589Z,36.60
2019-05-29T17:37:21.237Z,36.50
2019-05-29T17:39:48.898Z,35.80
2019-05-29T17:42:16.536Z,34.80
2019-05-29T17:44:44.457Z,33.40
2019-05-29T17:47:12.201Z,32.30
2019-05-29T17:49:39.903Z,30.90
2019-05-29T17:52:07.549Z,29.50
2019-05-29T17:54:35.215Z,28.90
2019-05-29T17:57:03.133Z,28.40
2019-05-29T17:59:30.827Z,27.90
2019-05-29T18:01:58.517Z,27.40
2019-05-29T18:04:26.807Z,26.90
2019-05-29T18:06:56.652Z,26.50
2019-05-29T18:09:27.390Z,25.80
2019-05-29T18:11:53.619Z,25.10
2019-05-29T18:14:21.571Z,24.90
2019-05-29T18:16:49.561Z,24.80
2019-05-29T18:19:17.534Z,24.80
2019-05-29T18:21:45.361Z,24.70
2019-05-29T18:24:13.093Z,24.60
2019-05-29T18:26:47.004Z,24.50
2019-05-29T18:29:10.107Z,24.30
2019-05-29T18:31:37.758Z,24.30
2019-05-29T18:34:05.409Z,24.20
2019-05-29T18:36:33.043Z,24.10
2019-05-29T18:42:10.327Z,23.90
2019-05-29T18:44:38.238Z,23.80
2019-05-29T18:47:05.877Z,23.60
2019-05-29T18:49:33.571Z,23.60
2019-05-29T18:52:01.208Z,23.60
2019-05-29T18:54:29.900Z,23.40
2019-05-29T18:57:14.456Z,23.40
2019-05-29T18:59:27.598Z,23.30
2019-05-29T19:01:55.306Z,23.10
2019-05-29T19:04:23.431Z,23.00
2019-05-29T19:06:51.170Z,22.70
2019-05-29T19:09:19.178Z,22.60
2019-05-29T19:11:46.842Z,22.50
2019-05-29T19:14:14.822Z,22.50
2019-05-29T19:16:42.525Z,22.40
2019-05-29T19:19:10.165Z,22.40
2019-05-29T19:21:37.857Z,22.10
2019-05-29T19:24:05.523Z,22.00
2019-05-29T19:26:36.589Z,22.00
2019-05-29T19:29:02.524Z,21.90
2019-05-29T19:31:31.295Z,21.80
2019-05-29T19:33:59.087Z,21.80
2019-05-29T19:36:27.688Z,21.60
2019-05-29T19:38:55.465Z,21.50
2019-05-29T19:41:23.950Z,21.60
2019-05-29T19:43:51.828Z,21.40
2019-05-29T19:46:19.810Z,21.30
2019-05-29T19:48:47.441Z,21.10
2019-05-29T19:51:15.349Z,21.10
2019-05-29T19:53:43.010Z,20.90
2019-05-29T19:56:10.658Z,20.90
2019-05-29T19:58:38.290Z,20.90
2019-05-29T20:01:06.142Z,20.90
2019-05-29T20:03:34.673Z,20.80
2019-05-29T20:06:02.435Z,20.70
2019-05-29T20:08:33.243Z,20.60
2019-05-29T20:11:00.112Z,20.50
2019-05-29T20:13:28.102Z,20.50
2019-05-29T20:15:56.105Z,20.30
2019-05-29T20:18:23.755Z,20.10
2019-05-29T20:20:51.426Z,20.10
2019-05-29T20:23:19.356Z,20.00
2019-05-29T20:25:47.021Z,19.90
2019-05-29T20:28:14.969Z,19.70
2019-05-29T20:30:42.835Z,19.70
2019-05-29T20:33:10.546Z,19.60
2019-05-29T20:35:39.125Z,19.50
2019-05-29T20:38:08.490Z,19.50
2019-05-29T20:40:39.438Z,19.40
2019-05-29T20:43:07.283Z,19.40
2019-05-29T20:45:35.525Z,19.30
2019-05-29T20:48:03.445Z,19.20
2019-05-29T20:50:31.216Z,19.10
2019-05-29T20:52:59.191Z,19.20
2019-05-29T20:55:26.862Z,19.10
2019-05-29T20:57:54.841Z,19.00
2019-05-29T21:00:22.547Z,19.00
2019-05-29T21:02:50.197Z,19.00
2019-05-29T21:05:17.915Z,18.90
2019-05-29T21:07:45.567Z,18.80
2019-05-29T21:10:13.465Z,18.70
2019-05-29T21:12:44.297Z,18.50
2019-05-29T21:15:10.685Z,18.50
2019-05-29T21:17:39.864Z,18.50
2019-05-29T21:20:08.071Z,18.40
2019-05-29T21:22:36.507Z,18.30
2019-05-29T21:25:12.166Z,18.30
2019-05-29T21:27:38.243Z,18.20
2019-05-29T21:30:11.305Z,18.10
2019-05-29T21:32:40.214Z,18.10
2019-05-29T21:35:08.077Z,18.00
2019-05-29T21:37:36.203Z,17.90
2019-05-29T21:40:05.194Z,17.80
2019-05-29T21:42:32.851Z,17.80
2019-05-29T21:45:00.493Z,17.80
2019-05-29T21:47:28.139Z,17.80
2019-05-29T21:49:55.802Z,17.70
2019-05-29T21:52:23.435Z,17.60
2019-05-29T21:54:51.094Z,17.50
2019-05-29T21:57:18.741Z,17.50
2019-05-29T21:59:47.938Z,17.50
2019-05-29T22:02:15.828Z,17.60
2019-05-29T22:04:44.581Z,17.50
2019-05-29T22:07:12.403Z,17.40
2019-05-29T22:09:40.081Z,17.30
2019-05-29T22:12:07.730Z,17.30
2019-05-29T22:14:35.387Z,17.20
2019-05-29T22:17:03.160Z,17.30
2019-05-29T22:19:30.975Z,17.20
2019-05-29T22:21:59.184Z,17.00
2019-05-29T22:24:26.993Z,16.90
2019-05-29T22:26:55.226Z,16.90
2019-05-29T22:29:22.987Z,16.80
2019-05-29T22:31:51.328Z,16.60
2019-05-29T22:34:19.173Z,16.60
2019-05-29T22:36:46.830Z,16.50
2019-05-29T22:39:14.775Z,16.50
2019-05-29T22:41:42.446Z,16.40
2019-05-29T22:44:10.094Z,16.30
2019-05-29T22:46:37.765Z,16.20
2019-05-29T22:49:05.893Z,16.10
2019-05-29T22:51:33.582Z,16.20
2019-05-29T22:54:02.082Z,16.10
2019-05-29T22:56:29.847Z,16.00
2019-05-29T22:58:58.011Z,16.00
2019-05-29T23:01:26.211Z,15.90
2019-05-29T23:03:54.259Z,15.90
2019-05-29T23:06:22.009Z,15.80
2019-05-29T23:08:49.647Z,15.80
2019-05-29T23:11:17.351Z,15.70
2019-05-29T23:13:45.022Z,15.80
2019-05-29T23:16:12.985Z,15.60
2019-05-29T23:18:40.637Z,15.60
2019-05-29T23:21:08.525Z,15.60
2019-05-29T23:23:36.163Z,15.60
2019-05-29T23:26:03.882Z,15.60
2019-05-29T23:28:31.714Z,15.60
2019-05-29T23:31:00.893Z,15.60
2019-05-29T23:33:29.014Z,15.40
2019-05-29T23:35:56.978Z,15.40
2019-05-29T23:38:24.654Z,15.50
2019-05-29T23:40:53.189Z,15.40
2019-05-29T23:43:21.000Z,15.30
2019-05-29T23:45:48.647Z,15.30
2019-05-29T23:48:16.624Z,15.30
2019-05-29T23:50:44.627Z,15.20
2019-05-29T23:53:12.264Z,15.30
2019-05-29T23:55:39.903Z,15.30
2019-05-29T23:58:08.412Z,15.30
