createdAt,value
2023-01-19T00:00:23.475Z,14.73
2023-01-19T00:02:51.672Z,13.60
2023-01-19T00:05:19.454Z,14.27
2023-01-19T00:07:46.998Z,14.13
2023-01-19T00:10:14.515Z,13.50
2023-01-19T00:12:42.549Z,13.45
2023-01-19T00:15:10.759Z,14.43
2023-01-19T00:17:41.180Z,13.63
2023-01-19T00:20:09.934Z,15.25
2023-01-19T00:22:37.465Z,13.80
2023-01-19T00:25:05.350Z,14.27
2023-01-19T00:27:35.079Z,13.68
2023-01-19T00:32:30.601Z,14.27
2023-01-19T00:34:58.077Z,14.25
2023-01-19T00:37:25.589Z,13.55
2023-01-19T00:39:53.303Z,13.75
2023-01-19T00:42:39.555Z,14.70
2023-01-19T00:45:12.945Z,15.35
2023-01-19T00:47:41.138Z,14.77
2023-01-19T00:50:11.890Z,14.80
2023-01-19T00:52:41.142Z,14.98
2023-01-19T00:55:11.560Z,14.27
2023-01-19T00:57:40.525Z,15.18
2023-01-19T01:00:11.823Z,14.38
2023-01-19T01:02:41.169Z,14.02
2023-01-19T01:05:09.611Z,15.68
2023-01-19T01:07:41.230Z,14.60
2023-01-19T01:10:10.703Z,13.40
2023-01-19T01:12:39.280Z,14.35
2023-01-19T01:15:10.282Z,13.45
2023-01-19T01:17:47.678Z,14.07
2023-01-19T01:20:23.869Z,13.75
2023-01-19T01:22:53.878Z,13.30
2023-01-19T01:25:23.812Z,13.75
2023-01-19T01:27:51.777Z,15.00
2023-01-19T01:30:20.283Z,13.65
2023-01-19T01:32:48.688Z,14.35
2023-01-19T01:35:17.260Z,14.90
2023-01-19T01:37:45.609Z,13.73
2023-01-19T01:40:15.789Z,14.65
2023-01-19T01:42:44.279Z,13.82
2023-01-19T01:45:30.317Z,14.98
2023-01-19T01:48:22.442Z,15.75
2023-01-19T01:51:26.142Z,15.38
2023-01-19T01:53:56.645Z,14.27
2023-01-19T01:56:27.874Z,14.23
2023-01-19T01:58:55.653Z,15.98
2023-01-19T02:01:41.758Z,14.52
2023-01-19T02:04:09.605Z,14.90
2023-01-19T02:06:56.461Z,14.77
2023-01-19T02:09:45.143Z,14.27
2023-01-19T02:12:31.990Z,13.60
2023-01-19T02:14:59.518Z,14.20
2023-01-19T02:17:27.252Z,13.85
2023-01-19T02:19:54.958Z,13.90
2023-01-19T02:22:36.086Z,13.40
2023-01-19T02:25:05.514Z,14.25
2023-01-19T02:27:34.107Z,13.95
2023-01-19T02:30:03.805Z,14.80
2023-01-19T02:32:31.688Z,14.35
2023-01-19T02:34:59.543Z,15.43
2023-01-19T02:37:31.415Z,15.43
2023-01-19T02:40:02.811Z,17.88
2023-01-19T02:42:36.536Z,15.05
2023-01-19T02:45:09.664Z,14.27
2023-01-19T02:47:39.998Z,13.48
2023-01-19T02:53:02.067Z,14.48
2023-01-19T02:55:32.321Z,14.38
2023-01-19T02:58:22.334Z,12.30
2023-01-19T03:01:02.922Z,14.50
2023-01-19T03:03:40.599Z,12.60
2023-01-19T03:06:27.403Z,12.38
2023-01-19T03:09:41.491Z,13.23
2023-01-19T03:12:22.520Z,12.70
2023-01-19T03:14:51.995Z,13.30
2023-01-19T03:17:20.533Z,12.73
2023-01-19T03:19:50.687Z,12.35
2023-01-19T03:22:29.539Z,13.13
2023-01-19T03:25:01.037Z,12.57
2023-01-19T03:27:40.687Z,13.48
2023-01-19T03:30:13.244Z,11.75
2023-01-19T03:32:50.430Z,13.25
2023-01-19T03:35:20.650Z,11.50
2023-01-19T03:37:50.766Z,11.95
2023-01-19T03:40:18.773Z,11.90
2023-01-19T03:42:49.004Z,12.68
2023-01-19T03:45:17.405Z,12.93
2023-01-19T03:47:45.375Z,12.45
2023-01-19T03:50:30.289Z,12.82
2023-01-19T03:53:07.082Z,12.43
2023-01-19T03:55:37.648Z,11.73
2023-01-19T03:58:05.729Z,12.27
2023-01-19T04:00:34.009Z,12.38
2023-01-19T04:03:01.969Z,14.80
2023-01-19T04:05:30.593Z,15.63
2023-01-19T04:07:58.428Z,13.65
2023-01-19T04:10:26.040Z,14.45
2023-01-19T04:12:58.335Z,13.73
2023-01-19T04:15:26.776Z,13.93
2023-01-19T04:17:54.697Z,13.80
2023-01-19T04:20:22.279Z,14.60
2023-01-19T04:22:49.905Z,13.15
2023-01-19T04:25:17.548Z,13.55
2023-01-19T04:27:45.056Z,13.52
2023-01-19T04:30:13.019Z,12.85
2023-01-19T04:32:41.153Z,13.68
2023-01-19T04:35:08.686Z,15.10
2023-01-19T04:37:36.275Z,12.68
2023-01-19T04:40:04.508Z,12.65
2023-01-19T04:42:32.505Z,11.93
2023-01-19T04:45:01.248Z,11.75
2023-01-19T04:47:29.102Z,12.07
2023-01-19T04:49:56.672Z,11.95
2023-01-19T04:52:25.759Z,12.43
2023-01-19T04:54:53.296Z,11.95
2023-01-19T04:57:20.765Z,10.95
2023-01-19T04:59:48.835Z,11.55
2023-01-19T05:02:16.516Z,11.48
2023-01-19T05:04:44.034Z,11.32
2023-01-19T05:07:11.671Z,11.40
2023-01-19T05:09:39.164Z,11.15
2023-01-19T05:12:06.740Z,11.20
2023-01-19T05:14:34.416Z,10.70
2023-01-19T05:17:03.346Z,11.13
2023-01-19T05:19:31.489Z,11.30
2023-01-19T05:21:59.033Z,11.27
2023-01-19T05:24:26.615Z,10.65
2023-01-19T05:26:54.368Z,10.73
2023-01-19T05:29:22.123Z,10.88
2023-01-19T05:31:49.906Z,10.63
2023-01-19T05:34:17.940Z,11.75
2023-01-19T05:36:45.446Z,10.27
2023-01-19T05:39:14.208Z,10.15
2023-01-19T05:41:47.843Z,10.60
2023-01-19T05:44:15.632Z,10.85
2023-01-19T05:46:43.257Z,10.30
2023-01-19T05:49:12.241Z,10.77
2023-01-19T05:51:40.547Z,11.52
2023-01-19T05:54:08.962Z,11.32
2023-01-19T05:56:39.426Z,11.77
2023-01-19T05:59:07.240Z,11.30
2023-01-19T06:01:39.826Z,12.52
2023-01-19T06:04:07.732Z,11.43
2023-01-19T06:06:36.054Z,11.10
2023-01-19T06:09:03.791Z,12.30
2023-01-19T06:11:31.433Z,12.40
2023-01-19T06:13:58.912Z,10.82
2023-01-19T06:16:26.646Z,10.50
2023-01-19T06:18:54.157Z,10.10
2023-01-19T06:21:21.929Z,11.38
2023-01-19T06:23:49.759Z,11.63
2023-01-19T06:26:17.415Z,11.57
2023-01-19T06:28:44.958Z,12.13
2023-01-19T06:31:12.744Z,11.57
2023-01-19T06:33:40.469Z,11.73
2023-01-19T06:36:08.694Z,10.77
2023-01-19T06:38:36.433Z,11.43
2023-01-19T06:41:04.893Z,11.15
2023-01-19T06:43:33.069Z,12.25
2023-01-19T06:46:00.933Z,10.82
2023-01-19T06:48:28.577Z,12.05
2023-01-19T06:50:58.545Z,11.63
2023-01-19T06:53:28.456Z,10.90
2023-01-19T06:56:03.079Z,11.07
2023-01-19T06:58:32.014Z,11.57
2023-01-19T07:01:06.931Z,11.50
2023-01-19T07:03:35.890Z,12.18
2023-01-19T07:06:06.685Z,13.03
2023-01-19T07:08:37.081Z,11.65
2023-01-19T07:11:30.754Z,11.15
2023-01-19T07:14:00.492Z,12.00
2023-01-19T07:16:28.317Z,12.25
2023-01-19T07:18:56.144Z,11.13
2023-01-19T07:21:24.060Z,11.25
2023-01-19T07:23:53.090Z,11.15
2023-01-19T07:26:21.719Z,10.82
2023-01-19T07:28:51.705Z,9.80
2023-01-19T07:31:19.638Z,10.75
2023-01-19T07:33:47.325Z,10.52
2023-01-19T07:36:16.549Z,10.27
2023-01-19T07:38:44.269Z,10.27
2023-01-19T07:41:25.862Z,10.57
2023-01-19T07:43:56.562Z,10.15
2023-01-19T07:46:24.678Z,10.10
2023-01-19T07:48:52.235Z,10.82
2023-01-19T07:51:22.808Z,9.95
2023-01-19T07:53:51.015Z,11.05
2023-01-19T07:56:18.877Z,12.18
2023-01-19T07:58:47.036Z,10.10
2023-01-19T08:01:16.701Z,11.73
2023-01-19T08:03:44.798Z,9.57
2023-01-19T08:06:23.859Z,11.02
2023-01-19T08:08:53.578Z,10.00
2023-01-19T08:11:21.425Z,9.90
2023-01-19T08:13:48.989Z,9.75
2023-01-19T08:16:17.374Z,10.93
2023-01-19T08:18:44.997Z,9.43
2023-01-19T08:21:13.008Z,9.77
2023-01-19T08:23:40.814Z,9.50
2023-01-19T08:26:27.616Z,8.60
2023-01-19T08:28:59.774Z,10.60
2023-01-19T08:31:31.466Z,10.80
2023-01-19T08:33:59.493Z,10.35
2023-01-19T08:36:27.459Z,9.95
2023-01-19T08:38:55.011Z,9.32
2023-01-19T08:41:22.612Z,8.80
2023-01-19T08:43:50.212Z,8.43
2023-01-19T08:49:05.351Z,9.13
2023-01-19T08:51:36.457Z,8.50
2023-01-19T08:54:06.287Z,8.98
2023-01-19T08:56:33.824Z,9.45
2023-01-19T08:59:09.303Z,9.07
2023-01-19T09:01:37.842Z,8.63
2023-01-19T09:04:05.830Z,9.23
2023-01-19T09:06:34.243Z,9.30
2023-01-19T09:09:01.835Z,8.50
2023-01-19T09:11:30.881Z,8.77
2023-01-19T09:13:59.035Z,8.98
2023-01-19T09:16:27.389Z,10.07
2023-01-19T09:18:55.038Z,9.90
2023-01-19T09:21:22.536Z,8.40
2023-01-19T09:23:52.369Z,9.05
2023-01-19T09:26:19.871Z,9.30
2023-01-19T09:28:47.392Z,8.52
2023-01-19T09:31:15.366Z,8.95
2023-01-19T09:33:42.972Z,8.70
2023-01-19T09:36:10.844Z,7.85
2023-01-19T09:38:40.833Z,7.85
2023-01-19T09:41:33.821Z,7.82
2023-01-19T09:44:01.791Z,8.35
2023-01-19T09:46:41.803Z,9.00
2023-01-19T09:49:26.702Z,7.88
2023-01-19T09:51:54.603Z,9.02
2023-01-19T09:54:27.689Z,9.98
2023-01-19T09:56:55.363Z,8.60
2023-01-19T09:59:29.657Z,9.85
2023-01-19T10:02:25.633Z,10.45
2023-01-19T10:05:27.900Z,8.88
2023-01-19T10:08:25.526Z,9.02
2023-01-19T10:10:58.167Z,8.80
2023-01-19T10:13:47.184Z,9.60
2023-01-19T10:16:31.638Z,8.77
2023-01-19T10:19:09.290Z,9.30
2023-01-19T10:21:43.342Z,9.23
2023-01-19T10:24:22.968Z,8.73
2023-01-19T10:26:52.989Z,7.97
2023-01-19T10:29:34.632Z,8.68
2023-01-19T10:32:12.657Z,9.43
2023-01-19T10:34:41.747Z,8.27
2023-01-19T10:37:18.575Z,8.30
2023-01-19T10:39:53.946Z,7.90
2023-01-19T10:42:21.694Z,7.30
2023-01-19T10:44:49.814Z,7.45
2023-01-19T10:47:20.232Z,7.47
2023-01-19T10:49:49.146Z,7.20
2023-01-19T10:52:37.619Z,7.37
2023-01-19T10:55:08.070Z,7.18
2023-01-19T10:57:39.518Z,6.85
2023-01-19T11:00:28.259Z,6.45
2023-01-19T11:02:55.843Z,7.40
2023-01-19T11:05:25.770Z,7.13
2023-01-19T11:07:53.655Z,7.05
2023-01-19T11:10:28.189Z,6.93
2023-01-19T11:13:15.846Z,7.05
2023-01-19T11:16:00.375Z,6.75
2023-01-19T11:18:30.931Z,7.25
2023-01-19T11:21:08.017Z,7.07
2023-01-19T11:27:51.568Z,6.32
2023-01-19T11:30:26.088Z,6.25
2023-01-19T11:32:54.585Z,6.43
2023-01-19T11:35:38.121Z,6.65
2023-01-19T11:38:19.216Z,6.38
2023-01-19T11:40:58.759Z,6.38
2023-01-19T11:43:43.590Z,5.38
2023-01-19T11:46:17.816Z,6.00
2023-01-19T11:49:08.488Z,6.75
2023-01-19T11:52:02.381Z,5.93
2023-01-19T11:54:35.875Z,5.90
2023-01-19T11:57:16.147Z,5.63
2023-01-19T11:59:45.171Z,5.88
2023-01-19T12:02:43.862Z,5.78
2023-01-19T12:05:17.041Z,5.70
2023-01-19T12:07:47.927Z,6.30
2023-01-19T12:10:31.773Z,5.65
2023-01-19T12:13:00.757Z,5.47
2023-01-19T12:15:34.237Z,5.93
2023-01-19T12:18:03.226Z,5.68
2023-01-19T12:20:36.727Z,6.32
2023-01-19T12:23:29.139Z,5.90
2023-01-19T12:26:02.147Z,5.97
2023-01-19T12:28:32.998Z,5.72
2023-01-19T12:31:02.813Z,6.47
2023-01-19T12:33:34.674Z,5.93
2023-01-19T12:36:07.113Z,6.00
2023-01-19T12:38:52.865Z,6.53
2023-01-19T12:41:28.157Z,6.05
2023-01-19T12:44:16.605Z,5.60
2023-01-19T12:47:08.149Z,5.65
2023-01-19T12:49:41.624Z,5.88
2023-01-19T12:52:31.148Z,6.07
2023-01-19T12:55:07.654Z,6.10
2023-01-19T12:57:40.162Z,6.28
2023-01-19T13:00:27.791Z,6.10
2023-01-19T13:03:21.387Z,6.95
2023-01-19T13:05:56.836Z,6.03
2023-01-19T13:08:30.536Z,6.32
2023-01-19T13:11:05.541Z,5.88
2023-01-19T13:13:38.071Z,6.13
2023-01-19T13:16:18.264Z,6.57
2023-01-19T13:21:28.063Z,6.50
2023-01-19T13:23:58.550Z,6.95
2023-01-19T13:26:30.975Z,6.10
2023-01-19T13:29:16.107Z,6.78
2023-01-19T13:31:44.841Z,6.70
2023-01-19T13:34:15.074Z,6.07
2023-01-19T13:36:46.550Z,6.35
2023-01-19T13:39:20.079Z,6.25
2023-01-19T13:41:49.185Z,6.13
2023-01-19T13:44:24.158Z,6.22
2023-01-19T13:46:54.290Z,6.43
2023-01-19T13:49:33.292Z,7.10
2023-01-19T13:52:30.628Z,6.50
2023-01-19T13:55:03.081Z,6.55
2023-01-19T13:57:40.864Z,7.10
2023-01-19T14:00:12.779Z,5.95
2023-01-19T14:02:40.559Z,7.38
2023-01-19T14:05:28.438Z,6.55
2023-01-19T14:08:08.945Z,7.00
2023-01-19T14:10:48.633Z,6.47
2023-01-19T14:13:20.001Z,7.25
2023-01-19T14:15:50.228Z,7.65
2023-01-19T14:18:20.044Z,7.03
2023-01-19T14:21:12.449Z,7.82
2023-01-19T14:23:47.832Z,8.23
2023-01-19T14:26:49.041Z,7.82
2023-01-19T14:29:19.426Z,8.70
2023-01-19T14:32:00.370Z,8.25
2023-01-19T14:34:45.421Z,8.88
2023-01-19T14:37:21.844Z,8.68
2023-01-19T14:39:52.892Z,9.75
2023-01-19T14:42:26.084Z,8.40
2023-01-19T14:44:56.228Z,8.50
2023-01-19T14:47:29.807Z,8.15
2023-01-19T14:50:02.315Z,8.20
2023-01-19T14:52:42.166Z,8.57
2023-01-19T14:57:55.728Z,7.53
2023-01-19T15:00:23.751Z,8.55
2023-01-19T15:02:51.245Z,8.68
2023-01-19T15:05:19.384Z,8.38
2023-01-19T15:07:47.540Z,8.95
2023-01-19T15:10:23.825Z,9.32
2023-01-19T15:12:54.251Z,8.13
2023-01-19T15:15:29.539Z,8.35
2023-01-19T15:17:58.592Z,9.95
2023-01-19T15:20:26.191Z,8.85
2023-01-19T15:22:53.752Z,8.70
2023-01-19T15:25:25.814Z,8.70
2023-01-19T15:27:57.931Z,8.68
2023-01-19T15:30:29.738Z,8.25
2023-01-19T15:32:58.967Z,8.55
2023-01-19T15:35:26.727Z,9.68
2023-01-19T15:37:54.685Z,9.95
2023-01-19T15:40:23.412Z,9.80
2023-01-19T15:42:51.032Z,9.20
2023-01-19T15:45:18.509Z,8.95
2023-01-19T15:47:46.061Z,9.70
2023-01-19T15:50:13.642Z,9.90
2023-01-19T15:52:41.198Z,9.35
2023-01-19T15:55:11.901Z,10.18
2023-01-19T15:57:39.417Z,11.13
2023-01-19T16:00:07.944Z,10.35
2023-01-19T16:02:37.940Z,13.95
2023-01-19T16:05:06.209Z,11.13
2023-01-19T16:07:34.708Z,10.65
2023-01-19T16:10:02.396Z,10.00
2023-01-19T16:12:30.144Z,11.02
2023-01-19T16:14:57.611Z,10.50
2023-01-19T16:17:25.133Z,10.93
2023-01-19T16:19:52.619Z,12.13
2023-01-19T16:22:20.154Z,11.02
2023-01-19T16:24:47.705Z,10.63
2023-01-19T16:27:15.211Z,10.50
2023-01-19T16:29:42.669Z,10.65
2023-01-19T16:32:10.151Z,10.93
2023-01-19T16:34:37.648Z,10.52
2023-01-19T16:37:05.178Z,11.63
2023-01-19T16:39:32.791Z,10.98
2023-01-19T16:42:00.588Z,10.55
2023-01-19T16:44:28.234Z,11.25
2023-01-19T16:46:55.774Z,11.30
2023-01-19T16:49:26.804Z,10.40
2023-01-19T16:51:56.215Z,10.82
2023-01-19T16:54:26.189Z,10.85
2023-01-19T16:56:55.548Z,11.32
2023-01-19T16:59:23.440Z,10.82
2023-01-19T17:01:52.142Z,11.45
2023-01-19T17:04:22.055Z,11.00
2023-01-19T17:06:50.234Z,13.90
2023-01-19T17:09:18.002Z,11.75
2023-01-19T17:11:46.174Z,11.38
2023-01-19T17:14:16.684Z,11.40
2023-01-19T17:16:44.359Z,12.18
2023-01-19T17:19:17.444Z,11.30
2023-01-19T17:21:48.707Z,11.00
2023-01-19T17:24:17.285Z,11.15
2023-01-19T17:26:46.066Z,11.43
2023-01-19T17:29:13.553Z,12.13
2023-01-19T17:31:41.191Z,10.85
2023-01-19T17:34:09.934Z,12.10
2023-01-19T17:36:38.068Z,10.70
2023-01-19T17:39:08.297Z,11.65
2023-01-19T17:41:36.133Z,10.95
2023-01-19T17:44:05.567Z,11.00
2023-01-19T17:46:36.698Z,11.05
2023-01-19T17:49:05.940Z,11.18
2023-01-19T17:51:34.160Z,12.55
2023-01-19T17:54:01.993Z,10.48
2023-01-19T17:56:33.188Z,10.98
2023-01-19T17:59:00.736Z,10.80
2023-01-19T18:01:30.978Z,10.98
2023-01-19T18:03:59.262Z,11.25
2023-01-19T18:06:27.089Z,12.45
2023-01-19T18:08:54.601Z,12.02
2023-01-19T18:11:22.386Z,12.60
2023-01-19T18:13:50.823Z,13.32
2023-01-19T18:16:29.072Z,13.90
2023-01-19T18:18:57.528Z,14.27
2023-01-19T18:21:28.876Z,13.27
2023-01-19T18:24:04.989Z,13.65
2023-01-19T18:26:34.781Z,12.68
2023-01-19T18:29:02.463Z,12.35
2023-01-19T18:31:30.431Z,12.23
2023-01-19T18:33:58.233Z,13.30
2023-01-19T18:36:25.895Z,13.02
2023-01-19T18:38:53.782Z,12.15
2023-01-19T18:41:22.131Z,11.63
2023-01-19T18:43:50.274Z,11.88
2023-01-19T18:46:19.116Z,11.48
2023-01-19T18:48:46.678Z,11.52
2023-01-19T18:51:15.874Z,11.55
2023-01-19T18:53:43.899Z,11.13
2023-01-19T18:56:14.358Z,11.18
2023-01-19T18:58:44.919Z,11.18
2023-01-19T19:01:24.603Z,11.15
2023-01-19T19:03:52.991Z,11.35
2023-01-19T19:06:21.466Z,13.25
2023-01-19T19:08:50.972Z,13.90
2023-01-19T19:11:20.180Z,11.77
2023-01-19T19:14:00.610Z,10.57
2023-01-19T19:16:28.946Z,13.57
2023-01-19T19:18:56.966Z,10.88
2023-01-19T19:21:25.571Z,11.07
2023-01-19T19:23:57.779Z,10.77
2023-01-19T19:26:28.446Z,11.30
2023-01-19T19:28:56.510Z,18.17
2023-01-19T19:31:26.235Z,11.77
2023-01-19T19:33:55.849Z,11.52
2023-01-19T19:36:24.455Z,11.95
2023-01-19T19:38:52.076Z,11.35
2023-01-19T19:41:27.089Z,12.13
2023-01-19T19:43:55.741Z,11.30
2023-01-19T19:46:24.556Z,12.13
2023-01-19T19:48:53.057Z,11.55
2023-01-19T19:51:27.223Z,12.05
2023-01-19T19:53:56.897Z,11.45
2023-01-19T19:58:54.685Z,14.52
2023-01-19T20:03:55.637Z,11.88
2023-01-19T20:06:25.063Z,13.75
2023-01-19T20:08:54.423Z,14.75
2023-01-19T20:11:25.447Z,12.85
2023-01-19T20:13:53.311Z,12.10
2023-01-19T20:16:23.191Z,13.15
2023-01-19T20:18:54.258Z,11.75
2023-01-19T20:21:25.690Z,13.13
2023-01-19T20:23:54.950Z,13.48
2023-01-19T20:26:26.557Z,13.05
2023-01-19T20:28:56.750Z,13.23
2023-01-19T20:35:28.166Z,14.23
2023-01-19T20:37:55.875Z,13.70
2023-01-19T20:40:23.455Z,15.55
2023-01-19T20:42:50.991Z,12.10
2023-01-19T20:45:19.753Z,12.75
2023-01-19T20:47:47.297Z,12.13
2023-01-19T20:50:14.812Z,13.38
2023-01-19T20:52:42.296Z,12.40
2023-01-19T20:55:10.557Z,11.98
2023-01-19T20:57:38.124Z,13.13
2023-01-19T21:00:06.266Z,12.02
2023-01-19T21:02:33.944Z,11.75
2023-01-19T21:05:01.500Z,12.82
2023-01-19T21:07:29.401Z,13.18
2023-01-19T21:09:56.939Z,12.93
2023-01-19T21:12:24.551Z,11.60
2023-01-19T21:14:52.077Z,12.40
2023-01-19T21:17:19.579Z,13.13
2023-01-19T21:19:47.195Z,14.30
2023-01-19T21:22:14.893Z,12.65
2023-01-19T21:24:44.449Z,12.57
2023-01-19T21:29:40.908Z,12.52
2023-01-19T21:32:08.472Z,12.45
2023-01-19T21:34:36.018Z,12.85
2023-01-19T21:37:03.522Z,11.10
2023-01-19T21:39:31.090Z,12.88
2023-01-19T21:41:58.657Z,13.10
2023-01-19T21:44:26.324Z,13.63
2023-01-19T21:46:55.584Z,12.93
2023-01-19T21:49:23.111Z,12.52
2023-01-19T21:51:50.769Z,12.82
2023-01-19T21:54:18.976Z,12.63
2023-01-19T21:56:46.557Z,12.73
2023-01-19T21:59:15.568Z,12.77
2023-01-19T22:01:45.217Z,13.13
2023-01-19T22:06:58.806Z,14.25
2023-01-19T22:09:26.331Z,14.18
2023-01-19T22:11:53.918Z,13.30
2023-01-19T22:14:21.478Z,14.50
2023-01-19T22:16:49.034Z,13.98
2023-01-19T22:19:16.538Z,13.35
2023-01-19T22:21:44.109Z,14.35
2023-01-19T22:24:12.918Z,13.88
2023-01-19T22:26:40.455Z,14.40
2023-01-19T22:29:17.612Z,13.90
2023-01-19T22:31:45.909Z,13.90
2023-01-19T22:34:14.566Z,13.82
2023-01-19T22:36:42.149Z,14.57
2023-01-19T22:39:12.057Z,14.18
2023-01-19T22:41:45.003Z,14.82
2023-01-19T22:44:15.111Z,13.55
2023-01-19T22:46:43.414Z,14.25
2023-01-19T22:49:13.446Z,12.75
2023-01-19T22:51:41.397Z,14.68
2023-01-19T22:54:09.147Z,15.95
2023-01-19T22:56:38.821Z,12.93
2023-01-19T22:59:06.805Z,13.32
2023-01-19T23:01:40.194Z,13.15
2023-01-19T23:04:14.287Z,13.48
2023-01-19T23:06:42.348Z,13.25
2023-01-19T23:09:14.771Z,12.85
2023-01-19T23:11:44.029Z,12.63
2023-01-19T23:14:17.764Z,13.73
2023-01-19T23:16:47.309Z,13.65
2023-01-19T23:24:12.717Z,12.98
2023-01-19T23:26:40.361Z,12.77
2023-01-19T23:29:12.323Z,13.27
2023-01-19T23:31:44.120Z,13.48
2023-01-19T23:34:12.580Z,13.45
2023-01-19T23:36:41.940Z,14.50
2023-01-19T23:39:18.276Z,13.60
2023-01-19T23:41:46.401Z,14.45
2023-01-19T23:44:14.119Z,13.63
2023-01-19T23:46:41.914Z,13.82
2023-01-19T23:49:09.523Z,13.05
2023-01-19T23:51:37.065Z,14.30
2023-01-19T23:54:04.709Z,14.43
2023-01-19T23:56:35.265Z,14.07
2023-01-19T23:59:07.739Z,14.10
