createdAt,value
2017-10-23T00:00:54.262Z,11.37
2017-10-23T00:03:21.723Z,7.90
2017-10-23T00:05:50.338Z,7.40
2017-10-23T00:08:17.798Z,9.37
2017-10-23T00:10:45.259Z,7.40
2017-10-23T00:13:13.256Z,13.17
2017-10-23T00:15:40.731Z,13.03
2017-10-23T00:18:08.200Z,6.10
2017-10-23T00:20:35.656Z,7.93
2017-10-23T00:23:03.123Z,8.67
2017-10-23T00:25:31.347Z,5.97
2017-10-23T00:27:58.816Z,7.90
2017-10-23T00:30:26.285Z,7.00
2017-10-23T00:32:53.747Z,7.00
2017-10-23T00:35:21.208Z,5.67
2017-10-23T00:37:48.672Z,6.97
2017-10-23T00:40:16.135Z,6.87
2017-10-23T00:42:43.593Z,6.50
2017-10-23T00:45:11.062Z,6.13
2017-10-23T00:47:39.298Z,8.63
2017-10-23T00:50:06.765Z,6.83
2017-10-23T00:52:34.223Z,6.10
2017-10-23T00:55:01.708Z,7.73
2017-10-23T00:57:29.163Z,8.70
2017-10-23T00:59:56.640Z,11.30
2017-10-23T01:02:24.864Z,6.33
2017-10-23T01:04:52.335Z,10.10
2017-10-23T01:07:19.808Z,5.97
2017-10-23T01:09:47.267Z,7.70
2017-10-23T01:12:14.739Z,8.43
2017-10-23T01:14:42.974Z,8.83
2017-10-23T01:17:10.453Z,5.70
2017-10-23T01:19:37.919Z,5.10
2017-10-23T01:22:05.387Z,9.00
2017-10-23T01:24:33.623Z,9.50
2017-10-23T01:27:01.083Z,7.00
2017-10-23T01:29:28.546Z,6.63
2017-10-23T01:31:56.006Z,6.10
2017-10-23T01:34:23.525Z,4.20
2017-10-23T01:36:50.983Z,4.57
2017-10-23T01:39:18.467Z,4.80
2017-10-23T01:41:45.939Z,4.23
2017-10-23T01:44:13.400Z,5.20
2017-10-23T01:46:40.965Z,4.00
2017-10-23T01:49:08.448Z,8.63
2017-10-23T01:51:36.693Z,8.60
2017-10-23T01:54:04.268Z,8.40
2017-10-23T01:56:31.727Z,6.23
2017-10-23T01:58:59.182Z,8.97
2017-10-23T02:01:26.649Z,6.50
2017-10-23T02:03:54.107Z,6.57
2017-10-23T02:06:21.575Z,5.53
2017-10-23T02:08:49.815Z,12.57
2017-10-23T02:11:17.372Z,9.07
2017-10-23T02:13:44.838Z,10.17
2017-10-23T02:16:12.303Z,8.40
2017-10-23T02:18:39.797Z,9.93
2017-10-23T02:21:08.047Z,6.73
2017-10-23T02:23:35.501Z,6.63
2017-10-23T02:26:02.967Z,6.57
2017-10-23T02:28:30.515Z,5.17
2017-10-23T02:31:12.496Z,6.97
2017-10-23T02:33:39.971Z,9.60
2017-10-23T02:36:07.438Z,11.30
2017-10-23T02:38:34.899Z,5.83
2017-10-23T02:41:02.461Z,6.33
2017-10-23T02:43:29.928Z,5.73
2017-10-23T02:45:58.174Z,7.60
2017-10-23T02:48:25.652Z,6.40
2017-10-23T02:50:53.140Z,6.60
2017-10-23T02:53:21.360Z,9.70
2017-10-23T02:55:48.820Z,4.57
2017-10-23T02:58:16.287Z,5.63
2017-10-23T03:00:43.756Z,3.27
2017-10-23T03:03:11.228Z,3.27
2017-10-23T03:05:38.691Z,4.50
2017-10-23T03:08:06.916Z,6.23
2017-10-23T03:10:34.372Z,6.07
2017-10-23T03:13:01.844Z,5.10
2017-10-23T03:15:29.299Z,7.80
2017-10-23T03:17:56.866Z,5.60
2017-10-23T03:20:24.323Z,4.43
2017-10-23T03:22:51.785Z,6.10
2017-10-23T03:25:19.239Z,2.93
2017-10-23T03:27:46.702Z,6.37
2017-10-23T03:30:14.160Z,3.23
2017-10-23T03:32:41.624Z,3.20
2017-10-23T03:35:09.083Z,2.90
2017-10-23T03:37:37.348Z,3.60
2017-10-23T03:40:04.803Z,3.50
2017-10-23T03:42:32.260Z,4.93
2017-10-23T03:44:59.738Z,8.10
2017-10-23T03:47:27.182Z,8.67
2017-10-23T03:49:54.646Z,3.53
2017-10-23T03:52:22.106Z,6.53
2017-10-23T03:54:49.581Z,1.67
2017-10-23T03:57:17.032Z,1.40
2017-10-23T03:59:44.586Z,5.63
2017-10-23T04:02:12.044Z,2.40
2017-10-23T04:04:39.526Z,2.23
2017-10-23T04:07:07.755Z,1.87
2017-10-23T04:09:35.222Z,2.50
2017-10-23T04:12:02.676Z,2.03
2017-10-23T04:14:30.237Z,2.60
2017-10-23T04:16:57.811Z,0.97
2017-10-23T04:19:25.276Z,1.20
2017-10-23T04:21:52.736Z,1.50
2017-10-23T04:24:20.963Z,1.30
2017-10-23T04:26:48.428Z,2.10
2017-10-23T04:29:15.925Z,1.30
2017-10-23T04:31:43.399Z,2.37
2017-10-23T04:34:11.670Z,1.63
2017-10-23T04:36:39.127Z,2.30
2017-10-23T04:39:06.607Z,3.47
2017-10-23T04:41:34.846Z,2.27
2017-10-23T04:44:02.309Z,1.50
2017-10-23T04:46:29.775Z,4.40
2017-10-23T04:48:57.343Z,1.20
2017-10-23T04:51:25.569Z,1.40
2017-10-23T04:53:53.018Z,1.20
2017-10-23T04:56:20.514Z,1.03
2017-10-23T04:58:47.979Z,1.80
2017-10-23T05:01:15.456Z,1.87
2017-10-23T05:03:43.712Z,1.90
2017-10-23T05:06:11.162Z,1.60
2017-10-23T05:08:38.632Z,1.20
2017-10-23T05:11:06.183Z,2.30
2017-10-23T05:13:33.651Z,1.00
2017-10-23T05:16:01.175Z,1.13
2017-10-23T05:18:28.644Z,3.43
2017-10-23T05:20:56.126Z,0.80
2017-10-23T05:23:23.598Z,1.80
2017-10-23T05:25:51.831Z,0.97
2017-10-23T05:28:19.290Z,1.30
2017-10-23T05:30:46.758Z,1.57
2017-10-23T05:33:14.241Z,1.13
2017-10-23T05:35:41.723Z,2.20
2017-10-23T05:38:09.951Z,1.50
2017-10-23T05:40:37.433Z,1.70
2017-10-23T05:43:04.987Z,2.67
2017-10-23T05:45:32.448Z,3.50
2017-10-23T05:47:59.925Z,3.53
2017-10-23T05:50:28.150Z,7.43
2017-10-23T05:52:55.631Z,4.27
2017-10-23T05:55:23.092Z,4.67
2017-10-23T05:57:50.560Z,4.33
2017-10-23T06:00:19.522Z,5.63
2017-10-23T06:02:47.007Z,6.90
2017-10-23T06:05:14.450Z,6.90
2017-10-23T06:07:41.921Z,7.20
2017-10-23T06:10:09.378Z,8.23
2017-10-23T06:12:36.856Z,7.60
2017-10-23T06:15:05.083Z,6.60
2017-10-23T06:17:32.551Z,5.50
2017-10-23T06:20:00.013Z,6.60
2017-10-23T06:22:27.480Z,5.30
2017-10-23T06:24:54.939Z,6.93
2017-10-23T06:27:22.405Z,8.77
2017-10-23T06:29:51.372Z,5.13
2017-10-23T06:32:18.851Z,6.60
2017-10-23T06:34:46.326Z,5.53
2017-10-23T06:37:13.811Z,5.60
2017-10-23T06:39:41.279Z,5.50
2017-10-23T06:42:08.771Z,5.27
2017-10-23T06:44:36.326Z,6.03
2017-10-23T06:47:03.782Z,5.70
2017-10-23T06:49:31.251Z,8.67
2017-10-23T06:51:58.711Z,5.37
2017-10-23T06:54:26.270Z,5.80
2017-10-23T06:56:53.735Z,5.90
2017-10-23T06:59:21.199Z,8.53
2017-10-23T07:01:48.763Z,6.60
2017-10-23T07:04:16.240Z,8.17
2017-10-23T07:06:44.775Z,9.20
2017-10-23T07:09:12.261Z,13.27
2017-10-23T07:11:39.724Z,8.63
2017-10-23T07:14:07.200Z,9.83
2017-10-23T07:16:35.422Z,9.93
2017-10-23T07:19:02.908Z,10.17
2017-10-23T07:21:30.429Z,8.37
2017-10-23T07:23:57.916Z,8.70
2017-10-23T07:26:25.366Z,9.27
2017-10-23T07:28:52.836Z,9.13
2017-10-23T07:31:20.298Z,9.50
2017-10-23T07:33:47.798Z,10.50
2017-10-23T07:36:16.017Z,8.90
2017-10-23T07:38:43.514Z,9.53
2017-10-23T07:41:11.747Z,10.33
2017-10-23T07:43:39.204Z,10.00
2017-10-23T07:46:06.678Z,11.00
2017-10-23T07:48:34.140Z,9.87
2017-10-23T07:51:01.612Z,10.57
2017-10-23T07:53:29.139Z,10.47
2017-10-23T07:55:56.603Z,9.87
2017-10-23T07:58:24.086Z,7.87
2017-10-23T08:00:51.551Z,7.30
2017-10-23T08:03:19.041Z,16.63
2017-10-23T08:05:46.509Z,5.90
2017-10-23T08:08:13.964Z,6.10
2017-10-23T08:10:41.432Z,8.23
2017-10-23T08:13:08.890Z,4.43
2017-10-23T08:15:36.359Z,4.90
2017-10-23T08:18:03.830Z,4.23
2017-10-23T08:20:31.308Z,6.00
2017-10-23T08:22:58.809Z,5.37
2017-10-23T08:25:26.267Z,4.57
2017-10-23T08:27:53.751Z,10.33
2017-10-23T08:30:21.230Z,12.80
2017-10-23T08:32:48.695Z,5.87
2017-10-23T08:35:16.162Z,8.00
2017-10-23T08:37:43.634Z,6.63
2017-10-23T08:40:11.873Z,6.73
2017-10-23T08:42:39.330Z,10.77
2017-10-23T08:45:07.587Z,6.50
2017-10-23T08:47:35.058Z,6.63
2017-10-23T08:50:02.551Z,6.20
2017-10-23T08:52:30.007Z,5.10
2017-10-23T08:54:57.462Z,4.77
2017-10-23T08:57:24.939Z,4.57
2017-10-23T08:59:53.158Z,5.43
2017-10-23T09:02:20.639Z,5.40
2017-10-23T09:04:48.100Z,6.17
2017-10-23T09:07:16.330Z,5.90
2017-10-23T09:09:43.790Z,6.30
2017-10-23T09:12:11.259Z,6.63
2017-10-23T09:14:38.733Z,6.40
2017-10-23T09:17:06.412Z,6.07
2017-10-23T09:19:33.884Z,4.97
2017-10-23T09:22:01.352Z,5.70
2017-10-23T09:24:28.813Z,3.83
2017-10-23T09:26:56.278Z,6.13
2017-10-23T09:29:24.504Z,4.70
2017-10-23T09:31:51.977Z,4.90
2017-10-23T09:34:19.419Z,5.37
2017-10-23T09:36:46.886Z,5.00
2017-10-23T09:39:14.343Z,5.80
2017-10-23T09:41:41.823Z,6.70
2017-10-23T09:44:09.283Z,7.60
2017-10-23T09:46:36.738Z,9.20
2017-10-23T09:49:04.216Z,11.10
2017-10-23T09:51:31.679Z,11.33
2017-10-23T09:53:59.914Z,9.80
2017-10-23T09:56:27.375Z,8.43
2017-10-23T09:58:54.848Z,11.30
2017-10-23T10:01:22.303Z,12.57
2017-10-23T10:03:49.778Z,14.87
2017-10-23T10:06:17.277Z,11.40
2017-10-23T10:08:44.744Z,14.70
2017-10-23T10:11:12.198Z,13.27
2017-10-23T10:13:39.711Z,10.97
2017-10-23T10:16:07.167Z,9.07
2017-10-23T10:18:34.639Z,13.63
2017-10-23T10:21:02.891Z,10.17
2017-10-23T10:23:30.370Z,9.60
2017-10-23T10:25:58.586Z,9.43
2017-10-23T10:28:26.068Z,14.80
2017-10-23T10:30:53.550Z,12.03
2017-10-23T10:33:21.802Z,11.27
2017-10-23T10:35:49.387Z,13.83
2017-10-23T10:38:16.855Z,9.67
2017-10-23T10:40:45.092Z,10.60
2017-10-23T10:43:12.564Z,11.00
2017-10-23T10:45:40.029Z,14.07
2017-10-23T10:48:07.492Z,13.57
2017-10-23T10:50:34.959Z,14.77
2017-10-23T10:53:02.429Z,9.40
2017-10-23T10:55:30.661Z,12.73
2017-10-23T10:57:58.127Z,8.90
2017-10-23T11:00:25.659Z,15.80
2017-10-23T11:02:53.133Z,11.37
2017-10-23T11:05:20.599Z,13.93
2017-10-23T11:07:48.951Z,10.07
2017-10-23T11:10:16.424Z,12.43
2017-10-23T11:12:43.910Z,10.27
2017-10-23T11:15:11.371Z,9.80
2017-10-23T11:17:38.830Z,11.23
2017-10-23T11:20:06.303Z,13.23
2017-10-23T11:22:34.538Z,11.40
2017-10-23T11:25:02.786Z,16.20
2017-10-23T11:27:30.236Z,10.17
2017-10-23T11:29:57.716Z,11.77
2017-10-23T11:32:25.178Z,15.40
2017-10-23T11:34:52.655Z,12.30
2017-10-23T11:37:20.120Z,10.90
2017-10-23T11:39:47.591Z,10.43
2017-10-23T11:42:15.058Z,10.17
2017-10-23T11:44:42.524Z,9.53
2017-10-23T11:47:10.750Z,10.97
2017-10-23T11:49:38.228Z,9.23
2017-10-23T11:52:05.704Z,12.17
2017-10-23T11:54:33.176Z,13.10
2017-10-23T11:57:01.437Z,7.73
2017-10-23T11:59:28.900Z,7.83
2017-10-23T12:01:56.367Z,12.47
2017-10-23T12:04:24.611Z,19.57
2017-10-23T12:06:52.075Z,9.27
2017-10-23T12:09:19.549Z,9.67
2017-10-23T12:11:47.007Z,8.07
2017-10-23T12:14:14.473Z,9.63
2017-10-23T12:16:42.704Z,9.40
2017-10-23T12:19:10.184Z,10.90
2017-10-23T12:21:37.643Z,9.23
2017-10-23T12:24:05.107Z,8.50
2017-10-23T12:26:32.605Z,11.60
2017-10-23T12:29:00.835Z,8.20
2017-10-23T12:31:28.405Z,10.87
2017-10-23T12:33:56.639Z,9.93
2017-10-23T12:36:24.102Z,7.90
2017-10-23T12:38:51.582Z,8.93
2017-10-23T12:41:19.051Z,10.93
2017-10-23T12:43:46.522Z,10.53
2017-10-23T12:46:13.994Z,8.63
2017-10-23T12:48:42.228Z,8.70
2017-10-23T12:51:09.707Z,8.83
2017-10-23T12:53:38.679Z,9.00
2017-10-23T12:56:06.153Z,9.73
2017-10-23T12:58:33.716Z,13.50
2017-10-23T13:01:02.699Z,11.20
2017-10-23T13:03:30.158Z,11.33
2017-10-23T13:05:57.632Z,12.63
2017-10-23T13:08:25.862Z,9.07
2017-10-23T13:10:53.362Z,11.10
2017-10-23T13:13:20.827Z,7.30
2017-10-23T13:15:48.299Z,8.60
2017-10-23T13:18:16.531Z,11.00
2017-10-23T13:20:44.017Z,8.20
2017-10-23T13:23:12.777Z,9.67
2017-10-23T13:25:40.243Z,6.57
2017-10-23T13:28:07.717Z,6.17
2017-10-23T13:30:35.235Z,7.50
2017-10-23T13:33:02.692Z,11.07
2017-10-23T13:35:30.158Z,8.40
2017-10-23T13:37:57.757Z,9.03
2017-10-23T13:40:25.235Z,8.97
2017-10-23T13:42:53.507Z,6.77
2017-10-23T13:45:20.959Z,6.77
2017-10-23T13:47:48.435Z,5.67
2017-10-23T13:50:16.646Z,8.13
2017-10-23T13:52:44.124Z,7.40
2017-10-23T13:55:11.589Z,5.40
2017-10-23T13:57:39.165Z,5.63
2017-10-23T14:00:06.716Z,5.40
2017-10-23T14:02:34.340Z,6.27
2017-10-23T14:05:01.842Z,5.37
2017-10-23T14:07:29.322Z,7.47
2017-10-23T14:09:57.557Z,5.40
2017-10-23T14:12:25.034Z,8.77
2017-10-23T14:14:52.492Z,5.13
2017-10-23T14:17:20.042Z,6.13
2017-10-23T14:19:47.511Z,6.97
2017-10-23T14:22:14.972Z,4.80
2017-10-23T14:24:43.204Z,4.10
2017-10-23T14:27:14.043Z,5.03
2017-10-23T14:29:41.499Z,6.10
2017-10-23T14:32:08.968Z,4.37
2017-10-23T14:34:36.439Z,4.20
2017-10-23T14:37:03.916Z,5.30
2017-10-23T14:39:31.374Z,6.10
2017-10-23T14:41:58.858Z,6.70
2017-10-23T14:44:27.075Z,5.80
2017-10-23T14:46:54.551Z,6.57
2017-10-23T14:49:22.015Z,5.23
2017-10-23T14:51:49.481Z,5.60
2017-10-23T14:54:17.043Z,6.30
2017-10-23T14:56:44.614Z,5.63
2017-10-23T14:59:12.083Z,5.87
2017-10-23T15:01:40.329Z,7.33
2017-10-23T15:04:07.886Z,5.90
2017-10-23T15:06:35.425Z,7.40
2017-10-23T15:09:02.895Z,5.80
2017-10-23T15:11:30.346Z,5.33
2017-10-23T15:13:57.826Z,5.63
2017-10-23T15:16:26.055Z,6.07
2017-10-23T15:18:53.527Z,6.40
2017-10-23T15:21:21.023Z,4.63
2017-10-23T15:23:48.496Z,5.57
2017-10-23T15:26:15.968Z,5.53
2017-10-23T15:28:44.204Z,3.70
2017-10-23T15:31:11.679Z,4.53
2017-10-23T15:33:39.369Z,3.00
2017-10-23T15:36:06.871Z,2.43
2017-10-23T15:38:34.371Z,2.73
2017-10-23T15:41:01.835Z,2.80
2017-10-23T15:43:29.370Z,2.90
2017-10-23T15:45:56.869Z,2.00
2017-10-23T15:48:24.411Z,2.40
2017-10-23T15:50:51.879Z,2.40
2017-10-23T15:53:20.117Z,2.37
2017-10-23T15:55:47.898Z,2.30
2017-10-23T15:58:15.356Z,2.60
2017-10-23T16:00:43.592Z,2.57
2017-10-23T16:03:11.049Z,3.20
2017-10-23T16:05:38.515Z,4.00
2017-10-23T16:08:05.980Z,2.90
2017-10-23T16:10:33.451Z,3.30
2017-10-23T16:13:00.908Z,3.70
2017-10-23T16:15:28.378Z,3.57
2017-10-23T16:17:55.833Z,3.77
2017-10-23T16:20:23.300Z,2.70
2017-10-23T16:22:52.288Z,3.67
2017-10-23T16:25:19.758Z,2.87
2017-10-23T16:27:47.304Z,3.20
2017-10-23T16:30:14.783Z,3.27
2017-10-23T16:32:43.011Z,2.70
2017-10-23T16:35:10.486Z,2.80
2017-10-23T16:37:37.947Z,2.97
2017-10-23T16:40:05.415Z,3.33
2017-10-23T16:42:32.888Z,2.83
2017-10-23T16:48:06.610Z,1.87
2017-10-23T16:50:34.867Z,2.70
2017-10-23T16:53:02.314Z,3.00
2017-10-23T16:55:29.788Z,1.67
2017-10-23T16:57:57.342Z,3.07
2017-10-23T17:00:24.827Z,1.40
2017-10-23T17:02:52.296Z,7.90
2017-10-23T17:05:20.544Z,2.33
2017-10-23T17:07:48.107Z,2.53
2017-10-23T17:10:15.558Z,1.87
2017-10-23T17:12:43.038Z,2.93
2017-10-23T17:15:10.507Z,1.80
2017-10-23T17:20:32.566Z,2.33
2017-10-23T17:23:00.929Z,3.47
2017-10-23T17:25:28.470Z,2.60
2017-10-23T17:27:55.943Z,3.07
2017-10-23T17:30:23.407Z,3.50
2017-10-23T17:32:50.886Z,3.57
2017-10-23T17:35:18.368Z,3.53
2017-10-23T17:37:45.839Z,6.00
2017-10-23T17:40:13.318Z,3.80
2017-10-23T17:42:40.876Z,3.10
2017-10-23T17:45:08.435Z,3.23
2017-10-23T17:47:35.902Z,4.23
2017-10-23T17:50:03.463Z,4.00
2017-10-23T17:52:30.914Z,3.90
2017-10-23T17:54:58.390Z,3.73
2017-10-23T17:57:26.631Z,3.50
2017-10-23T17:59:54.108Z,4.73
2017-10-23T18:02:21.682Z,3.70
2017-10-23T18:04:49.140Z,4.83
2017-10-23T18:07:16.630Z,4.83
2017-10-23T18:09:44.095Z,4.30
2017-10-23T18:12:11.553Z,5.40
2017-10-23T18:14:39.072Z,6.50
2017-10-23T18:17:07.295Z,6.87
2017-10-23T18:19:34.808Z,6.33
2017-10-23T18:22:02.308Z,7.00
2017-10-23T18:24:29.820Z,6.27
2017-10-23T18:26:57.269Z,5.60
2017-10-23T18:29:24.735Z,5.90
2017-10-23T18:31:52.182Z,5.93
2017-10-23T18:34:19.672Z,6.87
2017-10-23T18:36:47.890Z,7.17
2017-10-23T18:39:15.367Z,8.13
2017-10-23T18:41:42.829Z,7.80
2017-10-23T18:44:10.297Z,8.93
2017-10-23T18:46:37.746Z,9.10
2017-10-23T18:49:05.224Z,10.63
2017-10-23T18:51:32.692Z,9.50
2017-10-23T18:54:00.163Z,10.50
2017-10-23T18:56:28.396Z,10.20
2017-10-23T18:58:55.875Z,11.80
2017-10-23T19:01:23.343Z,9.50
2017-10-23T19:03:50.815Z,9.70
2017-10-23T19:06:19.038Z,10.10
2017-10-23T19:08:46.506Z,10.67
2017-10-23T19:24:24.959Z,9.50
2017-10-23T19:26:53.175Z,8.73
2017-10-23T19:29:20.638Z,9.80
2017-10-23T19:31:48.864Z,12.70
2017-10-23T19:34:16.347Z,10.03
2017-10-23T19:36:43.824Z,12.97
2017-10-23T19:39:11.281Z,10.93
2017-10-23T19:41:38.754Z,11.53
2017-10-23T19:44:06.229Z,13.03
2017-10-23T19:46:33.729Z,11.13
2017-10-23T19:49:01.201Z,13.03
2017-10-23T19:51:28.698Z,11.23
2017-10-23T19:53:56.160Z,13.07
2017-10-23T19:56:23.642Z,12.37
2017-10-23T19:58:51.870Z,14.20
2017-10-23T20:01:19.356Z,11.93
2017-10-23T20:03:46.836Z,12.03
2017-10-23T20:06:15.075Z,11.17
2017-10-23T20:08:42.723Z,11.47
2017-10-23T20:11:10.294Z,11.37
2017-10-23T20:13:37.761Z,16.10
2017-10-23T20:16:05.230Z,11.10
2017-10-23T20:18:32.751Z,16.30
2017-10-23T20:21:00.210Z,13.23
2017-10-23T20:23:27.687Z,11.13
2017-10-23T20:25:55.186Z,11.53
2017-10-23T20:28:23.410Z,10.47
2017-10-23T20:30:50.874Z,11.83
2017-10-23T20:33:18.358Z,12.53
2017-10-23T20:35:45.820Z,18.13
2017-10-23T20:38:13.291Z,13.97
2017-10-23T20:40:41.523Z,15.50
2017-10-23T20:43:09.006Z,13.77
2017-10-23T20:45:36.490Z,11.47
2017-10-23T20:48:04.726Z,11.00
2017-10-23T20:50:32.201Z,10.10
2017-10-23T20:52:59.663Z,9.23
2017-10-23T20:55:27.143Z,9.30
2017-10-23T20:57:55.375Z,9.80
2017-10-23T21:00:22.848Z,10.70
2017-10-23T21:02:50.316Z,8.07
2017-10-23T21:05:17.798Z,12.40
2017-10-23T21:07:46.029Z,8.97
2017-10-23T21:10:13.496Z,10.10
2017-10-23T21:12:40.967Z,9.20
2017-10-23T21:15:08.458Z,13.20
2017-10-23T21:17:36.680Z,8.30
2017-10-23T21:20:04.147Z,9.80
2017-10-23T21:22:31.624Z,10.00
2017-10-23T21:24:59.078Z,7.13
2017-10-23T21:27:26.556Z,7.13
2017-10-23T21:29:54.794Z,9.90
2017-10-23T21:32:22.254Z,7.33
2017-10-23T21:34:49.731Z,7.40
2017-10-23T21:37:17.210Z,6.73
2017-10-23T21:39:45.438Z,6.93
2017-10-23T21:42:12.898Z,9.13
2017-10-23T21:44:40.367Z,7.10
2017-10-23T21:47:10.766Z,7.53
2017-10-23T21:49:38.234Z,7.87
2017-10-23T21:52:05.694Z,7.70
2017-10-23T21:54:33.190Z,7.53
2017-10-23T21:57:00.653Z,9.07
2017-10-23T21:59:28.886Z,9.60
2017-10-23T22:01:56.339Z,8.30
2017-10-23T22:04:23.820Z,9.30
2017-10-23T22:06:51.267Z,12.43
2017-10-23T22:09:18.764Z,10.73
2017-10-23T22:11:46.994Z,13.67
2017-10-23T22:14:14.453Z,9.17
2017-10-23T22:16:41.950Z,7.40
2017-10-23T22:19:10.202Z,9.77
2017-10-23T22:21:37.671Z,10.37
2017-10-23T22:24:05.143Z,8.30
2017-10-23T22:26:32.614Z,10.03
2017-10-23T22:29:00.848Z,8.73
2017-10-23T22:31:28.306Z,6.03
2017-10-23T22:33:55.778Z,5.20
2017-10-23T22:36:23.235Z,9.20
2017-10-23T22:38:50.794Z,5.30
2017-10-23T22:41:18.250Z,4.93
2017-10-23T22:43:45.708Z,4.10
2017-10-23T22:46:13.174Z,4.43
2017-10-23T22:48:40.630Z,7.00
2017-10-23T22:51:08.097Z,6.90
2017-10-23T22:53:35.564Z,4.80
2017-10-23T22:56:03.214Z,4.57
2017-10-23T22:58:31.449Z,5.13
2017-10-23T23:00:58.942Z,5.83
2017-10-23T23:03:26.405Z,5.10
2017-10-23T23:05:53.888Z,6.10
2017-10-23T23:08:22.097Z,6.93
2017-10-23T23:10:49.607Z,6.87
2017-10-23T23:13:17.072Z,5.60
2017-10-23T23:15:44.544Z,6.00
2017-10-23T23:18:12.755Z,5.37
2017-10-23T23:20:40.219Z,5.50
2017-10-23T23:23:07.677Z,9.13
2017-10-23T23:25:35.146Z,6.03
2017-10-23T23:28:02.603Z,5.57
2017-10-23T23:30:30.075Z,7.50
2017-10-23T23:32:57.536Z,5.87
2017-10-23T23:35:25.030Z,7.83
2017-10-23T23:37:53.260Z,8.57
2017-10-23T23:40:20.711Z,7.83
2017-10-23T23:42:48.179Z,12.10
2017-10-23T23:45:15.639Z,11.73
2017-10-23T23:47:43.106Z,11.67
2017-10-23T23:50:10.576Z,15.73
2017-10-23T23:52:38.068Z,13.73
2017-10-23T23:55:05.543Z,15.60
2017-10-23T23:57:33.004Z,15.07
