createdAt,value
2022-12-27T00:00:55.109Z,1.35
2022-12-27T00:03:21.689Z,1.35
2022-12-27T00:05:48.431Z,1.27
2022-12-27T00:08:15.207Z,1.30
2022-12-27T00:10:41.763Z,1.20
2022-12-27T00:13:08.158Z,1.30
2022-12-27T00:15:35.625Z,1.27
2022-12-27T00:18:02.623Z,1.38
2022-12-27T00:20:29.072Z,1.50
2022-12-27T00:22:55.498Z,1.30
2022-12-27T00:25:21.971Z,1.30
2022-12-27T00:27:48.371Z,1.50
2022-12-27T00:30:15.562Z,1.75
2022-12-27T00:32:41.981Z,1.50
2022-12-27T00:35:09.184Z,1.30
2022-12-27T00:37:35.591Z,1.25
2022-12-27T00:40:02.084Z,1.40
2022-12-27T00:42:28.556Z,1.50
2022-12-27T00:44:54.983Z,1.48
2022-12-27T00:47:21.437Z,1.65
2022-12-27T00:49:47.846Z,1.50
2022-12-27T00:52:14.357Z,1.50
2022-12-27T00:54:40.744Z,1.30
2022-12-27T00:57:07.376Z,1.90
2022-12-27T00:59:33.806Z,1.45
2022-12-27T01:02:00.350Z,1.40
2022-12-27T01:04:26.962Z,1.58
2022-12-27T01:06:53.384Z,1.45
2022-12-27T01:09:20.982Z,1.55
2022-12-27T01:11:47.479Z,1.52
2022-12-27T01:14:13.903Z,1.35
2022-12-27T01:16:40.634Z,1.45
2022-12-27T01:19:07.230Z,1.40
2022-12-27T01:21:33.826Z,1.58
2022-12-27T01:24:00.328Z,1.40
2022-12-27T01:26:28.022Z,1.55
2022-12-27T01:28:54.749Z,1.50
2022-12-27T01:31:27.702Z,1.38
2022-12-27T01:33:59.167Z,1.20
2022-12-27T01:36:27.023Z,1.48
2022-12-27T01:38:54.034Z,1.40
2022-12-27T01:41:43.931Z,1.73
2022-12-27T01:44:49.107Z,1.50
2022-12-27T01:47:18.211Z,1.30
2022-12-27T01:50:14.747Z,1.00
2022-12-27T01:52:50.822Z,1.27
2022-12-27T01:55:24.111Z,1.10
2022-12-27T01:57:52.557Z,1.40
2022-12-27T02:00:20.976Z,1.38
2022-12-27T02:02:48.820Z,1.33
2022-12-27T02:05:17.363Z,1.00
2022-12-27T02:07:54.775Z,1.52
2022-12-27T02:10:21.411Z,0.90
2022-12-27T02:12:47.863Z,1.23
2022-12-27T02:15:14.454Z,1.10
2022-12-27T02:17:40.914Z,0.90
2022-12-27T02:20:19.517Z,1.00
2022-12-27T02:23:07.628Z,1.08
2022-12-27T02:25:42.966Z,0.88
2022-12-27T02:28:31.473Z,0.97
2022-12-27T02:31:09.583Z,1.20
2022-12-27T02:33:42.004Z,0.90
2022-12-27T02:36:12.411Z,1.13
2022-12-27T02:38:47.955Z,1.00
2022-12-27T02:41:34.090Z,0.83
2022-12-27T02:44:18.810Z,1.13
2022-12-27T02:47:05.757Z,1.15
2022-12-27T02:50:01.014Z,0.90
2022-12-27T02:52:54.878Z,1.00
2022-12-27T02:55:33.150Z,0.90
2022-12-27T02:58:24.517Z,1.10
2022-12-27T03:01:25.729Z,1.10
2022-12-27T03:04:28.398Z,0.85
2022-12-27T03:07:13.573Z,1.00
2022-12-27T03:10:12.555Z,0.80
2022-12-27T03:13:00.387Z,1.02
2022-12-27T03:15:53.855Z,1.02
2022-12-27T03:18:32.285Z,1.23
2022-12-27T03:21:19.228Z,1.08
2022-12-27T03:26:37.590Z,0.95
2022-12-27T03:29:25.179Z,1.40
2022-12-27T03:32:14.923Z,1.00
2022-12-27T03:34:50.257Z,0.90
2022-12-27T03:37:48.798Z,0.90
2022-12-27T03:40:27.391Z,1.10
2022-12-27T03:43:13.707Z,0.90
2022-12-27T03:46:22.714Z,1.00
2022-12-27T03:49:08.499Z,1.02
2022-12-27T03:51:44.908Z,1.25
2022-12-27T03:56:44.386Z,2.40
2022-12-27T03:59:12.233Z,2.13
2022-12-27T04:01:39.167Z,1.77
2022-12-27T04:04:05.676Z,1.70
2022-12-27T04:06:32.080Z,1.30
2022-12-27T04:09:17.404Z,2.38
2022-12-27T04:12:02.253Z,1.77
2022-12-27T04:14:47.265Z,2.28
2022-12-27T04:17:32.131Z,1.42
2022-12-27T04:20:17.144Z,1.70
2022-12-27T04:23:02.260Z,1.60
2022-12-27T04:25:48.038Z,1.85
2022-12-27T04:28:32.999Z,1.20
2022-12-27T04:31:18.374Z,1.20
2022-12-27T04:34:03.469Z,1.27
2022-12-27T04:36:29.909Z,1.52
2022-12-27T04:38:56.336Z,1.25
2022-12-27T04:41:41.168Z,1.45
2022-12-27T04:44:26.662Z,3.03
2022-12-27T04:47:11.522Z,3.22
2022-12-27T04:49:56.815Z,1.60
2022-12-27T04:52:43.194Z,1.10
2022-12-27T04:55:15.309Z,1.40
2022-12-27T04:57:41.704Z,1.67
2022-12-27T05:00:27.276Z,1.60
2022-12-27T05:02:54.135Z,2.53
2022-12-27T05:05:21.596Z,2.03
2022-12-27T05:08:07.388Z,1.90
2022-12-27T05:10:52.562Z,2.05
2022-12-27T05:13:37.440Z,2.15
2022-12-27T05:16:04.513Z,2.55
2022-12-27T05:18:31.168Z,2.95
2022-12-27T05:21:04.944Z,2.72
2022-12-27T05:23:51.863Z,1.10
2022-12-27T05:28:49.112Z,2.03
2022-12-27T05:31:15.593Z,1.40
2022-12-27T05:33:42.055Z,2.28
2022-12-27T05:36:09.153Z,1.83
2022-12-27T05:38:35.753Z,2.95
2022-12-27T05:41:03.374Z,2.00
2022-12-27T05:43:30.922Z,1.30
2022-12-27T05:46:07.184Z,1.13
2022-12-27T05:48:34.084Z,1.40
2022-12-27T05:51:21.255Z,1.63
2022-12-27T05:53:48.152Z,4.18
2022-12-27T05:56:17.152Z,1.98
2022-12-27T05:58:44.337Z,1.20
2022-12-27T06:01:16.802Z,1.92
2022-12-27T06:03:43.969Z,3.28
2022-12-27T06:06:11.268Z,4.85
2022-12-27T06:08:38.701Z,3.10
2022-12-27T06:11:13.767Z,2.40
2022-12-27T06:13:41.747Z,2.90
2022-12-27T06:16:11.072Z,3.22
2022-12-27T06:18:39.171Z,2.90
2022-12-27T06:21:08.348Z,4.43
2022-12-27T06:23:37.526Z,2.60
2022-12-27T06:26:06.181Z,5.05
2022-12-27T06:28:33.303Z,4.72
2022-12-27T06:31:00.526Z,7.22
2022-12-27T06:33:27.933Z,5.00
2022-12-27T06:35:54.623Z,9.90
2022-12-27T06:38:21.112Z,11.98
2022-12-27T06:40:47.571Z,7.38
2022-12-27T06:43:14.344Z,9.50
2022-12-27T06:45:41.143Z,9.15
2022-12-27T06:48:07.943Z,10.95
2022-12-27T06:50:34.392Z,6.22
2022-12-27T06:53:00.875Z,5.80
2022-12-27T06:55:27.316Z,7.28
2022-12-27T06:57:53.833Z,4.50
2022-12-27T07:00:20.704Z,3.55
2022-12-27T07:02:47.882Z,3.78
2022-12-27T07:05:14.527Z,4.72
2022-12-27T07:07:40.929Z,5.45
2022-12-27T07:10:07.731Z,4.85
2022-12-27T07:12:36.791Z,5.53
2022-12-27T07:15:05.544Z,5.10
2022-12-27T07:17:34.531Z,5.50
2022-12-27T07:20:00.945Z,4.60
2022-12-27T07:22:27.550Z,4.70
2022-12-27T07:24:54.819Z,4.07
2022-12-27T07:27:21.273Z,3.00
2022-12-27T07:29:47.764Z,3.08
2022-12-27T07:32:14.212Z,2.75
2022-12-27T07:34:41.203Z,3.25
2022-12-27T07:37:07.673Z,3.28
2022-12-27T07:39:34.175Z,4.25
2022-12-27T07:42:06.302Z,5.05
2022-12-27T07:47:03.635Z,3.78
2022-12-27T07:49:30.176Z,5.35
2022-12-27T07:51:56.614Z,7.07
2022-12-27T07:54:23.066Z,7.18
2022-12-27T07:56:49.525Z,6.07
2022-12-27T07:59:17.521Z,5.60
2022-12-27T08:02:02.875Z,4.90
2022-12-27T08:04:29.979Z,6.20
2022-12-27T08:07:17.716Z,6.15
2022-12-27T08:09:46.629Z,5.22
2022-12-27T08:12:13.619Z,5.70
2022-12-27T08:14:40.919Z,6.05
2022-12-27T08:17:14.742Z,8.70
2022-12-27T08:19:41.124Z,8.75
2022-12-27T08:22:07.657Z,4.72
2022-12-27T08:24:34.191Z,4.30
2022-12-27T08:27:00.659Z,3.50
2022-12-27T08:29:27.187Z,3.67
2022-12-27T08:31:53.704Z,4.60
2022-12-27T08:34:20.145Z,5.15
2022-12-27T08:36:55.524Z,4.80
2022-12-27T08:39:22.636Z,5.20
2022-12-27T08:41:49.121Z,4.93
2022-12-27T08:44:15.566Z,4.50
2022-12-27T08:46:42.017Z,4.43
2022-12-27T08:49:08.491Z,4.43
2022-12-27T08:51:40.763Z,4.60
2022-12-27T08:54:08.337Z,4.47
2022-12-27T08:56:34.878Z,4.45
2022-12-27T08:59:01.667Z,3.75
2022-12-27T09:01:28.701Z,4.47
2022-12-27T09:03:55.296Z,5.00
2022-12-27T09:06:23.629Z,4.30
2022-12-27T09:08:51.415Z,4.10
2022-12-27T09:11:24.212Z,4.45
2022-12-27T09:13:51.248Z,4.88
2022-12-27T09:16:23.297Z,4.43
2022-12-27T09:18:52.906Z,4.13
2022-12-27T09:21:21.758Z,4.30
2022-12-27T09:23:49.275Z,4.53
2022-12-27T09:26:24.526Z,3.72
2022-12-27T09:28:51.307Z,3.45
2022-12-27T09:31:19.378Z,2.50
2022-12-27T09:33:45.856Z,2.33
2022-12-27T09:36:18.148Z,2.63
2022-12-27T09:38:45.933Z,1.95
2022-12-27T09:42:12.238Z,2.10
2022-12-27T09:44:51.152Z,2.13
2022-12-27T09:47:25.480Z,2.08
2022-12-27T09:50:04.969Z,2.08
2022-12-27T09:52:45.453Z,1.50
2022-12-27T09:55:27.701Z,1.60
2022-12-27T09:58:04.404Z,1.40
2022-12-27T10:00:35.319Z,1.55
2022-12-27T10:03:05.383Z,1.42
2022-12-27T10:05:35.803Z,1.40
2022-12-27T10:08:50.355Z,1.92
2022-12-27T10:11:37.586Z,1.40
2022-12-27T10:14:40.124Z,1.77
2022-12-27T10:17:18.647Z,1.50
2022-12-27T10:19:57.180Z,1.55
2022-12-27T10:22:33.750Z,1.60
2022-12-27T10:25:04.985Z,1.60
2022-12-27T10:27:31.678Z,2.10
2022-12-27T10:30:00.094Z,1.67
2022-12-27T10:32:27.258Z,1.52
2022-12-27T10:34:57.517Z,1.42
2022-12-27T10:37:24.691Z,1.60
2022-12-27T10:39:51.296Z,1.90
2022-12-27T10:42:23.734Z,2.13
2022-12-27T10:44:50.204Z,1.83
2022-12-27T10:47:17.824Z,1.52
2022-12-27T10:50:03.923Z,1.70
2022-12-27T10:52:34.061Z,1.73
2022-12-27T10:55:00.482Z,1.85
2022-12-27T10:57:33.451Z,1.10
2022-12-27T11:00:22.103Z,1.17
2022-12-27T11:03:00.824Z,1.17
2022-12-27T11:05:30.366Z,1.48
2022-12-27T11:07:57.265Z,1.20
2022-12-27T11:10:26.228Z,1.30
2022-12-27T11:12:57.992Z,1.30
2022-12-27T11:15:26.201Z,1.10
2022-12-27T11:17:58.182Z,1.02
2022-12-27T11:20:38.468Z,0.98
2022-12-27T11:23:07.867Z,1.00
2022-12-27T11:25:35.525Z,1.10
2022-12-27T11:28:06.421Z,1.20
2022-12-27T11:30:39.211Z,1.13
2022-12-27T11:33:36.016Z,1.02
2022-12-27T11:36:02.932Z,1.05
2022-12-27T11:38:31.609Z,1.70
2022-12-27T11:41:04.158Z,1.38
2022-12-27T11:43:35.722Z,1.45
2022-12-27T11:46:08.153Z,1.10
2022-12-27T11:48:42.283Z,1.10
2022-12-27T11:51:42.052Z,1.23
2022-12-27T11:54:21.026Z,1.08
2022-12-27T11:56:55.274Z,1.55
2022-12-27T11:59:33.716Z,1.52
2022-12-27T12:02:22.636Z,1.33
2022-12-27T12:05:23.137Z,1.00
2022-12-27T12:08:09.219Z,1.50
2022-12-27T12:10:56.911Z,0.90
2022-12-27T12:14:05.610Z,0.90
2022-12-27T12:16:57.532Z,1.20
2022-12-27T12:19:54.558Z,0.90
2022-12-27T12:22:36.136Z,1.05
2022-12-27T12:25:38.782Z,1.25
2022-12-27T12:28:55.723Z,1.13
2022-12-27T12:31:25.120Z,0.90
2022-12-27T12:34:20.386Z,0.90
2022-12-27T12:37:08.235Z,0.88
2022-12-27T12:39:46.600Z,1.02
2022-12-27T12:42:48.658Z,1.13
2022-12-27T12:45:21.134Z,0.70
2022-12-27T12:48:25.209Z,1.15
2022-12-27T12:51:21.008Z,0.93
2022-12-27T12:54:03.921Z,1.15
2022-12-27T12:57:03.638Z,0.80
2022-12-27T12:59:51.771Z,1.30
2022-12-27T13:02:49.532Z,1.30
2022-12-27T13:05:46.843Z,1.50
2022-12-27T13:08:23.550Z,1.88
2022-12-27T13:11:01.600Z,1.30
2022-12-27T13:13:46.635Z,0.80
2022-12-27T13:16:41.255Z,0.90
2022-12-27T13:19:45.174Z,0.90
2022-12-27T13:22:14.552Z,1.00
2022-12-27T13:25:10.251Z,1.00
2022-12-27T13:27:57.094Z,1.10
2022-12-27T13:33:10.016Z,1.50
2022-12-27T13:36:04.861Z,1.10
2022-12-27T13:39:03.450Z,0.93
2022-12-27T13:41:51.654Z,1.45
2022-12-27T13:44:21.021Z,1.48
2022-12-27T13:47:17.761Z,1.02
2022-12-27T13:50:15.028Z,0.95
2022-12-27T13:53:00.161Z,0.95
2022-12-27T13:55:54.464Z,1.13
2022-12-27T13:58:45.378Z,1.00
2022-12-27T14:01:29.302Z,1.20
2022-12-27T14:04:17.769Z,0.90
2022-12-27T14:07:11.025Z,1.02
2022-12-27T14:09:49.570Z,0.82
2022-12-27T14:12:39.631Z,0.90
2022-12-27T14:15:08.154Z,1.40
2022-12-27T14:18:02.769Z,0.80
2022-12-27T14:21:14.038Z,1.60
2022-12-27T14:23:49.077Z,0.90
2022-12-27T14:26:24.414Z,0.90
2022-12-27T14:29:05.378Z,0.80
2022-12-27T14:31:56.890Z,0.90
2022-12-27T14:34:42.000Z,0.90
2022-12-27T14:37:30.366Z,1.10
2022-12-27T14:40:21.761Z,0.80
2022-12-27T14:43:05.955Z,0.90
2022-12-27T14:46:03.371Z,0.90
2022-12-27T14:52:00.787Z,0.80
2022-12-27T14:54:49.754Z,1.17
2022-12-27T14:57:36.695Z,0.88
2022-12-27T15:02:52.062Z,0.90
2022-12-27T15:05:44.891Z,1.17
2022-12-27T15:08:48.940Z,0.90
2022-12-27T15:11:42.323Z,1.20
2022-12-27T15:14:23.482Z,1.25
2022-12-27T15:17:03.148Z,1.30
2022-12-27T15:20:08.355Z,1.40
2022-12-27T15:23:00.391Z,2.00
2022-12-27T15:25:44.757Z,1.40
2022-12-27T15:28:28.780Z,2.58
2022-12-27T15:31:12.464Z,2.60
2022-12-27T15:34:00.220Z,3.10
2022-12-27T15:36:47.262Z,3.08
2022-12-27T15:39:38.456Z,2.63
2022-12-27T15:42:19.207Z,2.58
2022-12-27T15:45:22.122Z,2.53
2022-12-27T15:48:22.324Z,2.50
2022-12-27T15:51:04.001Z,2.53
2022-12-27T15:53:40.635Z,2.58
2022-12-27T15:56:27.303Z,3.08
2022-12-27T15:59:31.221Z,2.97
2022-12-27T16:02:34.277Z,3.38
2022-12-27T16:05:00.795Z,4.18
2022-12-27T16:07:43.230Z,5.35
2022-12-27T16:10:29.900Z,4.43
2022-12-27T16:13:11.554Z,5.88
2022-12-27T16:15:44.864Z,5.03
2022-12-27T16:18:23.483Z,4.80
2022-12-27T16:20:58.076Z,7.70
2022-12-27T16:23:26.748Z,7.68
2022-12-27T16:26:26.100Z,7.30
2022-12-27T16:28:58.178Z,6.72
2022-12-27T16:31:31.589Z,6.43
2022-12-27T16:33:59.727Z,9.38
2022-12-27T16:36:36.293Z,7.88
2022-12-27T16:39:11.861Z,7.47
2022-12-27T16:41:59.067Z,8.73
2022-12-27T16:44:25.459Z,9.85
2022-12-27T16:46:58.011Z,7.32
2022-12-27T16:49:40.111Z,6.50
2022-12-27T16:52:32.855Z,6.57
2022-12-27T16:55:37.028Z,6.07
2022-12-27T16:58:24.763Z,5.57
2022-12-27T17:00:53.564Z,8.57
2022-12-27T17:03:35.470Z,7.32
2022-12-27T17:06:33.032Z,6.45
2022-12-27T17:09:06.246Z,6.18
2022-12-27T17:11:34.680Z,8.60
2022-12-27T17:14:09.091Z,9.05
2022-12-27T17:16:42.606Z,7.28
2022-12-27T17:19:19.810Z,5.32
2022-12-27T17:21:53.208Z,5.65
2022-12-27T17:24:22.771Z,9.52
2022-12-27T17:27:16.716Z,9.70
2022-12-27T17:30:06.303Z,7.05
2022-12-27T17:32:53.181Z,6.30
2022-12-27T17:35:38.446Z,5.60
2022-12-27T17:38:17.277Z,12.00
2022-12-27T17:41:14.981Z,5.68
2022-12-27T17:44:18.964Z,8.40
2022-12-27T17:46:58.084Z,10.50
2022-12-27T17:49:29.971Z,7.65
2022-12-27T17:52:15.934Z,12.32
2022-12-27T17:55:01.127Z,13.33
2022-12-27T17:57:46.153Z,7.53
2022-12-27T18:00:23.750Z,8.20
2022-12-27T18:02:53.641Z,8.98
2022-12-27T18:05:27.468Z,9.50
2022-12-27T18:08:20.371Z,11.50
2022-12-27T18:10:47.035Z,11.20
2022-12-27T18:13:19.748Z,10.50
2022-12-27T18:15:49.270Z,6.93
2022-12-27T18:18:26.802Z,8.30
2022-12-27T18:21:01.158Z,8.48
2022-12-27T18:23:28.077Z,8.75
2022-12-27T18:26:13.474Z,6.28
2022-12-27T18:28:41.488Z,5.88
2022-12-27T18:31:32.126Z,4.75
2022-12-27T18:34:00.085Z,5.80
2022-12-27T18:36:36.809Z,5.00
2022-12-27T18:39:08.501Z,5.95
2022-12-27T18:41:42.457Z,4.82
2022-12-27T18:44:18.782Z,5.38
2022-12-27T18:46:56.779Z,5.13
2022-12-27T18:49:30.672Z,5.45
2022-12-27T18:51:57.376Z,5.78
2022-12-27T18:54:29.684Z,5.45
2022-12-27T18:56:58.035Z,6.57
2022-12-27T18:59:28.624Z,7.30
2022-12-27T19:01:57.563Z,4.95
2022-12-27T19:04:34.647Z,4.88
2022-12-27T19:07:01.016Z,5.35
2022-12-27T19:09:35.268Z,5.50
2022-12-27T19:12:07.210Z,5.35
2022-12-27T19:14:42.803Z,5.38
2022-12-27T19:17:18.764Z,5.97
2022-12-27T19:19:48.478Z,5.30
2022-12-27T19:22:43.708Z,5.10
2022-12-27T19:25:26.095Z,5.15
2022-12-27T19:28:00.856Z,5.22
2022-12-27T19:30:35.866Z,5.13
2022-12-27T19:33:07.188Z,5.20
2022-12-27T19:35:33.624Z,5.03
2022-12-27T19:38:01.700Z,5.53
2022-12-27T19:40:28.199Z,6.65
2022-12-27T19:42:54.661Z,6.10
2022-12-27T19:45:21.097Z,5.65
2022-12-27T19:47:49.520Z,5.32
2022-12-27T19:50:16.905Z,5.20
2022-12-27T19:52:43.744Z,4.88
2022-12-27T19:55:18.980Z,5.57
2022-12-27T19:57:45.490Z,4.55
2022-12-27T20:00:17.559Z,4.50
2022-12-27T20:02:45.153Z,4.45
2022-12-27T20:05:12.805Z,4.88
2022-12-27T20:07:40.172Z,4.93
2022-12-27T20:10:07.636Z,4.05
2022-12-27T20:12:34.305Z,3.95
2022-12-27T20:15:01.023Z,3.78
2022-12-27T20:17:28.771Z,4.70
2022-12-27T20:19:55.360Z,5.70
2022-12-27T20:22:22.248Z,4.78
2022-12-27T20:24:48.709Z,3.15
2022-12-27T20:27:15.304Z,5.57
2022-12-27T20:29:41.907Z,6.78
2022-12-27T20:32:08.623Z,8.30
2022-12-27T20:34:35.154Z,9.60
2022-12-27T20:37:01.745Z,9.15
2022-12-27T20:39:28.250Z,8.60
2022-12-27T20:41:56.198Z,9.80
2022-12-27T20:44:22.706Z,5.82
2022-12-27T20:46:50.029Z,7.30
2022-12-27T20:49:16.512Z,5.80
2022-12-27T20:51:43.056Z,4.25
2022-12-27T20:54:11.818Z,4.15
2022-12-27T20:56:38.322Z,4.50
2022-12-27T20:59:04.759Z,5.70
2022-12-27T21:01:31.354Z,6.20
2022-12-27T21:03:57.916Z,5.35
2022-12-27T21:06:27.954Z,5.80
2022-12-27T21:08:57.638Z,4.65
2022-12-27T21:11:28.271Z,5.50
2022-12-27T21:13:55.068Z,4.88
2022-12-27T21:16:24.369Z,5.90
2022-12-27T21:18:51.216Z,6.32
2022-12-27T21:21:21.117Z,6.30
2022-12-27T21:23:48.650Z,5.30
2022-12-27T21:26:20.973Z,4.80
2022-12-27T21:28:48.449Z,5.03
2022-12-27T21:31:16.949Z,4.45
2022-12-27T21:33:43.736Z,4.75
2022-12-27T21:36:16.193Z,5.50
2022-12-27T21:38:43.628Z,7.53
2022-12-27T21:41:30.553Z,6.80
2022-12-27T21:46:26.599Z,5.32
2022-12-27T21:48:58.471Z,5.88
2022-12-27T21:51:26.122Z,5.50
2022-12-27T21:53:52.756Z,4.90
2022-12-27T21:56:20.885Z,5.20
2022-12-27T21:58:47.796Z,4.07
2022-12-27T22:01:19.257Z,5.45
2022-12-27T22:03:48.102Z,4.30
2022-12-27T22:06:26.393Z,4.22
2022-12-27T22:08:55.822Z,3.78
2022-12-27T22:11:23.451Z,4.32
2022-12-27T22:13:50.330Z,4.30
2022-12-27T22:16:22.836Z,4.05
2022-12-27T22:18:50.323Z,3.90
2022-12-27T22:21:19.507Z,3.90
2022-12-27T22:23:47.707Z,3.30
2022-12-27T22:26:16.683Z,3.67
2022-12-27T22:28:43.200Z,3.90
2022-12-27T22:31:15.250Z,3.88
2022-12-27T22:33:42.172Z,2.65
2022-12-27T22:36:12.542Z,2.45
2022-12-27T22:38:40.633Z,3.65
2022-12-27T22:41:28.892Z,3.75
2022-12-27T22:44:05.284Z,4.50
2022-12-27T22:49:18.365Z,4.65
2022-12-27T22:51:45.069Z,4.53
2022-12-27T22:54:11.461Z,4.90
2022-12-27T22:56:40.255Z,4.20
2022-12-27T22:59:08.080Z,4.35
2022-12-27T23:01:35.028Z,4.80
2022-12-27T23:04:04.011Z,4.68
2022-12-27T23:06:32.564Z,4.20
2022-12-27T23:08:59.020Z,4.28
2022-12-27T23:11:31.029Z,3.63
2022-12-27T23:14:00.324Z,3.40
2022-12-27T23:16:27.493Z,4.00
2022-12-27T23:18:54.072Z,3.67
2022-12-27T23:21:24.228Z,4.15
2022-12-27T23:23:52.212Z,5.00
2022-12-27T23:26:22.217Z,4.72
2022-12-27T23:28:50.810Z,6.40
2022-12-27T23:31:18.618Z,6.55
2022-12-27T23:33:45.124Z,7.38
2022-12-27T23:36:13.051Z,7.07
2022-12-27T23:38:40.995Z,5.60
2022-12-27T23:41:08.309Z,5.35
2022-12-27T23:43:54.514Z,4.15
2022-12-27T23:46:28.250Z,4.38
2022-12-27T23:48:56.199Z,3.53
2022-12-27T23:51:23.561Z,5.00
2022-12-27T23:53:50.249Z,5.07
2022-12-27T23:56:25.266Z,4.80
2022-12-27T23:58:53.545Z,5.10
