createdAt,value
2019-02-24T00:00:41.838Z,99.90
2019-02-24T00:03:24.332Z,99.90
2019-02-24T00:06:06.275Z,99.90
2019-02-24T00:08:46.788Z,99.90
2019-02-24T00:11:36.104Z,99.90
2019-02-24T00:14:17.886Z,99.90
2019-02-24T00:16:59.592Z,99.90
2019-02-24T00:19:42.337Z,99.90
2019-02-24T00:22:24.872Z,99.90
2019-02-24T00:25:07.495Z,99.90
2019-02-24T00:27:51.375Z,99.90
2019-02-24T00:30:33.741Z,99.90
2019-02-24T00:33:17.713Z,99.90
2019-02-24T00:36:00.023Z,99.90
2019-02-24T00:38:42.312Z,99.90
2019-02-24T00:41:23.975Z,99.90
2019-02-24T00:44:04.730Z,99.90
2019-02-24T00:46:54.036Z,99.90
2019-02-24T00:49:36.768Z,99.90
2019-02-24T00:52:18.858Z,99.90
2019-02-24T00:54:59.519Z,99.90
2019-02-24T00:57:48.848Z,99.90
2019-02-24T01:00:30.748Z,99.90
2019-02-24T01:03:12.929Z,99.90
2019-02-24T01:05:55.041Z,99.90
2019-02-24T01:08:37.360Z,99.90
2019-02-24T01:11:19.621Z,99.90
2019-02-24T01:14:02.432Z,99.90
2019-02-24T01:16:45.447Z,99.90
2019-02-24T01:19:27.764Z,99.90
2019-02-24T01:22:09.970Z,99.90
2019-02-24T01:24:52.416Z,99.90
2019-02-24T01:27:33.154Z,99.90
2019-02-24T01:30:23.747Z,99.90
2019-02-24T01:33:06.212Z,99.90
2019-02-24T01:35:48.673Z,99.90
2019-02-24T01:38:30.940Z,99.90
2019-02-24T01:41:13.480Z,99.90
2019-02-24T01:43:55.223Z,99.90
2019-02-24T01:46:37.752Z,99.90
2019-02-24T01:49:20.716Z,99.90
2019-02-24T01:52:02.365Z,99.90
2019-02-24T01:54:44.565Z,99.90
2019-02-24T01:57:27.004Z,99.90
2019-02-24T02:00:09.345Z,99.90
2019-02-24T02:02:51.817Z,99.90
2019-02-24T02:05:34.666Z,99.90
2019-02-24T02:08:17.358Z,99.90
2019-02-24T02:11:00.268Z,99.90
2019-02-24T02:13:42.879Z,99.90
2019-02-24T02:16:24.876Z,99.90
2019-02-24T02:19:07.833Z,99.90
2019-02-24T02:21:49.942Z,99.90
2019-02-24T02:24:32.717Z,99.90
2019-02-24T02:27:15.552Z,99.90
2019-02-24T02:29:58.173Z,99.90
2019-02-24T02:32:40.712Z,99.90
2019-02-24T02:35:22.771Z,99.90
2019-02-24T02:38:05.504Z,99.90
2019-02-24T02:40:48.120Z,99.90
2019-02-24T02:43:30.460Z,99.90
2019-02-24T02:48:53.864Z,99.90
2019-02-24T02:51:35.816Z,99.90
2019-02-24T02:54:17.761Z,99.90
2019-02-24T02:57:00.403Z,99.90
2019-02-24T02:59:42.753Z,99.90
2019-02-24T03:02:25.068Z,99.90
2019-02-24T03:05:06.872Z,99.90
2019-02-24T03:07:55.781Z,99.90
2019-02-24T03:10:37.875Z,99.90
2019-02-24T03:13:20.170Z,99.90
2019-02-24T03:16:02.608Z,99.90
2019-02-24T03:18:43.078Z,99.90
2019-02-24T03:21:32.483Z,99.90
2019-02-24T03:24:14.358Z,99.90
2019-02-24T03:26:56.973Z,99.90
2019-02-24T03:29:39.475Z,99.90
2019-02-24T03:32:21.914Z,99.90
2019-02-24T03:35:04.312Z,99.90
2019-02-24T03:37:46.158Z,99.90
2019-02-24T03:40:28.218Z,99.90
2019-02-24T03:43:10.936Z,99.90
2019-02-24T03:45:53.462Z,99.90
2019-02-24T03:48:36.002Z,99.90
2019-02-24T03:51:18.922Z,99.90
2019-02-24T03:54:00.674Z,99.90
2019-02-24T03:56:43.197Z,99.90
2019-02-24T03:59:25.897Z,99.90
2019-02-24T04:02:08.436Z,99.90
2019-02-24T04:04:51.288Z,99.90
2019-02-24T04:07:33.855Z,99.90
2019-02-24T04:10:16.884Z,99.90
2019-02-24T04:12:58.881Z,99.90
2019-02-24T04:15:40.840Z,99.90
2019-02-24T04:18:23.792Z,99.90
2019-02-24T04:21:05.926Z,99.90
2019-02-24T04:23:48.010Z,99.90
2019-02-24T04:26:30.112Z,99.90
2019-02-24T04:29:12.025Z,99.90
2019-02-24T04:31:54.334Z,99.90
2019-02-24T04:34:36.880Z,99.90
2019-02-24T04:37:19.726Z,99.90
2019-02-24T04:40:01.782Z,99.90
2019-02-24T04:42:45.281Z,99.90
2019-02-24T04:45:27.420Z,99.90
2019-02-24T04:48:10.050Z,99.90
2019-02-24T04:50:50.559Z,99.90
2019-02-24T04:53:40.152Z,99.90
2019-02-24T04:56:23.564Z,99.90
2019-02-24T04:59:06.302Z,99.90
2019-02-24T05:01:48.306Z,99.90
2019-02-24T05:04:30.813Z,99.90
2019-02-24T05:07:14.024Z,99.90
2019-02-24T05:09:55.970Z,99.90
2019-02-24T05:12:38.696Z,99.90
2019-02-24T05:15:20.540Z,99.90
2019-02-24T05:18:03.654Z,99.90
2019-02-24T05:20:46.261Z,99.90
2019-02-24T05:23:27.027Z,99.90
2019-02-24T05:26:16.695Z,99.90
2019-02-24T05:28:59.274Z,99.90
2019-02-24T05:31:40.986Z,99.90
2019-02-24T05:34:22.711Z,99.90
2019-02-24T05:37:06.391Z,99.90
2019-02-24T05:39:49.224Z,99.90
2019-02-24T05:42:31.750Z,99.90
2019-02-24T05:45:13.993Z,99.90
2019-02-24T05:47:56.449Z,99.90
2019-02-24T05:50:38.668Z,99.90
2019-02-24T05:53:20.521Z,99.90
2019-02-24T05:56:03.104Z,99.90
2019-02-24T05:58:44.772Z,99.90
2019-02-24T06:01:26.601Z,99.90
2019-02-24T06:04:09.741Z,99.90
2019-02-24T06:06:50.353Z,99.90
2019-02-24T06:09:39.684Z,99.90
2019-02-24T06:12:22.580Z,99.90
2019-02-24T06:15:04.381Z,99.90
2019-02-24T06:17:46.700Z,99.90
2019-02-24T06:20:28.709Z,99.90
2019-02-24T06:23:09.062Z,99.90
2019-02-24T06:25:58.716Z,99.90
2019-02-24T06:28:41.327Z,99.90
2019-02-24T06:31:23.441Z,99.90
2019-02-24T06:34:06.414Z,99.90
2019-02-24T06:36:48.487Z,99.90
2019-02-24T06:39:31.269Z,99.90
2019-02-24T06:42:13.160Z,99.90
2019-02-24T06:44:55.649Z,99.90
2019-02-24T06:47:37.686Z,99.90
2019-02-24T06:50:19.975Z,99.90
2019-02-24T06:53:01.863Z,99.90
2019-02-24T06:55:44.005Z,99.90
2019-02-24T06:58:26.262Z,99.90
2019-02-24T07:01:08.647Z,99.90
2019-02-24T07:03:51.035Z,99.90
2019-02-24T07:06:33.305Z,99.90
2019-02-24T07:09:16.699Z,99.90
2019-02-24T07:11:58.760Z,99.90
2019-02-24T07:14:41.269Z,99.90
2019-02-24T07:17:23.043Z,99.90
2019-02-24T07:20:05.378Z,99.90
2019-02-24T07:22:47.202Z,99.90
2019-02-24T07:25:28.844Z,99.90
2019-02-24T07:28:10.878Z,99.90
2019-02-24T07:30:53.960Z,99.90
2019-02-24T07:33:35.720Z,99.90
2019-02-24T07:36:17.968Z,99.90
2019-02-24T07:39:00.011Z,99.90
2019-02-24T07:41:44.433Z,99.90
2019-02-24T07:44:26.188Z,99.90
2019-02-24T07:47:09.247Z,99.90
2019-02-24T07:49:51.966Z,99.90
2019-02-24T07:52:34.569Z,99.90
2019-02-24T07:55:17.036Z,99.90
2019-02-24T07:57:57.451Z,99.90
2019-02-24T08:00:47.059Z,99.90
2019-02-24T08:03:30.386Z,99.90
2019-02-24T08:06:12.116Z,99.90
2019-02-24T08:08:54.426Z,99.90
2019-02-24T08:11:36.234Z,99.90
2019-02-24T08:14:19.337Z,99.90
2019-02-24T08:17:01.543Z,99.90
2019-02-24T08:19:43.912Z,99.90
2019-02-24T08:22:26.031Z,99.90
2019-02-24T08:25:08.324Z,99.90
2019-02-24T08:27:50.869Z,99.90
2019-02-24T08:30:41.252Z,99.90
2019-02-24T08:33:17.380Z,99.90
2019-02-24T08:35:59.208Z,99.90
2019-02-24T08:38:41.240Z,99.90
2019-02-24T08:41:23.606Z,99.90
2019-02-24T08:44:06.993Z,99.90
2019-02-24T08:46:50.515Z,99.90
2019-02-24T08:49:33.165Z,99.90
2019-02-24T08:52:15.769Z,99.90
2019-02-24T08:54:58.422Z,99.90
2019-02-24T08:57:40.976Z,99.90
2019-02-24T09:00:23.846Z,99.90
2019-02-24T09:03:05.940Z,99.90
2019-02-24T09:05:48.661Z,99.90
2019-02-24T09:08:31.178Z,99.90
2019-02-24T09:11:11.773Z,99.90
2019-02-24T09:14:01.688Z,99.90
2019-02-24T09:16:44.352Z,99.90
2019-02-24T09:19:26.579Z,99.90
2019-02-24T09:22:09.318Z,99.60
2019-02-24T09:24:51.624Z,99.00
2019-02-24T09:27:33.427Z,99.50
2019-02-24T09:30:16.180Z,97.80
2019-02-24T09:33:22.484Z,96.30
2019-02-24T09:36:05.133Z,95.70
2019-02-24T09:38:47.044Z,96.90
2019-02-24T09:41:29.316Z,95.40
2019-02-24T09:44:11.788Z,95.30
2019-02-24T09:46:54.510Z,94.50
2019-02-24T09:49:36.457Z,95.50
2019-02-24T09:52:18.962Z,94.70
2019-02-24T09:55:01.047Z,95.10
2019-02-24T09:57:44.265Z,93.80
2019-02-24T10:00:25.997Z,94.60
2019-02-24T10:03:08.713Z,94.80
2019-02-24T10:05:50.502Z,94.80
2019-02-24T10:08:33.242Z,94.20
2019-02-24T10:11:15.764Z,94.00
2019-02-24T10:13:57.970Z,94.50
2019-02-24T10:16:39.978Z,93.50
2019-02-24T10:19:22.385Z,92.60
2019-02-24T10:22:04.813Z,93.30
2019-02-24T10:24:47.231Z,92.00
2019-02-24T10:27:29.113Z,91.40
2019-02-24T10:30:11.596Z,89.00
2019-02-24T10:32:53.734Z,87.50
2019-02-24T10:35:36.350Z,84.40
2019-02-24T10:38:18.670Z,82.80
2019-02-24T10:41:01.313Z,82.40
2019-02-24T10:43:43.378Z,83.40
2019-02-24T10:46:25.633Z,82.70
2019-02-24T10:49:07.636Z,80.60
2019-02-24T10:51:49.389Z,81.30
2019-02-24T10:54:31.381Z,75.10
2019-02-24T10:57:13.128Z,73.80
2019-02-24T10:59:55.054Z,71.50
2019-02-24T11:02:36.928Z,71.70
2019-02-24T11:05:19.639Z,68.40
2019-02-24T11:08:01.397Z,70.20
2019-02-24T11:10:42.381Z,68.20
2019-02-24T11:13:31.681Z,71.80
2019-02-24T11:16:14.536Z,69.00
2019-02-24T11:18:56.501Z,63.60
2019-02-24T11:21:38.589Z,63.20
2019-02-24T11:24:21.445Z,65.70
2019-02-24T11:27:03.663Z,64.90
2019-02-24T11:29:46.308Z,62.60
2019-02-24T11:32:28.725Z,57.20
2019-02-24T11:35:10.440Z,58.40
2019-02-24T11:37:53.852Z,58.50
2019-02-24T11:40:36.293Z,57.50
2019-02-24T11:43:18.923Z,59.60
2019-02-24T11:46:01.429Z,58.10
2019-02-24T11:48:43.820Z,57.70
2019-02-24T11:51:25.443Z,56.60
2019-02-24T11:54:08.364Z,56.20
2019-02-24T11:56:50.580Z,59.10
2019-02-24T11:59:33.277Z,58.20
2019-02-24T12:02:15.768Z,57.20
2019-02-24T12:04:57.985Z,54.70
2019-02-24T12:07:40.457Z,53.50
2019-02-24T12:10:22.720Z,51.60
2019-02-24T12:13:04.612Z,53.00
2019-02-24T12:15:47.643Z,55.40
2019-02-24T12:18:29.428Z,52.30
2019-02-24T12:21:11.948Z,50.50
2019-02-24T12:23:54.821Z,50.20
2019-02-24T12:26:37.614Z,53.60
2019-02-24T12:29:19.273Z,50.40
2019-02-24T12:32:01.832Z,50.60
2019-02-24T12:34:44.492Z,49.40
2019-02-24T12:37:27.276Z,48.80
2019-02-24T12:40:09.819Z,46.60
2019-02-24T12:42:51.845Z,45.80
2019-02-24T12:45:34.325Z,46.70
2019-02-24T12:48:18.045Z,46.60
2019-02-24T12:51:00.140Z,48.90
2019-02-24T12:53:42.020Z,44.10
2019-02-24T12:56:24.762Z,43.80
2019-02-24T12:59:07.596Z,46.00
2019-02-24T13:01:50.085Z,48.00
2019-02-24T13:04:32.887Z,46.70
2019-02-24T13:07:14.716Z,45.30
2019-02-24T13:09:57.457Z,44.60
2019-02-24T13:12:39.606Z,45.40
2019-02-24T13:15:22.350Z,45.10
2019-02-24T13:18:04.381Z,46.00
2019-02-24T13:20:47.077Z,45.40
2019-02-24T13:23:29.112Z,46.00
2019-02-24T13:26:11.642Z,44.90
2019-02-24T13:28:52.146Z,43.90
2019-02-24T13:34:42.770Z,44.90
2019-02-24T13:37:24.669Z,45.80
2019-02-24T13:40:07.205Z,44.60
2019-02-24T13:42:48.917Z,42.80
2019-02-24T13:45:29.539Z,41.70
2019-02-24T13:48:18.956Z,40.20
2019-02-24T13:51:01.180Z,44.20
2019-02-24T13:53:43.591Z,43.50
2019-02-24T13:56:26.362Z,43.60
2019-02-24T13:59:08.748Z,44.20
2019-02-24T14:01:51.608Z,41.80
2019-02-24T14:04:34.028Z,41.50
2019-02-24T14:07:16.499Z,43.60
2019-02-24T14:09:58.220Z,42.70
2019-02-24T14:12:41.204Z,42.00
2019-02-24T14:15:23.372Z,41.80
2019-02-24T14:18:06.016Z,42.30
2019-02-24T14:20:49.417Z,43.70
2019-02-24T14:23:29.844Z,43.10
2019-02-24T14:29:26.956Z,44.30
2019-02-24T14:32:09.425Z,43.80
2019-02-24T14:34:51.914Z,43.10
2019-02-24T14:37:33.828Z,43.20
2019-02-24T14:40:17.084Z,42.60
2019-02-24T14:42:58.886Z,43.50
2019-02-24T14:45:39.704Z,42.10
2019-02-24T14:51:36.172Z,42.40
2019-02-24T14:54:18.589Z,43.50
2019-02-24T14:57:00.924Z,42.80
2019-02-24T14:59:43.382Z,43.10
2019-02-24T15:02:25.477Z,43.00
2019-02-24T15:05:11.460Z,43.50
2019-02-24T15:07:53.912Z,43.30
2019-02-24T15:10:36.508Z,43.50
2019-02-24T15:13:18.485Z,44.00
2019-02-24T15:16:01.172Z,43.20
2019-02-24T15:18:43.139Z,43.20
2019-02-24T15:21:25.704Z,44.10
2019-02-24T15:24:09.028Z,44.80
2019-02-24T15:26:51.643Z,44.20
2019-02-24T15:29:33.516Z,44.40
2019-02-24T15:32:15.966Z,43.70
2019-02-24T15:34:58.447Z,43.00
2019-02-24T15:37:40.400Z,43.40
2019-02-24T15:40:22.840Z,43.00
2019-02-24T15:43:05.452Z,42.40
2019-02-24T15:45:48.340Z,42.70
2019-02-24T15:48:30.884Z,42.10
2019-02-24T15:51:11.513Z,44.00
2019-02-24T15:54:01.240Z,42.50
2019-02-24T15:56:43.500Z,43.50
2019-02-24T15:59:26.313Z,46.00
2019-02-24T16:02:08.733Z,46.00
2019-02-24T16:04:51.190Z,45.70
2019-02-24T16:07:33.456Z,44.70
2019-02-24T16:10:16.379Z,45.90
2019-02-24T16:12:56.872Z,46.30
2019-02-24T16:18:53.085Z,46.60
2019-02-24T16:21:36.051Z,46.60
2019-02-24T16:24:18.360Z,47.90
2019-02-24T16:27:01.272Z,50.40
2019-02-24T16:29:43.903Z,50.60
2019-02-24T16:32:26.500Z,52.10
2019-02-24T16:35:08.923Z,52.70
2019-02-24T16:37:51.709Z,53.70
2019-02-24T16:40:34.489Z,54.40
2019-02-24T16:43:17.264Z,56.90
2019-02-24T16:45:59.757Z,62.30
2019-02-24T16:48:43.337Z,63.30
2019-02-24T16:51:26.073Z,65.10
2019-02-24T16:54:08.489Z,67.70
2019-02-24T16:56:51.332Z,67.30
2019-02-24T16:59:33.615Z,72.20
2019-02-24T17:02:22.564Z,72.60
2019-02-24T17:04:59.872Z,76.40
2019-02-24T17:07:42.540Z,77.70
2019-02-24T17:10:25.297Z,77.50
2019-02-24T17:13:08.145Z,71.50
2019-02-24T17:15:50.526Z,71.10
2019-02-24T17:18:33.157Z,74.00
2019-02-24T17:21:15.730Z,73.00
2019-02-24T17:23:56.795Z,79.80
2019-02-24T17:26:47.792Z,77.10
2019-02-24T17:29:29.621Z,81.50
2019-02-24T17:32:12.197Z,86.90
2019-02-24T17:34:54.221Z,83.10
2019-02-24T17:37:37.669Z,80.90
2019-02-24T17:40:20.691Z,82.70
2019-02-24T17:43:03.415Z,86.90
2019-02-24T17:45:45.259Z,88.60
2019-02-24T17:51:26.919Z,90.60
2019-02-24T17:54:07.273Z,90.60
2019-02-24T17:56:50.585Z,88.10
2019-02-24T17:59:40.218Z,89.10
2019-02-24T18:02:16.923Z,91.90
2019-02-24T18:04:58.874Z,94.40
2019-02-24T18:07:40.797Z,96.10
2019-02-24T18:10:22.039Z,93.50
2019-02-24T18:13:11.624Z,91.90
2019-02-24T18:15:53.873Z,96.60
2019-02-24T18:18:35.958Z,99.40
2019-02-24T18:21:19.446Z,99.90
2019-02-24T18:24:02.177Z,99.90
2019-02-24T18:26:43.079Z,99.90
2019-02-24T18:29:32.456Z,99.90
2019-02-24T18:32:15.078Z,99.90
2019-02-24T18:34:57.521Z,99.90
2019-02-24T18:37:39.874Z,99.90
2019-02-24T18:40:22.499Z,99.90
2019-02-24T18:43:04.876Z,99.90
2019-02-24T18:45:47.525Z,99.90
2019-02-24T18:48:29.858Z,99.90
2019-02-24T18:51:12.231Z,99.90
2019-02-24T18:53:54.942Z,99.90
2019-02-24T18:56:37.232Z,99.90
2019-02-24T18:59:19.525Z,99.90
2019-02-24T19:02:02.088Z,99.90
2019-02-24T19:04:44.600Z,99.90
2019-02-24T19:07:27.772Z,99.90
2019-02-24T19:10:10.923Z,99.90
2019-02-24T19:12:52.748Z,99.90
2019-02-24T19:15:34.903Z,99.90
2019-02-24T19:18:17.876Z,99.90
2019-02-24T19:20:59.780Z,99.90
2019-02-24T19:23:41.636Z,99.90
2019-02-24T19:26:22.279Z,99.90
2019-02-24T19:29:04.063Z,99.90
2019-02-24T19:31:45.920Z,99.90
2019-02-24T19:34:28.428Z,99.90
2019-02-24T19:37:10.876Z,99.90
2019-02-24T19:39:54.461Z,99.90
2019-02-24T19:42:36.434Z,99.90
2019-02-24T19:45:19.317Z,99.90
2019-02-24T19:48:02.304Z,99.90
2019-02-24T19:50:44.585Z,99.90
2019-02-24T19:53:27.325Z,99.90
2019-02-24T19:56:09.599Z,99.90
2019-02-24T19:58:51.488Z,99.90
2019-02-24T20:01:33.464Z,99.90
2019-02-24T20:04:16.457Z,99.90
2019-02-24T20:06:59.385Z,99.90
2019-02-24T20:09:42.486Z,99.90
2019-02-24T20:12:25.144Z,99.90
2019-02-24T20:15:07.953Z,99.90
2019-02-24T20:17:50.248Z,99.90
2019-02-24T20:20:32.342Z,99.90
2019-02-24T20:23:14.096Z,99.90
2019-02-24T20:25:56.848Z,99.90
2019-02-24T20:31:29.871Z,99.90
2019-02-24T20:34:11.626Z,99.90
2019-02-24T20:36:54.002Z,99.90
2019-02-24T20:39:36.148Z,99.90
2019-02-24T20:42:18.427Z,99.90
2019-02-24T20:44:58.903Z,99.90
2019-02-24T20:50:55.626Z,99.90
2019-02-24T20:53:37.831Z,99.90
2019-02-24T20:56:20.709Z,99.90
2019-02-24T20:59:02.632Z,99.90
2019-02-24T21:01:45.442Z,99.90
2019-02-24T21:04:27.654Z,99.90
2019-02-24T21:07:09.381Z,99.90
2019-02-24T21:09:52.339Z,99.90
2019-02-24T21:12:34.792Z,99.90
2019-02-24T21:15:16.955Z,99.90
2019-02-24T21:17:58.647Z,99.90
2019-02-24T21:20:40.881Z,99.90
2019-02-24T21:23:22.821Z,99.90
2019-02-24T21:26:04.737Z,99.90
2019-02-24T21:28:46.379Z,99.90
2019-02-24T21:31:28.189Z,99.90
2019-02-24T21:36:51.712Z,99.90
2019-02-24T21:39:34.600Z,99.90
2019-02-24T21:42:17.011Z,99.90
2019-02-24T21:44:59.616Z,99.90
2019-02-24T21:47:42.354Z,99.90
2019-02-24T21:50:24.533Z,99.90
2019-02-24T21:53:06.446Z,99.90
2019-02-24T21:55:49.035Z,99.90
2019-02-24T21:58:31.777Z,99.90
2019-02-24T22:01:13.837Z,99.90
2019-02-24T22:03:56.688Z,99.90
2019-02-24T22:06:38.441Z,99.90
2019-02-24T22:09:21.286Z,99.90
2019-02-24T22:12:03.791Z,99.90
2019-02-24T22:14:45.901Z,99.90
2019-02-24T22:17:28.048Z,99.90
2019-02-24T22:20:10.097Z,99.90
2019-02-24T22:22:52.052Z,99.90
2019-02-24T22:25:34.725Z,99.90
2019-02-24T22:28:17.235Z,99.90
2019-02-24T22:31:00.225Z,99.90
2019-02-24T22:33:42.189Z,99.90
2019-02-24T22:36:24.792Z,99.90
2019-02-24T22:39:07.332Z,99.90
2019-02-24T22:41:50.593Z,99.90
2019-02-24T22:44:31.373Z,99.90
2019-02-24T22:47:20.833Z,99.90
2019-02-24T22:50:03.477Z,99.90
2019-02-24T22:52:46.098Z,99.90
2019-02-24T22:55:28.224Z,99.90
2019-02-24T22:58:11.114Z,99.90
2019-02-24T23:01:12.251Z,99.90
2019-02-24T23:03:55.792Z,99.90
2019-02-24T23:06:37.760Z,99.90
2019-02-24T23:09:20.176Z,99.90
2019-02-24T23:12:00.572Z,99.90
2019-02-24T23:14:51.129Z,99.90
2019-02-24T23:17:32.938Z,99.90
2019-02-24T23:20:14.968Z,99.90
2019-02-24T23:22:57.291Z,99.90
2019-02-24T23:25:37.980Z,99.90
2019-02-24T23:28:27.633Z,99.90
2019-02-24T23:31:08.132Z,99.90
2019-02-24T23:33:57.756Z,99.90
2019-02-24T23:36:40.045Z,99.90
2019-02-24T23:39:21.928Z,99.90
2019-02-24T23:42:03.917Z,99.90
2019-02-24T23:44:46.236Z,99.90
2019-02-24T23:47:28.659Z,99.90
2019-02-24T23:50:11.195Z,99.90
2019-02-24T23:52:54.005Z,99.90
2019-02-24T23:55:36.468Z,99.90
2019-02-24T23:58:20.378Z,99.90
