createdAt,value
2022-09-10T00:01:35.772Z,-25.8
2022-09-10T00:03:37.529Z,-25.7
2022-09-10T00:07:40.114Z,-25.7
2022-09-10T00:09:41.315Z,-25.8
2022-09-10T00:11:42.483Z,-25.7
2022-09-10T00:13:44.141Z,-25.6
2022-09-10T00:15:45.402Z,-25.6
2022-09-10T00:17:47.108Z,-25.7
2022-09-10T00:19:48.855Z,-25.7
2022-09-10T00:21:50.642Z,-25.7
2022-09-10T00:23:52.391Z,-25.8
2022-09-10T00:25:53.864Z,-25.7
2022-09-10T00:27:54.827Z,-26
2022-09-10T00:29:56.591Z,-25.8
2022-09-10T00:33:59.337Z,-25.9
2022-09-10T00:36:00.264Z,-25.6
2022-09-10T00:38:01.757Z,-25.6
2022-09-10T00:40:47.119Z,-25.6
2022-09-10T00:42:48.165Z,-25.7
2022-09-10T00:44:49.901Z,-25.4
2022-09-10T00:46:51.272Z,-25.7
2022-09-10T00:48:52.706Z,-25.6
2022-09-10T00:50:53.912Z,-25.5
2022-09-10T00:52:55.472Z,-25.8
2022-09-10T00:54:56.895Z,-25.6
2022-09-10T00:56:58.171Z,-25.7
2022-09-10T00:58:59.432Z,-25.5
2022-09-10T01:01:00.619Z,-25.7
2022-09-10T01:03:02.143Z,-25.7
2022-09-10T01:05:03.181Z,-25.5
2022-09-10T01:07:04.084Z,-25.8
2022-09-10T01:09:05.948Z,-25.7
2022-09-10T01:11:06.956Z,-25.7
2022-09-10T01:13:08.712Z,-25.6
2022-09-10T01:15:10.524Z,-25.5
2022-09-10T01:17:11.982Z,-25.4
2022-09-10T01:21:14.787Z,-25.5
2022-09-10T01:23:17.705Z,-25.6
2022-09-10T01:25:17.428Z,-25.7
2022-09-10T01:27:18.845Z,-25.6
2022-09-10T01:29:20.754Z,-25.7
2022-09-10T01:31:22.151Z,-25.8
2022-09-10T01:33:23.665Z,-25.5
2022-09-10T01:39:28.482Z,-25.6
2022-09-10T01:41:29.849Z,-25.6
2022-09-10T01:43:30.982Z,-25.6
2022-09-10T01:45:32.407Z,-25.9
2022-09-10T01:47:33.840Z,-25.6
2022-09-10T01:53:38.083Z,-25.6
2022-09-10T01:55:39.548Z,-25.4
2022-09-10T01:57:40.794Z,-25.4
2022-09-10T01:59:42.076Z,-25.4
2022-09-10T02:01:43.966Z,-25.5
2022-09-10T02:03:44.850Z,-25.6
2022-09-10T02:05:46.363Z,-25.5
2022-09-10T02:07:47.949Z,-25.9
2022-09-10T02:09:48.905Z,-25.7
2022-09-10T02:11:50.348Z,-25.6
2022-09-10T02:13:52.055Z,-25.5
2022-09-10T02:15:53.460Z,-25.6
2022-09-10T02:19:55.655Z,-25.6
2022-09-10T02:21:56.835Z,-25.4
2022-09-10T02:23:58.401Z,-25.4
2022-09-10T02:25:59.569Z,-25.6
2022-09-10T02:28:01.372Z,-25.3
2022-09-10T02:30:02.913Z,-25.5
2022-09-10T02:32:03.957Z,-25.6
2022-09-10T02:34:05.458Z,-25.4
2022-09-10T02:38:08.260Z,-25.4
2022-09-10T02:40:09.973Z,-25.6
2022-09-10T02:42:11.846Z,-25.6
2022-09-10T02:44:12.724Z,-25.3
2022-09-10T02:46:14.545Z,-25.5
2022-09-10T02:48:16.340Z,-25.7
2022-09-10T02:52:19.475Z,-25.5
2022-09-10T02:54:21.220Z,-25.6
2022-09-10T02:56:22.660Z,-25.3
2022-09-10T02:58:23.609Z,-25.7
2022-09-10T03:00:25.397Z,-25.6
2022-09-10T03:02:26.617Z,-25.6
2022-09-10T03:06:30.335Z,-25.6
2022-09-10T03:08:31.768Z,-25.4
2022-09-10T03:10:32.660Z,-25.7
2022-09-10T03:12:33.855Z,-25.5
2022-09-10T03:14:35.207Z,-25.5
2022-09-10T03:16:36.813Z,-25.6
2022-09-10T03:20:39.192Z,-25.7
2022-09-10T03:22:40.846Z,-25.4
2022-09-10T03:24:42.621Z,-25.7
2022-09-10T03:26:44.016Z,-25.6
2022-09-10T03:28:45.336Z,-25.7
2022-09-10T03:30:46.741Z,-25.6
2022-09-10T03:36:51.234Z,-25.5
2022-09-10T03:38:52.191Z,-25.5
2022-09-10T03:40:53.409Z,-25.6
2022-09-10T03:42:54.498Z,-25.7
2022-09-10T03:44:56.308Z,-25.8
2022-09-10T03:46:57.834Z,-25.5
2022-09-10T03:51:00.876Z,-25.3
2022-09-10T03:53:02.597Z,-25.4
2022-09-10T03:55:03.658Z,-25.6
2022-09-10T03:57:04.703Z,-25.7
2022-09-10T03:59:06.500Z,-25.6
2022-09-10T04:01:07.861Z,-25.6
2022-09-10T04:03:09.433Z,-25.8
2022-09-10T04:05:10.376Z,-25.5
2022-09-10T04:07:12.261Z,-25.5
2022-09-10T04:09:13.387Z,-25.7
2022-09-10T04:11:15.142Z,-25.3
2022-09-10T04:13:16.350Z,-25.6
2022-09-10T04:15:18.031Z,-25.8
2022-09-10T04:17:19.664Z,-25.7
2022-09-10T04:19:20.674Z,-25.7
2022-09-10T04:23:23.990Z,-25.5
2022-09-10T04:25:25.246Z,-25.8
2022-09-10T04:27:27.095Z,-25.4
2022-09-10T04:29:28.365Z,-25.4
2022-09-10T04:31:30.265Z,-25.7
2022-09-10T04:33:31.839Z,-25.5
2022-09-10T04:35:33.243Z,-25.6
2022-09-10T04:37:34.946Z,-25.6
2022-09-10T04:39:36.081Z,-25.7
2022-09-10T04:41:37.490Z,-25.2
2022-09-10T04:43:39.307Z,-25.6
2022-09-10T04:45:40.794Z,-25.3
2022-09-10T04:47:42.104Z,-25.5
2022-09-10T04:49:43.412Z,-25.7
2022-09-10T04:51:45.203Z,-25.6
2022-09-10T04:53:46.446Z,-25.5
2022-09-10T04:55:48.122Z,-25.5
2022-09-10T04:57:49.304Z,-25.4
2022-09-10T04:59:51.189Z,-25.8
2022-09-10T05:01:52.653Z,-25.5
2022-09-10T05:03:54.462Z,-25.8
2022-09-10T05:06:04.782Z,-25.6
2022-09-10T05:07:57.301Z,-25.7
2022-09-10T05:09:59.032Z,-25.5
2022-09-10T05:12:00.156Z,-25.6
2022-09-10T05:16:02.380Z,-25.3
2022-09-10T05:18:03.571Z,-25.5
2022-09-10T05:20:04.991Z,-25.4
2022-09-10T05:22:06.633Z,-25.6
2022-09-10T05:24:07.738Z,-25.7
2022-09-10T05:26:09.362Z,-25.5
2022-09-10T05:28:10.863Z,-25.6
2022-09-10T05:32:13.403Z,-25.6
2022-09-10T05:34:14.941Z,-25.6
2022-09-10T05:36:15.891Z,-25.5
2022-09-10T05:38:17.406Z,-25.7
2022-09-10T05:44:21.546Z,-25.4
2022-09-10T05:46:22.449Z,-25.5
2022-09-10T05:48:23.893Z,-25.7
2022-09-10T05:50:25.734Z,-25.8
2022-09-10T05:52:27.283Z,-25.7
2022-09-10T05:54:28.393Z,-25.5
2022-09-10T05:56:30.201Z,-25.6
2022-09-10T05:58:32.051Z,-25.5
2022-09-10T06:00:33.924Z,-25.6
2022-09-10T06:02:35.739Z,-25.8
2022-09-10T06:04:37.099Z,-25.8
2022-09-10T06:06:38.473Z,-25.7
2022-09-10T06:08:39.805Z,-25.4
2022-09-10T06:10:41.058Z,-25.4
2022-09-10T06:12:42.142Z,-25.5
2022-09-10T06:14:43.928Z,-25.5
2022-09-10T06:16:45.454Z,-25.6
2022-09-10T06:18:46.584Z,-25.7
2022-09-10T06:20:47.954Z,-25.5
2022-09-10T06:22:49.107Z,-25.4
2022-09-10T06:24:50.441Z,-25.4
2022-09-10T06:26:51.781Z,-25.5
2022-09-10T06:28:53.603Z,-25.5
2022-09-10T06:30:55.185Z,-25.6
2022-09-10T06:32:56.404Z,-25.4
2022-09-10T06:36:59.027Z,-18
2022-09-10T06:38:59.943Z,-9.1
2022-09-10T06:41:01.767Z,-2.3
2022-09-10T06:43:03.581Z,-1.8
2022-09-10T06:45:04.911Z,-6.8
2022-09-10T06:48:06.723Z,-6.9
2022-09-10T06:49:07.834Z,-11.2
2022-09-10T06:51:09.539Z,-25.4
2022-09-10T06:53:10.988Z,-25.7
2022-09-10T06:57:14.359Z,-25.5
2022-09-10T06:59:15.509Z,-25.3
2022-09-10T07:03:18.043Z,-25.8
2022-09-10T07:07:20.788Z,-25.6
2022-09-10T07:09:22.211Z,-25.4
2022-09-10T07:13:24.994Z,-25.5
2022-09-10T07:15:26.308Z,-25.6
2022-09-10T07:17:31.724Z,-25.8
2022-09-10T07:19:29.103Z,-25.6
2022-09-10T07:23:31.280Z,-25.6
2022-09-10T07:28:17.904Z,-25.7
2022-09-10T07:30:19.015Z,-25.6
2022-09-10T07:32:20.688Z,-25.5
2022-09-10T07:34:22.315Z,-25.5
2022-09-10T07:36:23.994Z,-25.8
2022-09-10T07:38:25.471Z,-25.6
2022-09-10T07:40:26.726Z,-25.5
2022-09-10T07:42:27.702Z,-25.4
2022-09-10T07:44:29.222Z,-25.4
2022-09-10T07:46:30.747Z,-25.5
2022-09-10T07:48:32.650Z,-25.7
2022-09-10T07:50:34.162Z,-25.5
2022-09-10T07:52:35.335Z,-25.4
2022-09-10T07:54:36.856Z,-25.8
2022-09-10T07:56:38.214Z,-25.5
2022-09-10T08:02:41.947Z,-8.7
2022-09-10T08:04:42.945Z,-0.8
2022-09-10T08:06:44.040Z,-0.5
2022-09-10T08:08:45.716Z,-3.3
2022-09-10T08:10:46.851Z,-10.8
2022-09-10T08:12:48.426Z,-18.7
2022-09-10T08:14:49.428Z,-25.7
2022-09-10T08:16:51.273Z,-25.4
2022-09-10T08:18:52.825Z,-25.6
2022-09-10T08:20:53.978Z,-25.5
2022-09-10T08:22:55.012Z,-25.5
2022-09-10T08:24:56.606Z,-25.4
2022-09-10T08:26:57.580Z,-25.7
2022-09-10T08:28:59.398Z,-25.3
2022-09-10T08:31:01.178Z,-25.6
2022-09-10T08:33:02.300Z,-25.7
2022-09-10T08:35:03.257Z,-25.5
2022-09-10T08:39:08.310Z,-24.7
2022-09-10T08:41:08.161Z,-25.1
2022-09-10T08:45:10.982Z,-8.8
2022-09-10T08:47:12.272Z,-1.9
2022-09-10T08:49:13.253Z,-5.5
2022-09-10T08:51:14.195Z,-7.4
2022-09-10T08:53:15.261Z,-10
2022-09-10T08:59:19.233Z,4.3
2022-09-10T09:01:20.177Z,5.8
2022-09-10T09:03:21.082Z,-2.09
2022-09-10T09:05:22.241Z,6.2
2022-09-10T09:07:23.691Z,-0.4
2022-09-10T09:09:25.171Z,5.9
2022-09-10T09:11:26.171Z,13.4
2022-09-10T09:13:37.027Z,11.9
2022-09-10T09:15:29.657Z,18.5
2022-09-10T09:17:31.301Z,12.6
2022-09-10T09:19:32.953Z,1.3
2022-09-10T09:21:34.009Z,-9.2
2022-09-10T09:23:35.018Z,-4.6
2022-09-10T09:25:36.195Z,-0.8
2022-09-10T09:27:37.189Z,-1.7
2022-09-10T09:29:38.686Z,-10
2022-09-10T09:31:39.957Z,-8
2022-09-10T09:33:41.171Z,2.3
2022-09-10T09:35:42.969Z,3.8
2022-09-10T09:37:44.367Z,5.4
2022-09-10T09:41:47.200Z,-20.4
2022-09-10T09:43:48.966Z,-25.5
2022-09-10T09:47:50.623Z,-25.6
2022-09-10T09:49:51.749Z,-22.8
2022-09-10T09:51:52.918Z,-12.4
2022-09-10T09:54:06.333Z,-12.6
2022-09-10T09:55:55.384Z,-7.7
2022-09-10T09:57:56.536Z,7.3
2022-09-10T09:59:58.217Z,80.19
2022-09-10T10:04:01.084Z,78.5
2022-09-10T10:06:01.976Z,77.4
2022-09-10T10:08:03.766Z,76.9
2022-09-10T10:10:05.005Z,19.1
2022-09-10T10:12:05.888Z,20.1
2022-09-10T10:14:06.813Z,29.3
2022-09-10T10:16:08.089Z,75.69
2022-09-10T10:20:11.120Z,74.4
2022-09-10T10:22:12.316Z,73.6
2022-09-10T10:24:13.825Z,72.8
2022-09-10T10:26:15.399Z,72
2022-09-10T10:28:16.549Z,71.69
2022-09-10T10:30:17.864Z,70.6
2022-09-10T10:32:18.970Z,69.8
2022-09-10T10:34:20.183Z,68.8
2022-09-10T10:40:24.342Z,66.1
2022-09-10T10:44:27.333Z,63.9
2022-09-10T10:46:28.330Z,62.4
2022-09-10T10:48:29.410Z,61.5
2022-09-10T10:50:31.236Z,61.1
2022-09-10T10:52:32.400Z,23.8
2022-09-10T10:54:33.441Z,58.4
2022-09-10T10:56:34.866Z,59.3
2022-09-10T10:58:35.739Z,55.4
2022-09-10T11:00:37.129Z,-0.7
2022-09-10T11:02:38.101Z,53.6
2022-09-10T11:04:38.929Z,52.2
2022-09-10T11:06:40.686Z,49.8
2022-09-10T11:08:41.983Z,48.2
2022-09-10T11:10:43.117Z,46.9
2022-09-10T11:16:49.098Z,42.9
2022-09-10T11:18:49.907Z,40.59
2022-09-10T11:20:50.908Z,40
2022-09-10T11:22:52.260Z,37.59
2022-09-10T11:26:54.892Z,33.4
2022-09-10T11:28:56.333Z,32
2022-09-10T11:30:57.472Z,31.8
2022-09-10T11:32:58.860Z,30.2
2022-09-10T11:35:00.177Z,28.6
2022-09-10T11:37:01.787Z,26.1
2022-09-10T11:39:03.415Z,24
2022-09-10T11:43:06.299Z,22.7
2022-09-10T11:45:07.338Z,20.1
2022-09-10T11:47:08.967Z,19.79
2022-09-10T11:53:12.954Z,17.7
2022-09-10T11:55:14.625Z,16.2
2022-09-10T11:57:15.767Z,12.7
2022-09-10T11:59:17.260Z,15
2022-09-10T12:01:18.637Z,13
2022-09-10T12:03:19.860Z,12.6
2022-09-10T12:05:21.149Z,11.4
2022-09-10T12:11:25.179Z,-25.7
2022-09-10T12:13:26.113Z,-25.6
2022-09-10T12:15:27.320Z,-25.6
2022-09-10T12:17:28.478Z,-25.9
2022-09-10T12:19:29.364Z,-25.9
2022-09-10T12:21:30.461Z,-25.8
2022-09-10T12:23:31.888Z,-26
2022-09-10T12:25:34.449Z,-25.9
2022-09-10T12:27:35.104Z,-25.9
2022-09-10T12:33:38.479Z,-25.8
2022-09-10T12:35:40.034Z,-26
2022-09-10T12:37:40.974Z,-25.8
2022-09-10T12:39:42.341Z,-25.9
2022-09-10T12:41:43.949Z,-25.7
2022-09-10T12:43:45.347Z,-25.9
2022-09-10T12:45:46.529Z,-26
2022-09-10T12:47:48.199Z,-25.7
2022-09-10T12:49:49.859Z,-25.8
2022-09-10T12:51:50.971Z,-25.9
2022-09-10T12:53:52.105Z,-25.8
2022-09-10T12:55:53.434Z,-25.8
2022-09-10T12:57:54.842Z,-25.9
2022-09-10T12:59:56.085Z,-25.7
2022-09-10T13:01:57.788Z,-25.5
2022-09-10T13:03:59.105Z,-25.9
2022-09-10T13:10:02.648Z,-26
2022-09-10T13:12:03.710Z,-25.7
2022-09-10T13:14:05.343Z,-25.9
2022-09-10T13:16:07.845Z,-26
2022-09-10T13:18:09.336Z,-25.7
2022-09-10T13:20:10.567Z,-25.6
2022-09-10T13:22:12.015Z,-25.6
2022-09-10T13:24:13.594Z,-25.8
2022-09-10T13:26:15.307Z,-25.9
2022-09-10T13:28:16.339Z,-25.9
2022-09-10T13:30:18.133Z,-25.9
2022-09-10T13:32:19.395Z,-25.9
2022-09-10T13:34:20.427Z,-25.6
2022-09-10T13:36:21.448Z,-25.9
2022-09-10T13:40:24.890Z,-25.7
2022-09-10T13:42:25.896Z,-26.1
2022-09-10T13:44:27.323Z,-25.8
2022-09-10T13:46:29.357Z,-25.6
2022-09-10T13:48:30.168Z,-25.8
2022-09-10T13:50:31.790Z,-26
2022-09-10T13:54:34.701Z,-25.9
2022-09-10T13:56:36.004Z,-25.8
2022-09-10T13:58:37.275Z,-25.6
2022-09-10T14:00:38.468Z,-25.8
2022-09-10T14:02:39.530Z,-25.5
2022-09-10T14:06:42.065Z,-26
2022-09-10T14:08:43.305Z,-25.8
2022-09-10T14:13:29.096Z,-25.9
2022-09-10T14:17:31.654Z,-26
2022-09-10T14:19:32.803Z,-25.7
2022-09-10T14:21:33.678Z,-25.8
2022-09-10T14:23:34.712Z,-26
2022-09-10T14:25:35.988Z,-26
2022-09-10T14:27:37.613Z,-25.7
2022-09-10T14:29:38.691Z,-25.8
2022-09-10T14:31:39.674Z,-25.8
2022-09-10T14:33:40.912Z,-25.9
2022-09-10T14:35:42.379Z,-25.7
2022-09-10T14:37:43.667Z,-26
2022-09-10T14:39:44.739Z,-25.8
2022-09-10T14:43:48.293Z,-25.8
2022-09-10T14:45:49.360Z,-25.6
2022-09-10T14:47:51.139Z,-25.8
2022-09-10T14:49:52.568Z,-25.8
2022-09-10T14:51:53.919Z,-26
2022-09-10T14:53:55.686Z,-25.9
2022-09-10T14:55:57.084Z,-25.6
2022-09-10T14:57:58.123Z,-25.7
2022-09-10T15:00:00.108Z,-25.8
2022-09-10T15:02:01.004Z,-25.8
2022-09-10T15:04:02.163Z,-25.8
2022-09-10T15:06:03.928Z,-25.7
2022-09-10T15:08:05.364Z,-26
2022-09-10T15:10:06.514Z,-25.8
2022-09-10T15:12:08.019Z,-25.6
2022-09-10T15:14:08.877Z,-25.8
2022-09-10T15:16:10.276Z,-25.8
2022-09-10T15:18:11.825Z,-25.9
2022-09-10T15:28:18.623Z,-26
2022-09-10T15:30:20.228Z,-26.1
2022-09-10T15:32:21.725Z,-25.9
2022-09-10T15:34:23.438Z,-26
2022-09-10T15:36:24.738Z,-26
2022-09-10T15:38:26.546Z,-25.8
2022-09-10T15:40:28.286Z,-25.9
2022-09-10T15:42:29.748Z,-25.7
2022-09-10T15:44:31.135Z,-25.9
2022-09-10T15:48:33.755Z,-25.9
2022-09-10T15:54:37.828Z,-25.7
2022-09-10T15:56:39.177Z,-25.9
2022-09-10T15:58:40.577Z,-25.9
2022-09-10T16:00:41.680Z,-26.1
2022-09-10T16:02:43.616Z,-26
2022-09-10T16:04:45.154Z,-26.2
2022-09-10T16:06:46.742Z,-26.4
2022-09-10T16:08:47.838Z,-25.9
2022-09-10T16:10:48.939Z,-25.8
2022-09-10T16:12:50.031Z,-25.6
2022-09-10T16:14:51.749Z,-25.8
2022-09-10T16:16:52.772Z,-25.9
2022-09-10T16:18:54.172Z,-26
2022-09-10T16:20:55.601Z,-26.2
2022-09-10T16:22:57.000Z,-26.2
2022-09-10T16:24:58.042Z,-26.2
2022-09-10T16:26:59.294Z,-26.2
2022-09-10T16:29:00.564Z,-26.2
2022-09-10T16:31:03.249Z,-26.1
2022-09-10T16:33:04.839Z,-19.6
2022-09-10T16:37:07.213Z,-19.7
2022-09-10T16:39:09.007Z,-3.9
2022-09-10T16:41:10.733Z,6.3
2022-09-10T16:43:12.131Z,-1.9
2022-09-10T16:45:13.315Z,-10.8
2022-09-10T16:47:14.443Z,-26
2022-09-10T16:51:17.444Z,-25.9
2022-09-10T16:53:18.938Z,-25.5
2022-09-10T16:55:20.082Z,-26
2022-09-10T16:57:21.458Z,-25.5
2022-09-10T16:59:22.969Z,-25.6
2022-09-10T17:01:24.654Z,-26.2
2022-09-10T17:03:25.585Z,-26
2022-09-10T17:05:27.393Z,-25.9
2022-09-10T17:07:28.987Z,-25.8
2022-09-10T17:09:30.700Z,-26.2
2022-09-10T17:11:32.504Z,-26.2
2022-09-10T17:13:34.273Z,-26
2022-09-10T17:15:36.159Z,-26.1
2022-09-10T17:17:37.527Z,-26
2022-09-10T17:19:38.870Z,-26.2
2022-09-10T17:21:40.520Z,-26
2022-09-10T17:23:41.679Z,-25.8
2022-09-10T17:25:42.970Z,-25.8
2022-09-10T17:27:44.665Z,-25.7
2022-09-10T17:29:46.386Z,-26
2022-09-10T17:31:48.249Z,-25.7
2022-09-10T17:33:49.977Z,-25.9
2022-09-10T17:35:50.837Z,-25.9
2022-09-10T17:37:51.781Z,-25.6
2022-09-10T17:39:52.893Z,-25.7
2022-09-10T17:41:54.696Z,-25.8
2022-09-10T17:43:55.708Z,-25.7
2022-09-10T17:45:57.519Z,-25.7
2022-09-10T17:47:58.770Z,-25.5
2022-09-10T17:54:02.457Z,-25.7
2022-09-10T17:56:03.940Z,-25.6
2022-09-10T17:58:04.841Z,-26
2022-09-10T18:00:06.268Z,-25.8
2022-09-10T18:02:07.447Z,-25.6
2022-09-10T18:06:10.390Z,-25.4
2022-09-10T18:08:11.965Z,-25.6
2022-09-10T18:10:13.250Z,-25.8
2022-09-10T18:12:14.270Z,-25.8
2022-09-10T18:14:15.744Z,-25.7
2022-09-10T18:18:18.724Z,-25.5
2022-09-10T18:20:20.005Z,-25.4
2022-09-10T18:22:21.582Z,-25.8
2022-09-10T18:24:23.414Z,-25.7
2022-09-10T18:26:24.553Z,-25.7
2022-09-10T18:28:25.567Z,-25.8
2022-09-10T18:30:27.388Z,-25.6
2022-09-10T18:32:28.598Z,-25.9
2022-09-10T18:34:29.832Z,-25.7
2022-09-10T18:36:31.110Z,-25.4
2022-09-10T18:38:32.891Z,-25.6
2022-09-10T18:40:34.204Z,-25.5
2022-09-10T18:42:35.289Z,-25.6
2022-09-10T18:44:37.056Z,-25.7
2022-09-10T18:46:38.619Z,-25.7
2022-09-10T18:48:40.357Z,-25.4
2022-09-10T18:50:42.267Z,-25.6
2022-09-10T18:52:43.392Z,-25.5
2022-09-10T18:54:46.560Z,-25.6
2022-09-10T18:56:46.220Z,-25.6
2022-09-10T18:58:47.952Z,-25.7
2022-09-10T19:02:50.154Z,-25.7
2022-09-10T19:05:11.051Z,-25.6
2022-09-10T19:06:53.403Z,-25.6
2022-09-10T19:08:54.942Z,-25.7
2022-09-10T19:10:56.421Z,-25.5
2022-09-10T19:14:58.370Z,-25.5
2022-09-10T19:17:00.103Z,-25.4
2022-09-10T19:21:03.501Z,-25.5
2022-09-10T19:23:04.649Z,-25.4
2022-09-10T19:25:05.686Z,-25.5
2022-09-10T19:27:16.250Z,-25.6
2022-09-10T19:29:08.603Z,-25.7
2022-09-10T19:31:09.863Z,-25.4
2022-09-10T19:33:11.552Z,-25.7
2022-09-10T19:35:12.611Z,-25.6
2022-09-10T19:37:14.127Z,-25.6
2022-09-10T19:39:15.419Z,-25.7
2022-09-10T19:41:16.814Z,-25.6
2022-09-10T19:45:19.808Z,-25.5
2022-09-10T19:47:20.978Z,-25.7
2022-09-10T19:49:22.700Z,-25.7
2022-09-10T19:51:23.667Z,-25.6
2022-09-10T19:53:25.052Z,-25.7
2022-09-10T19:55:26.156Z,-25.5
2022-09-10T19:59:29.260Z,-25.7
2022-09-10T20:03:31.997Z,-25.3
2022-09-10T20:05:33.542Z,-25.8
2022-09-10T20:07:35.377Z,-25.7
2022-09-10T20:09:39.907Z,-25.7
2022-09-10T20:11:38.343Z,-25.5
2022-09-10T20:13:39.851Z,-25.5
2022-09-10T20:15:44.926Z,-25.6
2022-09-10T20:17:42.740Z,-25.6
2022-09-10T20:21:45.667Z,-25.5
2022-09-10T20:23:46.882Z,-25.5
2022-09-10T20:25:47.874Z,-25.6
2022-09-10T20:27:48.778Z,-25.6
2022-09-10T20:29:49.926Z,-25.4
2022-09-10T20:31:50.883Z,-25.5
2022-09-10T20:33:51.958Z,-25.8
2022-09-10T20:35:52.860Z,-25.6
2022-09-10T20:37:54.268Z,-25.6
2022-09-10T20:39:55.325Z,-25.5
2022-09-10T20:41:56.283Z,-25.7
2022-09-10T20:43:57.543Z,-25.5
2022-09-10T20:45:58.993Z,-25.4
2022-09-10T20:48:00.327Z,-25.7
2022-09-10T20:50:01.577Z,-25.8
2022-09-10T20:52:03.255Z,-25.6
2022-09-10T20:54:04.368Z,-25.7
2022-09-10T20:57:14.872Z,-25.8
2022-09-10T20:59:16.009Z,-25.7
2022-09-10T21:01:17.723Z,-25.8
2022-09-10T21:03:19.240Z,-25.7
2022-09-10T21:05:20.701Z,-25.8
2022-09-10T21:07:22.498Z,-25.8
2022-09-10T21:09:23.685Z,-26
2022-09-10T21:11:24.609Z,-25.9
2022-09-10T21:13:26.118Z,-26
2022-09-10T21:15:27.924Z,-25.8
2022-09-10T21:17:29.322Z,-25.7
2022-09-10T21:19:30.388Z,-26.1
2022-09-10T21:21:32.176Z,-25.8
2022-09-10T21:23:33.365Z,-25.7
2022-09-10T21:25:34.567Z,-26.2
2022-09-10T21:27:36.443Z,-25.9
2022-09-10T21:29:37.702Z,-25.7
2022-09-10T21:31:39.534Z,-25.9
2022-09-10T21:33:41.124Z,-25.7
2022-09-10T21:35:42.690Z,-25.8
2022-09-10T21:39:44.878Z,-26.2
2022-09-10T21:41:46.165Z,-26.1
2022-09-10T21:43:47.492Z,-26.3
2022-09-10T21:45:49.251Z,-25.8
2022-09-10T21:49:52.162Z,-26
2022-09-10T21:51:53.265Z,-25.7
2022-09-10T21:53:54.369Z,-26.1
2022-09-10T21:55:55.656Z,-25.9
2022-09-10T21:59:57.895Z,-26
2022-09-10T22:01:59.697Z,-25.9
2022-09-10T22:06:02.602Z,-26
2022-09-10T22:08:03.813Z,-26.1
2022-09-10T22:10:05.377Z,-25.9
2022-09-10T22:12:06.814Z,-26.1
2022-09-10T22:14:08.343Z,-25.8
2022-09-10T22:16:09.665Z,-25.7
2022-09-10T22:18:10.994Z,-25.8
2022-09-10T22:20:12.770Z,-25.7
2022-09-10T22:22:13.941Z,-26
2022-09-10T22:24:15.402Z,-26.1
2022-09-10T22:28:18.060Z,-26.1
2022-09-10T22:30:19.169Z,-26.2
2022-09-10T22:32:20.396Z,-26.1
2022-09-10T22:34:21.632Z,-25.9
2022-09-10T22:36:22.796Z,-26.3
2022-09-10T22:38:24.582Z,-26.1
2022-09-10T22:44:29.223Z,-26
2022-09-10T22:46:30.166Z,-26.3
2022-09-10T22:48:31.138Z,-26.3
2022-09-10T22:50:32.036Z,-26.2
2022-09-10T22:52:33.466Z,-26.3
2022-09-10T22:54:34.954Z,-26.6
2022-09-10T22:56:36.534Z,-26.6
2022-09-10T23:00:39.371Z,-26.7
2022-09-10T23:02:40.783Z,-26.3
2022-09-10T23:04:41.982Z,-26.8
2022-09-10T23:06:43.338Z,-26.7
2022-09-10T23:08:44.339Z,-26.5
2022-09-10T23:10:45.326Z,-26.7
2022-09-10T23:12:46.484Z,-26.4
2022-09-10T23:14:48.163Z,-26.7
2022-09-10T23:16:49.314Z,-26.9
2022-09-10T23:20:52.746Z,-27
2022-09-10T23:22:54.387Z,-26.9
2022-09-10T23:24:56.107Z,-27
2022-09-10T23:26:57.652Z,-26.9
2022-09-10T23:28:59.546Z,-25.6
2022-09-10T23:31:00.586Z,-25.5
2022-09-10T23:33:01.938Z,-25.6
2022-09-10T23:35:03.530Z,-25.5
2022-09-10T23:37:05.381Z,-25.6
2022-09-10T23:43:09.136Z,-25.4
2022-09-10T23:45:10.706Z,-25.6
2022-09-10T23:47:12.459Z,-25.3
2022-09-10T23:49:13.459Z,-25.7
2022-09-10T23:51:14.485Z,-25.7
2022-09-10T23:53:15.595Z,-25.7
2022-09-10T23:55:17.126Z,-25.6
2022-09-10T23:57:18.325Z,-25.8
2022-09-10T23:59:19.469Z,-25.6
