createdAt,value
2022-11-25T00:01:30.543Z,100.00
2022-11-25T00:03:58.897Z,100.00
2022-11-25T00:06:28.017Z,100.00
2022-11-25T00:09:03.304Z,100.00
2022-11-25T00:11:29.928Z,100.00
2022-11-25T00:13:57.578Z,100.00
2022-11-25T00:16:26.395Z,100.00
2022-11-25T00:18:55.523Z,100.00
2022-11-25T00:21:27.822Z,100.00
2022-11-25T00:24:00.467Z,100.00
2022-11-25T00:26:28.837Z,100.00
2022-11-25T00:28:58.703Z,100.00
2022-11-25T00:31:31.172Z,100.00
2022-11-25T00:33:58.358Z,100.00
2022-11-25T00:36:27.494Z,100.00
2022-11-25T00:38:59.397Z,100.00
2022-11-25T00:41:45.589Z,100.00
2022-11-25T00:44:33.683Z,100.00
2022-11-25T00:47:00.347Z,100.00
2022-11-25T00:49:27.036Z,100.00
2022-11-25T00:51:53.742Z,100.00
2022-11-25T00:54:20.184Z,100.00
2022-11-25T00:56:46.671Z,100.00
2022-11-25T00:59:13.132Z,100.00
2022-11-25T01:01:39.928Z,100.00
2022-11-25T01:04:07.258Z,100.00
2022-11-25T01:06:34.712Z,100.00
2022-11-25T01:09:01.636Z,100.00
2022-11-25T01:11:28.115Z,100.00
2022-11-25T01:14:00.923Z,100.00
2022-11-25T01:16:28.785Z,100.00
2022-11-25T01:18:55.289Z,100.00
2022-11-25T01:21:24.717Z,100.00
2022-11-25T01:23:51.946Z,100.00
2022-11-25T01:26:21.541Z,100.00
2022-11-25T01:28:49.065Z,100.00
2022-11-25T01:31:19.027Z,100.00
2022-11-25T01:33:47.118Z,100.00
2022-11-25T01:36:16.283Z,100.00
2022-11-25T01:38:43.832Z,100.00
2022-11-25T01:41:13.020Z,100.00
2022-11-25T01:43:40.104Z,100.00
2022-11-25T01:46:18.735Z,100.00
2022-11-25T01:48:58.750Z,100.00
2022-11-25T01:51:27.932Z,100.00
2022-11-25T01:53:59.646Z,100.00
2022-11-25T01:56:30.010Z,100.00
2022-11-25T01:58:56.860Z,100.00
2022-11-25T02:01:24.099Z,100.00
2022-11-25T02:03:54.893Z,100.00
2022-11-25T02:06:28.030Z,100.00
2022-11-25T02:08:59.208Z,100.00
2022-11-25T02:11:28.461Z,100.00
2022-11-25T02:13:55.132Z,100.00
2022-11-25T02:16:21.649Z,100.00
2022-11-25T02:18:49.824Z,100.00
2022-11-25T02:21:40.441Z,100.00
2022-11-25T02:24:16.091Z,100.00
2022-11-25T02:26:42.615Z,100.00
2022-11-25T02:29:09.055Z,100.00
2022-11-25T02:31:35.508Z,100.00
2022-11-25T02:34:01.982Z,100.00
2022-11-25T02:36:28.614Z,100.00
2022-11-25T02:38:58.172Z,100.00
2022-11-25T02:41:34.665Z,100.00
2022-11-25T02:44:02.028Z,100.00
2022-11-25T02:46:29.424Z,100.00
2022-11-25T02:49:13.487Z,100.00
2022-11-25T02:51:43.719Z,100.00
2022-11-25T02:54:11.774Z,100.00
2022-11-25T02:56:38.611Z,100.00
2022-11-25T02:59:05.083Z,100.00
2022-11-25T03:01:32.171Z,100.00
2022-11-25T03:03:59.490Z,100.00
2022-11-25T03:06:26.615Z,100.00
2022-11-25T03:08:53.819Z,100.00
2022-11-25T03:11:20.292Z,100.00
2022-11-25T03:13:46.722Z,100.00
2022-11-25T03:16:13.200Z,100.00
2022-11-25T03:18:39.612Z,100.00
2022-11-25T03:21:07.260Z,100.00
2022-11-25T03:23:33.723Z,100.00
2022-11-25T03:26:00.187Z,100.00
2022-11-25T03:28:26.643Z,100.00
2022-11-25T03:30:53.060Z,100.00
2022-11-25T03:33:19.571Z,100.00
2022-11-25T03:35:48.292Z,100.00
2022-11-25T03:38:14.757Z,100.00
2022-11-25T03:40:41.177Z,100.00
2022-11-25T03:43:07.631Z,100.00
2022-11-25T03:45:34.210Z,100.00
2022-11-25T03:48:00.781Z,100.00
2022-11-25T03:50:27.374Z,100.00
2022-11-25T03:52:53.834Z,100.00
2022-11-25T03:55:20.305Z,100.00
2022-11-25T03:57:46.721Z,100.00
2022-11-25T04:00:14.547Z,100.00
2022-11-25T04:02:41.008Z,100.00
2022-11-25T04:05:07.947Z,100.00
2022-11-25T04:07:34.425Z,100.00
2022-11-25T04:10:00.931Z,100.00
2022-11-25T04:12:45.763Z,100.00
2022-11-25T04:15:12.468Z,100.00
2022-11-25T04:17:38.893Z,100.00
2022-11-25T04:20:06.003Z,100.00
2022-11-25T04:22:32.455Z,100.00
2022-11-25T04:24:58.881Z,100.00
2022-11-25T04:27:25.307Z,100.00
2022-11-25T04:29:51.750Z,100.00
2022-11-25T04:32:18.363Z,100.00
2022-11-25T04:34:44.814Z,100.00
2022-11-25T04:37:11.273Z,100.00
2022-11-25T04:39:37.749Z,100.00
2022-11-25T04:42:22.783Z,100.00
2022-11-25T04:45:14.043Z,100.00
2022-11-25T04:47:36.075Z,100.00
2022-11-25T04:50:03.669Z,100.00
2022-11-25T04:52:30.229Z,100.00
2022-11-25T04:54:56.654Z,100.00
2022-11-25T04:57:23.150Z,100.00
2022-11-25T04:59:49.587Z,100.00
2022-11-25T05:02:20.685Z,100.00
2022-11-25T05:04:49.170Z,100.00
2022-11-25T05:07:18.104Z,100.00
2022-11-25T05:09:45.396Z,100.00
2022-11-25T05:12:22.182Z,100.00
2022-11-25T05:14:49.435Z,100.00
2022-11-25T05:17:18.538Z,100.00
2022-11-25T05:19:46.075Z,100.00
2022-11-25T05:22:21.014Z,100.00
2022-11-25T05:24:47.784Z,100.00
2022-11-25T05:27:14.921Z,100.00
2022-11-25T05:29:41.693Z,100.00
2022-11-25T05:32:08.792Z,100.00
2022-11-25T05:34:35.668Z,100.00
2022-11-25T05:37:02.204Z,100.00
2022-11-25T05:39:28.648Z,100.00
2022-11-25T05:41:55.075Z,100.00
2022-11-25T05:44:23.186Z,100.00
2022-11-25T05:46:50.249Z,100.00
2022-11-25T05:49:17.735Z,100.00
2022-11-25T05:51:44.559Z,100.00
2022-11-25T05:54:11.015Z,100.00
2022-11-25T05:56:37.968Z,100.00
2022-11-25T05:59:05.946Z,100.00
2022-11-25T06:01:33.574Z,100.00
2022-11-25T06:04:01.597Z,100.00
2022-11-25T06:06:28.226Z,100.00
2022-11-25T06:08:54.837Z,100.00
2022-11-25T06:11:21.348Z,100.00
2022-11-25T06:13:47.885Z,100.00
2022-11-25T06:16:17.134Z,100.00
2022-11-25T06:18:43.877Z,100.00
2022-11-25T06:21:10.996Z,100.00
2022-11-25T06:23:38.584Z,100.00
2022-11-25T06:26:05.084Z,100.00
2022-11-25T06:28:31.621Z,100.00
2022-11-25T06:31:04.677Z,100.00
2022-11-25T06:33:31.166Z,100.00
2022-11-25T06:35:57.563Z,100.00
2022-11-25T06:38:23.975Z,100.00
2022-11-25T06:40:50.465Z,100.00
2022-11-25T06:43:16.860Z,100.00
2022-11-25T06:45:43.505Z,100.00
2022-11-25T06:48:09.945Z,100.00
2022-11-25T06:50:36.404Z,100.00
2022-11-25T06:53:02.902Z,100.00
2022-11-25T06:55:29.314Z,100.00
2022-11-25T06:58:08.455Z,100.00
2022-11-25T07:00:42.187Z,100.00
2022-11-25T07:03:08.678Z,100.00
2022-11-25T07:05:35.135Z,100.00
2022-11-25T07:08:01.585Z,100.00
2022-11-25T07:10:28.015Z,100.00
2022-11-25T07:12:54.574Z,100.00
2022-11-25T07:15:21.187Z,100.00
2022-11-25T07:17:47.610Z,100.00
2022-11-25T07:20:14.075Z,100.00
2022-11-25T07:22:40.535Z,100.00
2022-11-25T07:25:09.333Z,100.00
2022-11-25T07:27:35.763Z,100.00
2022-11-25T07:32:48.735Z,100.00
2022-11-25T07:35:15.278Z,100.00
2022-11-25T07:37:41.712Z,100.00
2022-11-25T07:40:08.635Z,100.00
2022-11-25T07:42:35.080Z,100.00
2022-11-25T07:45:01.582Z,100.00
2022-11-25T07:47:28.071Z,100.00
2022-11-25T07:49:54.527Z,100.00
2022-11-25T07:52:20.986Z,100.00
2022-11-25T07:54:47.512Z,100.00
2022-11-25T07:57:13.930Z,100.00
2022-11-25T07:59:41.537Z,100.00
2022-11-25T08:02:10.292Z,100.00
2022-11-25T08:04:37.423Z,100.00
2022-11-25T08:07:03.891Z,100.00
2022-11-25T08:09:30.570Z,100.00
2022-11-25T08:11:56.992Z,100.00
2022-11-25T08:14:23.508Z,100.00
2022-11-25T08:16:50.012Z,100.00
2022-11-25T08:19:17.554Z,100.00
2022-11-25T08:21:44.754Z,100.00
2022-11-25T08:24:20.570Z,100.00
2022-11-25T08:26:47.974Z,100.00
2022-11-25T08:29:16.344Z,100.00
2022-11-25T08:31:43.217Z,100.00
2022-11-25T08:34:18.355Z,100.00
2022-11-25T08:36:48.331Z,100.00
2022-11-25T08:39:50.439Z,100.00
2022-11-25T08:42:04.495Z,100.00
2022-11-25T08:44:31.257Z,100.00
2022-11-25T08:46:57.816Z,100.00
2022-11-25T08:49:26.808Z,100.00
2022-11-25T08:51:53.411Z,100.00
2022-11-25T08:54:19.873Z,100.00
2022-11-25T08:56:46.331Z,100.00
2022-11-25T08:59:13.382Z,100.00
2022-11-25T09:01:39.998Z,100.00
2022-11-25T09:04:06.576Z,100.00
2022-11-25T09:06:33.015Z,100.00
2022-11-25T09:09:01.691Z,100.00
2022-11-25T09:11:28.501Z,100.00
2022-11-25T09:13:55.085Z,100.00
2022-11-25T09:16:21.681Z,100.00
2022-11-25T09:18:54.058Z,100.00
2022-11-25T09:21:22.597Z,100.00
2022-11-25T09:23:51.195Z,100.00
2022-11-25T09:26:25.139Z,100.00
2022-11-25T09:28:52.072Z,100.00
2022-11-25T09:31:19.643Z,100.00
2022-11-25T09:33:46.127Z,100.00
2022-11-25T09:36:14.967Z,100.00
2022-11-25T09:38:44.633Z,100.00
2022-11-25T09:41:50.323Z,100.00
2022-11-25T09:44:35.315Z,100.00
2022-11-25T09:47:32.919Z,100.00
2022-11-25T09:50:38.119Z,100.00
2022-11-25T09:53:17.331Z,100.00
2022-11-25T09:55:47.346Z,100.00
2022-11-25T09:58:34.412Z,100.00
2022-11-25T10:01:06.279Z,100.00
2022-11-25T10:03:41.301Z,100.00
2022-11-25T10:06:21.224Z,100.00
2022-11-25T10:08:53.102Z,100.00
2022-11-25T10:11:26.684Z,100.00
2022-11-25T10:14:14.936Z,100.00
2022-11-25T10:16:57.581Z,100.00
2022-11-25T10:19:48.702Z,100.00
2022-11-25T10:22:30.678Z,100.00
2022-11-25T10:25:00.398Z,100.00
2022-11-25T10:27:44.386Z,100.00
2022-11-25T10:30:23.938Z,100.00
2022-11-25T10:33:15.386Z,100.00
2022-11-25T10:35:52.783Z,100.00
2022-11-25T10:38:35.945Z,100.00
2022-11-25T10:41:04.608Z,100.00
2022-11-25T10:43:32.681Z,100.00
2022-11-25T10:46:08.136Z,100.00
2022-11-25T10:49:05.652Z,100.00
2022-11-25T10:51:45.909Z,100.00
2022-11-25T10:54:27.712Z,100.00
2022-11-25T10:57:03.012Z,99.63
2022-11-25T10:59:36.256Z,90.66
2022-11-25T11:02:19.537Z,93.90
2022-11-25T11:05:09.417Z,88.65
2022-11-25T11:07:41.590Z,87.79
2022-11-25T11:10:26.498Z,85.81
2022-11-25T11:13:00.560Z,77.65
2022-11-25T11:15:28.362Z,80.97
2022-11-25T11:17:56.572Z,77.81
2022-11-25T11:20:30.241Z,79.01
2022-11-25T11:22:58.360Z,80.10
2022-11-25T11:25:29.033Z,82.15
2022-11-25T11:27:55.847Z,81.49
2022-11-25T11:30:25.407Z,81.82
2022-11-25T11:33:33.179Z,80.37
2022-11-25T11:36:23.976Z,83.01
2022-11-25T11:38:53.732Z,75.51
2022-11-25T11:41:22.876Z,75.46
2022-11-25T11:44:04.853Z,74.61
2022-11-25T11:46:49.901Z,71.49
2022-11-25T11:49:47.185Z,69.45
2022-11-25T11:52:30.431Z,71.93
2022-11-25T11:55:12.722Z,73.68
2022-11-25T11:57:50.341Z,72.02
2022-11-25T12:00:19.660Z,75.88
2022-11-25T12:02:55.351Z,73.39
2022-11-25T12:05:27.328Z,74.38
2022-11-25T12:08:11.970Z,74.31
2022-11-25T12:11:17.335Z,77.68
2022-11-25T12:13:54.359Z,82.36
2022-11-25T12:16:27.310Z,86.24
2022-11-25T12:19:10.912Z,97.30
2022-11-25T12:21:52.881Z,100.00
2022-11-25T12:24:44.455Z,100.00
2022-11-25T12:27:25.857Z,100.00
2022-11-25T12:30:10.370Z,100.00
2022-11-25T12:32:58.579Z,100.00
2022-11-25T12:35:38.040Z,100.00
2022-11-25T12:38:04.445Z,100.00
2022-11-25T12:40:41.084Z,100.00
2022-11-25T12:43:28.719Z,100.00
2022-11-25T12:46:07.421Z,100.00
2022-11-25T12:48:37.670Z,100.00
2022-11-25T12:51:20.247Z,100.00
2022-11-25T12:53:49.697Z,100.00
2022-11-25T12:56:24.537Z,100.00
2022-11-25T12:59:12.318Z,100.00
2022-11-25T13:02:16.315Z,100.00
2022-11-25T13:05:39.594Z,100.00
2022-11-25T13:08:36.341Z,100.00
2022-11-25T13:11:13.452Z,100.00
2022-11-25T13:13:59.780Z,100.00
2022-11-25T13:16:28.361Z,100.00
2022-11-25T13:18:56.169Z,100.00
2022-11-25T13:21:24.942Z,100.00
2022-11-25T13:23:52.581Z,100.00
2022-11-25T13:26:36.197Z,100.00
2022-11-25T13:29:09.601Z,100.00
2022-11-25T13:31:59.009Z,100.00
2022-11-25T13:34:28.109Z,100.00
2022-11-25T13:36:59.396Z,100.00
2022-11-25T13:39:33.473Z,100.00
2022-11-25T13:42:25.812Z,100.00
2022-11-25T13:44:54.783Z,100.00
2022-11-25T13:47:44.713Z,100.00
2022-11-25T13:50:21.678Z,100.00
2022-11-25T13:52:58.688Z,100.00
2022-11-25T13:55:36.143Z,100.00
2022-11-25T13:58:29.457Z,100.00
2022-11-25T14:00:58.859Z,100.00
2022-11-25T14:03:25.378Z,100.00
2022-11-25T14:06:13.087Z,100.00
2022-11-25T14:09:02.800Z,100.00
2022-11-25T14:11:37.522Z,100.00
2022-11-25T14:14:15.107Z,100.00
2022-11-25T14:16:48.937Z,100.00
2022-11-25T14:19:51.517Z,100.00
2022-11-25T14:22:35.763Z,100.00
2022-11-25T14:25:16.224Z,100.00
2022-11-25T14:27:48.261Z,100.00
2022-11-25T14:30:16.320Z,100.00
2022-11-25T14:33:08.273Z,100.00
2022-11-25T14:35:45.327Z,100.00
2022-11-25T14:38:25.363Z,100.00
2022-11-25T14:41:00.250Z,100.00
2022-11-25T14:43:28.885Z,100.00
2022-11-25T14:46:15.693Z,100.00
2022-11-25T14:48:43.733Z,100.00
2022-11-25T14:51:13.743Z,100.00
2022-11-25T14:53:48.155Z,100.00
2022-11-25T14:56:22.373Z,100.00
2022-11-25T14:58:53.929Z,100.00
2022-11-25T15:01:23.957Z,100.00
2022-11-25T15:03:52.382Z,100.00
2022-11-25T15:06:21.018Z,100.00
2022-11-25T15:08:55.758Z,100.00
2022-11-25T15:11:26.102Z,100.00
2022-11-25T15:13:58.787Z,100.00
2022-11-25T15:16:31.600Z,100.00
2022-11-25T15:19:01.649Z,100.00
2022-11-25T15:21:48.295Z,100.00
2022-11-25T15:24:40.997Z,100.00
2022-11-25T15:27:14.940Z,100.00
2022-11-25T15:29:43.395Z,100.00
2022-11-25T15:32:20.211Z,100.00
2022-11-25T15:34:47.661Z,100.00
2022-11-25T15:37:14.284Z,100.00
2022-11-25T15:39:41.250Z,100.00
2022-11-25T15:42:28.404Z,100.00
2022-11-25T15:45:09.859Z,100.00
2022-11-25T15:47:36.438Z,100.00
2022-11-25T15:50:03.075Z,100.00
2022-11-25T15:52:33.626Z,100.00
2022-11-25T15:55:08.062Z,100.00
2022-11-25T15:57:37.811Z,100.00
2022-11-25T16:00:14.950Z,100.00
2022-11-25T16:02:41.519Z,100.00
2022-11-25T16:05:16.775Z,100.00
2022-11-25T16:07:52.532Z,100.00
2022-11-25T16:10:30.830Z,100.00
2022-11-25T16:13:21.094Z,100.00
2022-11-25T16:16:07.114Z,100.00
2022-11-25T16:18:40.119Z,100.00
2022-11-25T16:21:17.137Z,100.00
2022-11-25T16:23:49.230Z,100.00
2022-11-25T16:26:22.508Z,100.00
2022-11-25T16:28:57.539Z,100.00
2022-11-25T16:31:24.662Z,100.00
2022-11-25T16:33:58.660Z,100.00
2022-11-25T16:36:25.133Z,100.00
2022-11-25T16:38:53.816Z,100.00
2022-11-25T16:41:25.020Z,100.00
2022-11-25T16:43:51.972Z,100.00
2022-11-25T16:46:19.845Z,100.00
2022-11-25T16:48:47.150Z,100.00
2022-11-25T16:51:16.357Z,100.00
2022-11-25T16:53:44.137Z,100.00
2022-11-25T16:56:29.573Z,100.00
2022-11-25T16:58:57.515Z,100.00
2022-11-25T17:01:27.462Z,100.00
2022-11-25T17:03:54.220Z,100.00
2022-11-25T17:06:23.854Z,100.00
2022-11-25T17:08:50.961Z,100.00
2022-11-25T17:11:23.812Z,100.00
2022-11-25T17:13:53.309Z,100.00
2022-11-25T17:16:23.563Z,100.00
2022-11-25T17:18:53.237Z,100.00
2022-11-25T17:21:20.485Z,100.00
2022-11-25T17:23:50.114Z,100.00
2022-11-25T17:26:37.323Z,100.00
2022-11-25T17:29:08.780Z,100.00
2022-11-25T17:31:38.157Z,100.00
2022-11-25T17:34:04.984Z,100.00
2022-11-25T17:36:31.514Z,100.00
2022-11-25T17:38:58.057Z,100.00
2022-11-25T17:41:28.126Z,100.00
2022-11-25T17:43:55.130Z,100.00
2022-11-25T17:46:21.827Z,100.00
2022-11-25T17:48:48.378Z,100.00
2022-11-25T17:51:14.954Z,100.00
2022-11-25T17:53:41.633Z,100.00
2022-11-25T17:56:27.362Z,100.00
2022-11-25T17:58:54.136Z,100.00
2022-11-25T18:01:21.197Z,100.00
2022-11-25T18:03:50.678Z,100.00
2022-11-25T18:06:17.171Z,100.00
2022-11-25T18:08:43.680Z,100.00
2022-11-25T18:11:15.079Z,100.00
2022-11-25T18:13:43.798Z,100.00
2022-11-25T18:16:11.439Z,100.00
2022-11-25T18:18:37.962Z,100.00
2022-11-25T18:21:04.647Z,100.00
2022-11-25T18:23:31.628Z,100.00
2022-11-25T18:26:01.828Z,100.00
2022-11-25T18:28:31.810Z,100.00
2022-11-25T18:31:04.558Z,100.00
2022-11-25T18:33:32.394Z,100.00
2022-11-25T18:35:58.974Z,100.00
2022-11-25T18:38:25.490Z,100.00
2022-11-25T18:40:54.120Z,100.00
2022-11-25T18:43:24.570Z,100.00
2022-11-25T18:45:52.808Z,100.00
2022-11-25T18:48:19.322Z,100.00
2022-11-25T18:50:46.996Z,100.00
2022-11-25T18:53:13.848Z,100.00
2022-11-25T18:55:40.676Z,100.00
2022-11-25T18:58:32.707Z,100.00
2022-11-25T19:01:04.192Z,100.00
2022-11-25T19:03:30.951Z,100.00
2022-11-25T19:06:03.299Z,100.00
2022-11-25T19:08:30.637Z,100.00
2022-11-25T19:10:57.728Z,100.00
2022-11-25T19:13:29.675Z,100.00
2022-11-25T19:16:02.306Z,100.00
2022-11-25T19:18:29.351Z,100.00
2022-11-25T19:20:56.294Z,100.00
2022-11-25T19:23:25.702Z,100.00
2022-11-25T19:25:54.971Z,100.00
2022-11-25T19:28:22.659Z,100.00
2022-11-25T19:30:53.329Z,100.00
2022-11-25T19:33:35.477Z,100.00
2022-11-25T19:36:02.381Z,100.00
2022-11-25T19:38:30.059Z,100.00
2022-11-25T19:40:57.916Z,100.00
2022-11-25T19:43:29.014Z,100.00
2022-11-25T19:45:57.773Z,100.00
2022-11-25T19:48:27.320Z,100.00
2022-11-25T19:50:59.833Z,100.00
2022-11-25T19:53:33.118Z,100.00
2022-11-25T19:56:04.562Z,100.00
2022-11-25T19:58:32.091Z,100.00
2022-11-25T20:01:02.800Z,100.00
2022-11-25T20:03:31.340Z,100.00
2022-11-25T20:05:58.741Z,100.00
2022-11-25T20:08:28.241Z,100.00
2022-11-25T20:10:56.107Z,100.00
2022-11-25T20:13:23.718Z,100.00
2022-11-25T20:15:51.233Z,100.00
2022-11-25T20:18:24.304Z,100.00
2022-11-25T20:20:59.124Z,100.00
2022-11-25T20:23:30.101Z,100.00
2022-11-25T20:25:56.779Z,100.00
2022-11-25T20:28:27.279Z,100.00
2022-11-25T20:30:54.685Z,100.00
2022-11-25T20:33:24.652Z,100.00
2022-11-25T20:35:54.464Z,100.00
2022-11-25T20:38:23.916Z,100.00
2022-11-25T20:40:53.522Z,100.00
2022-11-25T20:43:53.042Z,100.00
2022-11-25T20:46:22.995Z,100.00
2022-11-25T20:48:53.370Z,100.00
2022-11-25T20:51:21.817Z,100.00
2022-11-25T20:53:53.428Z,100.00
2022-11-25T20:56:22.850Z,100.00
2022-11-25T20:58:49.423Z,100.00
2022-11-25T21:01:16.890Z,100.00
2022-11-25T21:03:45.071Z,100.00
2022-11-25T21:06:21.047Z,100.00
2022-11-25T21:08:51.158Z,100.00
2022-11-25T21:11:19.700Z,100.00
2022-11-25T21:13:47.283Z,100.00
2022-11-25T21:16:14.103Z,100.00
2022-11-25T21:18:41.425Z,100.00
2022-11-25T21:21:16.538Z,100.00
2022-11-25T21:23:44.979Z,100.00
2022-11-25T21:26:23.241Z,100.00
2022-11-25T21:28:52.106Z,100.00
2022-11-25T21:31:21.944Z,100.00
2022-11-25T21:33:49.451Z,100.00
2022-11-25T21:36:22.336Z,100.00
2022-11-25T21:38:51.711Z,100.00
2022-11-25T21:41:19.224Z,100.00
2022-11-25T21:43:49.371Z,100.00
2022-11-25T21:46:21.918Z,100.00
2022-11-25T21:48:48.491Z,100.00
2022-11-25T21:51:21.645Z,100.00
2022-11-25T21:53:48.837Z,100.00
2022-11-25T21:56:26.265Z,100.00
2022-11-25T21:58:53.027Z,100.00
2022-11-25T22:01:20.477Z,100.00
2022-11-25T22:03:47.200Z,100.00
2022-11-25T22:06:25.793Z,100.00
2022-11-25T22:08:52.387Z,100.00
2022-11-25T22:11:23.756Z,100.00
2022-11-25T22:13:51.118Z,100.00
2022-11-25T22:16:24.653Z,100.00
2022-11-25T22:18:51.243Z,100.00
2022-11-25T22:21:17.726Z,100.00
2022-11-25T22:23:44.335Z,100.00
2022-11-25T22:26:34.039Z,100.00
2022-11-25T22:29:01.999Z,100.00
2022-11-25T22:31:29.139Z,100.00
2022-11-25T22:33:55.888Z,100.00
2022-11-25T22:36:28.083Z,100.00
2022-11-25T22:38:54.607Z,100.00
2022-11-25T22:41:21.206Z,100.00
2022-11-25T22:43:51.684Z,100.00
2022-11-25T22:46:18.608Z,100.00
2022-11-25T22:48:45.266Z,100.00
2022-11-25T22:51:18.488Z,100.00
2022-11-25T22:53:45.050Z,100.00
2022-11-25T22:56:17.798Z,100.00
2022-11-25T22:58:44.434Z,100.00
2022-11-25T23:01:16.092Z,100.00
2022-11-25T23:03:44.035Z,100.00
2022-11-25T23:06:12.737Z,100.00
2022-11-25T23:08:40.026Z,100.00
2022-11-25T23:11:06.725Z,100.00
2022-11-25T23:13:33.260Z,100.00
2022-11-25T23:16:04.375Z,100.00
2022-11-25T23:18:38.605Z,100.00
2022-11-25T23:21:17.921Z,100.00
2022-11-25T23:23:45.724Z,100.00
2022-11-25T23:26:13.727Z,100.00
2022-11-25T23:28:40.442Z,100.00
2022-11-25T23:31:07.091Z,100.00
2022-11-25T23:33:52.339Z,100.00
2022-11-25T23:36:35.507Z,100.00
2022-11-25T23:39:03.742Z,100.00
2022-11-25T23:41:32.989Z,100.00
2022-11-25T23:44:11.101Z,100.00
2022-11-25T23:46:37.632Z,100.00
2022-11-25T23:49:09.649Z,100.00
2022-11-25T23:51:37.039Z,100.00
2022-11-25T23:54:03.695Z,100.00
2022-11-25T23:56:30.402Z,100.00
2022-11-25T23:58:56.924Z,100.00
