createdAt,value
2022-08-22T00:00:16.194Z,55.83
2022-08-22T00:03:10.646Z,54.39
2022-08-22T00:03:36.016Z,56.09
2022-08-22T00:06:26.375Z,56.31
2022-08-22T00:09:45.876Z,56.30
2022-08-22T00:12:43.086Z,56.64
2022-08-22T00:15:43.417Z,56.73
2022-08-22T00:18:31.735Z,56.88
2022-08-22T00:21:42.317Z,56.99
2022-08-22T00:24:47.860Z,57.06
2022-08-22T00:27:26.918Z,56.97
2022-08-22T00:30:09.143Z,57.20
2022-08-22T00:32:46.784Z,57.34
2022-08-22T00:35:41.639Z,57.46
2022-08-22T00:38:31.093Z,57.58
2022-08-22T00:41:16.592Z,57.40
2022-08-22T00:44:11.975Z,57.57
2022-08-22T00:47:00.746Z,57.99
2022-08-22T00:50:13.209Z,57.84
2022-08-22T00:53:04.211Z,58.32
2022-08-22T00:55:49.767Z,58.71
2022-08-22T00:59:23.468Z,58.74
2022-08-22T01:02:28.075Z,59.32
2022-08-22T01:05:24.024Z,59.40
2022-08-22T01:08:33.858Z,59.19
2022-08-22T01:11:22.147Z,59.39
2022-08-22T01:14:39.821Z,59.15
2022-08-22T01:17:44.371Z,59.27
2022-08-22T01:20:40.926Z,59.30
2022-08-22T01:23:58.628Z,59.07
2022-08-22T01:27:16.682Z,58.83
2022-08-22T01:30:20.563Z,58.98
2022-08-22T01:33:32.688Z,58.70
2022-08-22T01:36:08.081Z,58.85
2022-08-22T01:38:52.113Z,59.03
2022-08-22T01:41:51.103Z,58.80
2022-08-22T01:44:56.598Z,59.02
2022-08-22T01:47:56.168Z,58.78
2022-08-22T01:50:53.177Z,58.77
2022-08-22T01:53:38.871Z,58.63
2022-08-22T01:56:20.428Z,58.65
2022-08-22T01:59:11.338Z,58.50
2022-08-22T02:01:51.098Z,58.50
2022-08-22T02:05:02.800Z,58.66
2022-08-22T02:08:15.050Z,58.65
2022-08-22T02:10:57.300Z,58.79
2022-08-22T02:13:51.447Z,58.85
2022-08-22T02:16:33.673Z,58.77
2022-08-22T02:19:33.100Z,59.02
2022-08-22T02:22:55.446Z,58.74
2022-08-22T02:25:32.747Z,59.14
2022-08-22T02:28:15.717Z,58.98
2022-08-22T02:31:10.379Z,58.94
2022-08-22T02:33:46.622Z,58.94
2022-08-22T02:36:53.884Z,59.16
2022-08-22T02:40:05.025Z,59.01
2022-08-22T02:43:18.468Z,59.16
2022-08-22T02:46:21.859Z,59.27
2022-08-22T02:48:59.569Z,59.58
2022-08-22T02:51:32.673Z,59.46
2022-08-22T02:54:38.287Z,59.81
2022-08-22T02:57:14.529Z,60.03
2022-08-22T03:00:32.577Z,60.21
2022-08-22T03:03:03.948Z,59.97
2022-08-22T03:05:36.570Z,60.28
2022-08-22T03:08:36.133Z,60.13
2022-08-22T03:11:27.241Z,60.33
2022-08-22T03:13:54.427Z,60.46
2022-08-22T03:16:28.619Z,60.52
2022-08-22T03:19:27.794Z,60.75
2022-08-22T03:22:07.295Z,60.88
2022-08-22T03:25:03.943Z,60.92
2022-08-22T03:27:46.203Z,61.21
2022-08-22T03:30:30.868Z,61.50
2022-08-22T03:33:14.944Z,61.79
2022-08-22T03:35:42.243Z,61.95
2022-08-22T03:38:21.069Z,62.03
2022-08-22T03:41:13.087Z,61.82
2022-08-22T03:44:04.777Z,61.57
2022-08-22T03:47:26.575Z,61.39
2022-08-22T03:50:46.325Z,61.80
2022-08-22T03:53:36.179Z,61.83
2022-08-22T03:57:00.265Z,61.95
2022-08-22T03:59:43.931Z,61.84
2022-08-22T04:02:43.195Z,62.17
2022-08-22T04:05:44.233Z,62.31
2022-08-22T04:08:45.161Z,62.61
2022-08-22T04:11:31.742Z,62.58
2022-08-22T04:14:13.267Z,62.56
2022-08-22T04:17:11.015Z,62.77
2022-08-22T04:20:20.889Z,62.68
2022-08-22T04:23:15.023Z,62.89
2022-08-22T04:26:12.655Z,62.99
2022-08-22T04:28:58.989Z,63.15
2022-08-22T04:31:46.455Z,63.01
2022-08-22T04:34:34.188Z,63.05
2022-08-22T04:37:29.699Z,63.25
2022-08-22T04:40:15.336Z,63.19
2022-08-22T04:42:53.575Z,63.30
2022-08-22T04:45:34.663Z,63.48
2022-08-22T04:48:12.627Z,63.43
2022-08-22T04:50:53.262Z,64.09
2022-08-22T04:53:52.773Z,64.05
2022-08-22T04:57:04.902Z,63.92
2022-08-22T04:59:33.971Z,63.97
2022-08-22T05:02:07.150Z,64.25
2022-08-22T05:05:04.428Z,64.30
2022-08-22T05:07:39.798Z,64.01
2022-08-22T05:10:24.595Z,64.32
2022-08-22T05:13:09.776Z,64.05
2022-08-22T05:15:44.207Z,64.37
2022-08-22T05:18:29.576Z,64.19
2022-08-22T05:21:05.025Z,64.26
2022-08-22T05:23:52.395Z,64.28
2022-08-22T05:26:21.762Z,64.32
2022-08-22T05:29:08.163Z,64.47
2022-08-22T05:31:45.745Z,64.51
2022-08-22T05:34:23.928Z,64.83
2022-08-22T05:37:04.640Z,64.84
2022-08-22T05:39:40.467Z,64.64
2022-08-22T05:42:15.592Z,64.78
2022-08-22T05:44:42.851Z,64.54
2022-08-22T05:47:21.493Z,64.53
2022-08-22T05:50:07.163Z,64.77
2022-08-22T05:53:11.797Z,64.40
2022-08-22T05:55:53.807Z,64.66
2022-08-22T05:58:38.972Z,64.53
2022-08-22T06:01:27.764Z,64.33
2022-08-22T06:04:31.439Z,64.26
2022-08-22T06:07:17.679Z,64.13
2022-08-22T06:09:47.572Z,64.15
2022-08-22T06:12:22.614Z,64.14
2022-08-22T06:15:15.136Z,64.14
2022-08-22T06:17:59.889Z,63.85
2022-08-22T06:20:52.456Z,63.85
2022-08-22T06:23:41.188Z,63.59
2022-08-22T06:26:21.058Z,63.58
2022-08-22T06:28:55.760Z,63.42
2022-08-22T06:31:32.188Z,63.35
2022-08-22T06:34:28.678Z,63.26
2022-08-22T06:37:02.049Z,63.01
2022-08-22T06:39:34.781Z,63.33
2022-08-22T06:42:22.747Z,63.13
2022-08-22T06:45:12.244Z,63.01
2022-08-22T06:47:58.029Z,62.80
2022-08-22T06:50:58.668Z,62.60
2022-08-22T06:53:33.991Z,62.38
2022-08-22T06:56:06.065Z,62.29
2022-08-22T06:58:40.502Z,62.14
2022-08-22T07:01:26.388Z,61.82
2022-08-22T07:04:02.871Z,61.43
2022-08-22T07:06:36.150Z,61.23
2022-08-22T07:09:06.831Z,61.46
2022-08-22T07:11:39.904Z,61.38
2022-08-22T07:14:17.140Z,61.13
2022-08-22T07:17:01.916Z,61.12
2022-08-22T07:19:34.663Z,61.28
2022-08-22T07:22:25.070Z,61.52
2022-08-22T07:25:02.254Z,61.00
2022-08-22T07:27:38.441Z,61.10
2022-08-22T07:30:28.000Z,61.22
2022-08-22T07:33:26.449Z,61.53
2022-08-22T07:36:04.104Z,61.78
2022-08-22T07:38:45.166Z,61.56
2022-08-22T07:41:22.489Z,62.25
2022-08-22T07:44:06.033Z,62.72
2022-08-22T07:46:44.112Z,62.03
2022-08-22T07:49:24.666Z,61.88
2022-08-22T07:51:59.219Z,61.36
2022-08-22T07:54:47.175Z,61.28
2022-08-22T07:57:29.610Z,61.03
2022-08-22T08:00:01.059Z,61.21
2022-08-22T08:02:29.096Z,61.23
2022-08-22T08:05:00.476Z,61.11
2022-08-22T08:07:32.089Z,60.81
2022-08-22T08:10:12.785Z,60.66
2022-08-22T08:13:01.982Z,60.49
2022-08-22T08:15:34.629Z,60.66
2022-08-22T08:18:21.972Z,60.83
2022-08-22T08:21:02.083Z,60.50
2022-08-22T08:23:39.673Z,60.39
2022-08-22T08:26:29.135Z,60.36
2022-08-22T08:28:59.455Z,60.15
2022-08-22T08:31:39.828Z,60.49
2022-08-22T08:34:25.938Z,59.83
2022-08-22T08:37:12.807Z,59.40
2022-08-22T08:39:50.597Z,59.66
2022-08-22T08:43:26.847Z,58.38
2022-08-22T08:46:18.037Z,58.17
2022-08-22T08:49:10.678Z,58.38
2022-08-22T08:52:34.350Z,58.41
2022-08-22T08:55:22.017Z,58.46
2022-08-22T08:58:27.457Z,57.25
2022-08-22T09:01:27.495Z,57.08
2022-08-22T09:04:25.278Z,55.94
2022-08-22T09:07:36.696Z,55.67
2022-08-22T09:11:01.714Z,55.74
2022-08-22T09:13:59.191Z,55.20
2022-08-22T09:17:06.814Z,55.88
2022-08-22T09:20:20.100Z,55.32
2022-08-22T09:23:14.972Z,55.31
2022-08-22T09:25:52.324Z,55.10
2022-08-22T09:28:38.791Z,54.83
2022-08-22T09:31:51.426Z,54.79
2022-08-22T09:34:38.191Z,54.20
2022-08-22T09:37:17.953Z,54.79
2022-08-22T09:40:05.714Z,54.94
2022-08-22T09:43:07.096Z,54.71
2022-08-22T09:46:14.402Z,53.93
2022-08-22T09:49:00.460Z,53.80
2022-08-22T09:51:56.414Z,54.02
2022-08-22T09:54:48.614Z,54.36
2022-08-22T09:57:27.680Z,54.50
2022-08-22T10:00:25.659Z,55.02
2022-08-22T10:03:16.057Z,55.09
2022-08-22T10:05:44.306Z,55.72
2022-08-22T10:08:56.568Z,55.95
2022-08-22T10:11:34.209Z,57.00
2022-08-22T10:14:28.023Z,57.53
2022-08-22T10:17:30.563Z,57.40
2022-08-22T10:20:23.189Z,57.90
2022-08-22T10:23:35.056Z,58.06
2022-08-22T10:26:22.626Z,58.90
2022-08-22T10:29:10.610Z,59.08
2022-08-22T10:31:59.529Z,59.26
2022-08-22T10:34:42.932Z,60.23
2022-08-22T10:37:25.059Z,59.98
2022-08-22T10:40:10.841Z,59.64
2022-08-22T10:42:52.321Z,59.61
2022-08-22T10:45:36.312Z,59.32
2022-08-22T10:48:35.685Z,59.29
2022-08-22T10:51:20.010Z,59.39
2022-08-22T10:54:19.970Z,59.11
2022-08-22T10:57:07.398Z,59.09
2022-08-22T10:59:52.369Z,59.61
2022-08-22T11:02:38.526Z,59.97
2022-08-22T11:05:30.298Z,59.74
2022-08-22T11:08:18.438Z,59.94
2022-08-22T11:11:09.898Z,60.40
2022-08-22T11:14:12.378Z,60.41
2022-08-22T11:17:35.530Z,60.42
2022-08-22T11:20:30.376Z,60.45
2022-08-22T11:23:30.740Z,59.72
2022-08-22T11:26:30.148Z,60.36
2022-08-22T11:29:53.957Z,59.65
2022-08-22T11:32:49.683Z,58.95
2022-08-22T11:35:47.256Z,59.42
2022-08-22T11:38:56.281Z,59.41
2022-08-22T11:42:11.863Z,57.90
2022-08-22T11:44:51.874Z,57.45
2022-08-22T11:47:28.255Z,57.53
2022-08-22T11:50:10.737Z,57.01
2022-08-22T11:53:08.565Z,57.09
2022-08-22T11:55:55.026Z,56.19
2022-08-22T11:58:30.853Z,56.40
2022-08-22T12:01:28.153Z,56.60
2022-08-22T12:04:12.920Z,56.04
2022-08-22T12:06:57.911Z,56.25
2022-08-22T12:09:50.555Z,56.19
2022-08-22T12:12:29.518Z,56.12
2022-08-22T12:15:13.323Z,56.40
2022-08-22T12:18:21.290Z,56.61
2022-08-22T12:21:38.487Z,55.82
2022-08-22T12:24:20.869Z,56.38
2022-08-22T12:27:49.705Z,56.39
2022-08-22T12:30:41.976Z,56.89
2022-08-22T12:33:39.496Z,56.45
2022-08-22T12:36:36.286Z,56.76
2022-08-22T12:39:42.766Z,57.27
2022-08-22T12:42:53.170Z,57.42
2022-08-22T12:45:50.706Z,57.60
2022-08-22T12:48:57.824Z,57.33
2022-08-22T12:51:55.782Z,57.94
2022-08-22T12:54:54.769Z,58.27
2022-08-22T12:57:50.504Z,58.93
2022-08-22T13:00:45.157Z,59.60
2022-08-22T13:03:37.257Z,59.94
2022-08-22T13:06:35.754Z,61.07
2022-08-22T13:09:09.873Z,61.86
2022-08-22T13:11:41.451Z,62.81
2022-08-22T13:14:18.559Z,63.75
2022-08-22T13:16:54.693Z,63.93
2022-08-22T13:19:28.952Z,64.14
2022-08-22T13:22:02.241Z,63.80
2022-08-22T13:24:45.928Z,64.76
2022-08-22T13:27:36.485Z,64.91
2022-08-22T13:30:17.511Z,65.43
2022-08-22T13:32:50.065Z,65.80
2022-08-22T13:35:36.133Z,65.73
2022-08-22T13:38:23.794Z,66.69
2022-08-22T13:40:57.516Z,67.27
2022-08-22T13:43:35.616Z,67.97
2022-08-22T13:46:10.953Z,68.62
2022-08-22T13:48:55.727Z,70.63
2022-08-22T13:52:29.797Z,71.28
2022-08-22T13:55:00.700Z,71.63
2022-08-22T13:58:06.896Z,73.12
2022-08-22T14:01:25.468Z,73.06
2022-08-22T14:04:36.297Z,73.37
2022-08-22T14:07:06.265Z,73.76
2022-08-22T14:09:54.348Z,74.06
2022-08-22T14:12:51.117Z,74.09
2022-08-22T14:15:32.223Z,74.71
2022-08-22T14:18:30.344Z,74.00
2022-08-22T14:21:17.311Z,73.32
2022-08-22T14:23:50.453Z,73.04
2022-08-22T14:26:36.628Z,73.62
2022-08-22T14:29:14.317Z,72.72
2022-08-22T14:31:41.918Z,71.78
2022-08-22T14:34:15.850Z,71.70
2022-08-22T14:36:53.677Z,71.33
2022-08-22T14:39:29.710Z,71.56
2022-08-22T14:42:13.808Z,71.57
2022-08-22T14:44:53.183Z,72.21
2022-08-22T14:47:55.227Z,72.21
2022-08-22T14:50:54.407Z,72.58
2022-08-22T14:53:30.981Z,71.48
2022-08-22T14:56:12.267Z,71.45
2022-08-22T14:59:12.263Z,70.52
2022-08-22T15:02:01.661Z,71.19
2022-08-22T15:04:52.505Z,70.89
2022-08-22T15:07:34.896Z,70.50
2022-08-22T15:10:21.616Z,71.36
2022-08-22T15:12:55.744Z,71.14
2022-08-22T15:15:53.397Z,70.80
2022-08-22T15:18:28.853Z,70.97
2022-08-22T15:21:24.107Z,71.99
2022-08-22T15:23:59.452Z,72.96
2022-08-22T15:26:36.266Z,73.34
2022-08-22T15:29:16.258Z,73.83
2022-08-22T15:31:46.460Z,73.36
2022-08-22T15:34:35.688Z,72.84
2022-08-22T15:37:22.643Z,73.88
2022-08-22T15:40:11.528Z,74.07
2022-08-22T15:42:50.668Z,73.93
2022-08-22T15:45:30.298Z,74.81
2022-08-22T15:48:04.898Z,74.44
2022-08-22T15:50:55.478Z,73.88
2022-08-22T15:53:47.686Z,73.23
2022-08-22T15:56:30.222Z,73.32
2022-08-22T15:59:53.406Z,73.54
2022-08-22T16:02:35.570Z,73.73
2022-08-22T16:05:23.598Z,73.78
2022-08-22T16:08:32.817Z,74.37
2022-08-22T16:11:03.386Z,74.47
2022-08-22T16:13:30.235Z,74.97
2022-08-22T16:16:08.108Z,75.45
2022-08-22T16:18:39.239Z,75.40
2022-08-22T16:21:33.375Z,75.26
2022-08-22T16:24:00.940Z,75.04
2022-08-22T16:26:30.816Z,75.09
2022-08-22T16:29:14.745Z,75.30
2022-08-22T16:31:44.925Z,74.59
2022-08-22T16:34:17.909Z,75.91
2022-08-22T16:37:03.255Z,75.29
2022-08-22T16:39:48.246Z,75.63
2022-08-22T16:42:23.974Z,75.84
2022-08-22T16:45:39.692Z,76.29
2022-08-22T16:48:33.956Z,76.51
2022-08-22T16:51:15.580Z,77.09
2022-08-22T16:54:09.073Z,77.36
2022-08-22T16:56:52.143Z,77.69
2022-08-22T16:59:38.407Z,77.94
2022-08-22T17:02:33.726Z,78.08
2022-08-22T17:05:14.591Z,78.42
2022-08-22T17:08:06.788Z,78.51
2022-08-22T17:11:20.910Z,79.62
2022-08-22T17:14:17.692Z,79.82
2022-08-22T17:17:10.304Z,80.66
2022-08-22T17:20:22.463Z,81.10
2022-08-22T17:23:17.551Z,81.75
2022-08-22T17:26:05.673Z,81.43
2022-08-22T17:28:47.835Z,81.50
2022-08-22T17:31:46.334Z,82.31
2022-08-22T17:34:45.390Z,82.28
2022-08-22T17:37:35.938Z,82.35
2022-08-22T17:40:53.931Z,82.46
2022-08-22T17:43:52.250Z,82.55
2022-08-22T17:46:52.847Z,82.88
2022-08-22T17:49:29.266Z,82.85
2022-08-22T17:52:01.612Z,83.14
2022-08-22T17:54:52.519Z,83.11
2022-08-22T17:58:37.902Z,82.91
2022-08-22T18:01:45.991Z,82.81
2022-08-22T18:04:58.394Z,82.56
2022-08-22T18:07:51.889Z,82.78
2022-08-22T18:10:38.781Z,82.78
2022-08-22T18:13:20.098Z,81.60
2022-08-22T18:16:08.145Z,81.76
2022-08-22T18:18:46.465Z,82.83
2022-08-22T18:21:42.884Z,82.44
2022-08-22T18:24:10.471Z,81.98
2022-08-22T18:26:55.394Z,81.38
2022-08-22T18:29:42.462Z,81.28
2022-08-22T18:32:19.524Z,81.04
2022-08-22T18:35:17.483Z,81.60
2022-08-22T18:37:55.089Z,81.37
2022-08-22T18:40:36.341Z,81.16
2022-08-22T18:43:26.635Z,81.48
2022-08-22T18:46:03.646Z,81.59
2022-08-22T18:48:34.318Z,81.75
2022-08-22T18:51:38.208Z,81.53
2022-08-22T18:54:08.312Z,81.69
2022-08-22T18:57:07.075Z,81.76
2022-08-22T18:59:47.807Z,81.35
2022-08-22T19:02:59.493Z,81.63
2022-08-22T19:06:08.669Z,81.62
2022-08-22T19:09:35.484Z,81.71
2022-08-22T19:12:36.346Z,81.95
2022-08-22T19:15:44.311Z,81.90
2022-08-22T19:18:37.100Z,82.18
2022-08-22T19:21:49.661Z,81.85
2022-08-22T19:24:19.657Z,81.96
2022-08-22T19:27:09.001Z,82.40
2022-08-22T19:29:36.089Z,81.98
2022-08-22T19:32:12.783Z,81.83
2022-08-22T19:34:46.865Z,82.13
2022-08-22T19:37:31.753Z,82.11
2022-08-22T19:40:02.658Z,81.90
2022-08-22T19:42:38.092Z,81.93
2022-08-22T19:45:29.007Z,82.22
2022-08-22T19:48:11.757Z,82.14
2022-08-22T19:50:43.369Z,82.30
2022-08-22T19:53:46.070Z,82.32
2022-08-22T19:56:32.664Z,82.08
2022-08-22T19:59:50.759Z,82.37
2022-08-22T20:02:27.453Z,82.47
2022-08-22T20:05:33.203Z,82.57
2022-08-22T20:08:32.628Z,82.85
2022-08-22T20:11:37.830Z,82.94
2022-08-22T20:14:24.976Z,82.80
2022-08-22T20:17:25.395Z,83.61
2022-08-22T20:23:15.452Z,83.49
2022-08-22T20:25:50.691Z,83.66
2022-08-22T20:28:55.460Z,83.81
2022-08-22T20:31:30.427Z,83.94
2022-08-22T20:34:15.838Z,83.95
2022-08-22T20:36:46.956Z,84.15
2022-08-22T20:39:35.912Z,84.20
2022-08-22T20:42:09.798Z,84.35
2022-08-22T20:44:53.389Z,84.63
2022-08-22T20:47:36.167Z,85.21
2022-08-22T20:50:12.055Z,85.28
2022-08-22T20:52:54.295Z,85.23
2022-08-22T20:55:31.394Z,85.64
2022-08-22T20:58:17.966Z,85.82
2022-08-22T21:00:51.135Z,86.18
2022-08-22T21:03:43.833Z,86.36
2022-08-22T21:06:18.788Z,86.27
2022-08-22T21:09:08.109Z,86.40
2022-08-22T21:11:41.065Z,86.62
2022-08-22T21:14:27.569Z,86.70
2022-08-22T21:16:54.656Z,87.06
2022-08-22T21:19:28.907Z,86.79
2022-08-22T21:22:25.203Z,86.96
2022-08-22T21:24:57.477Z,87.05
2022-08-22T21:27:35.059Z,86.96
2022-08-22T21:30:08.484Z,87.02
2022-08-22T21:32:50.059Z,86.53
2022-08-22T21:35:31.847Z,86.75
2022-08-22T21:38:01.593Z,86.58
2022-08-22T21:40:35.840Z,87.02
2022-08-22T21:43:07.524Z,86.35
2022-08-22T21:45:37.341Z,86.78
2022-08-22T21:48:36.445Z,86.78
2022-08-22T21:51:42.054Z,86.63
2022-08-22T21:54:40.002Z,86.50
2022-08-22T21:57:09.895Z,86.75
2022-08-22T21:59:59.662Z,86.59
2022-08-22T22:02:40.234Z,86.53
2022-08-22T22:05:17.624Z,86.78
2022-08-22T22:07:47.530Z,86.85
2022-08-22T22:10:19.232Z,86.99
2022-08-22T22:12:49.618Z,86.84
2022-08-22T22:15:24.762Z,86.75
2022-08-22T22:17:52.078Z,86.62
2022-08-22T22:20:22.220Z,86.83
2022-08-22T22:22:50.631Z,86.93
2022-08-22T22:25:38.853Z,87.10
2022-08-22T22:28:14.763Z,86.98
2022-08-22T22:30:43.357Z,86.69
2022-08-22T22:33:11.184Z,87.08
2022-08-22T22:35:40.599Z,86.72
2022-08-22T22:38:09.108Z,86.81
2022-08-22T22:40:36.550Z,86.93
2022-08-22T22:43:03.956Z,86.96
2022-08-22T22:45:30.976Z,87.27
2022-08-22T22:47:58.128Z,87.45
2022-08-22T22:50:25.485Z,86.94
2022-08-22T22:52:54.049Z,87.05
2022-08-22T22:55:24.675Z,87.16
2022-08-22T22:57:58.575Z,87.13
2022-08-22T23:00:34.620Z,87.27
2022-08-22T23:03:06.418Z,87.49
2022-08-22T23:05:34.251Z,87.48
2022-08-22T23:08:01.800Z,87.37
2022-08-22T23:10:30.828Z,87.07
2022-08-22T23:12:59.029Z,87.22
2022-08-22T23:15:26.743Z,87.32
2022-08-22T23:17:53.758Z,87.07
2022-08-22T23:20:20.808Z,87.21
2022-08-22T23:22:48.245Z,87.29
2022-08-22T23:25:15.532Z,86.92
2022-08-22T23:27:43.106Z,86.97
2022-08-22T23:30:11.209Z,87.12
2022-08-22T23:32:38.658Z,87.10
2022-08-22T23:35:07.628Z,87.14
2022-08-22T23:37:35.277Z,87.22
2022-08-22T23:40:03.353Z,87.22
2022-08-22T23:42:30.497Z,87.34
2022-08-22T23:44:57.311Z,87.46
2022-08-22T23:47:24.310Z,87.44
2022-08-22T23:49:51.279Z,87.65
2022-08-22T23:52:18.114Z,87.28
2022-08-22T23:54:44.973Z,87.30
2022-08-22T23:57:12.807Z,87.53
2022-08-22T23:59:48.059Z,87.66
