createdAt,value
2017-11-19T00:00:50.444Z,36.70
2017-11-19T00:01:50.436Z,32.30
2017-11-19T00:02:50.424Z,35.50
2017-11-19T00:03:50.418Z,38.20
2017-11-19T00:04:50.414Z,40.70
2017-11-19T00:05:50.403Z,39.00
2017-11-19T00:06:50.400Z,35.80
2017-11-19T00:07:50.398Z,38.80
2017-11-19T00:08:50.385Z,41.00
2017-11-19T00:09:50.378Z,41.80
2017-11-19T00:10:50.369Z,41.40
2017-11-19T00:11:50.364Z,35.00
2017-11-19T00:12:50.357Z,38.60
2017-11-19T00:13:50.349Z,43.30
2017-11-19T00:14:50.338Z,44.00
2017-11-19T00:15:50.330Z,40.90
2017-11-19T00:16:50.324Z,42.60
2017-11-19T00:17:50.316Z,40.70
2017-11-19T00:18:50.309Z,36.60
2017-11-19T00:19:50.302Z,40.90
2017-11-19T00:20:50.296Z,40.30
2017-11-19T00:21:50.315Z,39.70
2017-11-19T00:22:50.285Z,39.60
2017-11-19T00:23:50.278Z,38.60
2017-11-19T00:24:50.271Z,38.80
2017-11-19T00:25:50.260Z,36.20
2017-11-19T00:26:50.255Z,38.50
2017-11-19T00:27:50.247Z,41.40
2017-11-19T00:28:50.242Z,35.50
2017-11-19T00:29:50.235Z,36.70
2017-11-19T00:30:50.221Z,41.00
2017-11-19T00:31:50.214Z,38.90
2017-11-19T00:32:50.208Z,35.40
2017-11-19T00:33:50.201Z,38.10
2017-11-19T00:34:50.193Z,39.10
2017-11-19T00:35:50.186Z,39.60
2017-11-19T00:36:50.179Z,41.10
2017-11-19T00:37:50.170Z,43.70
2017-11-19T00:38:50.168Z,44.00
2017-11-19T00:39:50.160Z,38.90
2017-11-19T00:40:50.162Z,47.10
2017-11-19T00:41:50.146Z,43.90
2017-11-19T00:42:50.140Z,47.70
2017-11-19T00:43:50.133Z,42.00
2017-11-19T00:44:50.124Z,45.60
2017-11-19T00:45:50.116Z,40.90
2017-11-19T00:46:50.105Z,46.80
2017-11-19T00:47:50.100Z,42.50
2017-11-19T00:48:50.091Z,36.60
2017-11-19T00:49:50.083Z,38.70
2017-11-19T00:50:50.076Z,38.30
2017-11-19T00:51:50.069Z,43.30
2017-11-19T00:52:50.063Z,29.20
2017-11-19T00:53:50.056Z,33.30
2017-11-19T00:54:50.052Z,32.50
2017-11-19T00:55:50.044Z,26.90
2017-11-19T00:56:50.040Z,24.70
2017-11-19T00:57:50.031Z,27.10
2017-11-19T00:58:50.023Z,33.00
2017-11-19T00:59:50.017Z,30.10
2017-11-19T01:00:50.018Z,28.30
2017-11-19T01:01:50.002Z,27.50
2017-11-19T01:02:49.990Z,26.70
2017-11-19T01:03:49.986Z,23.50
2017-11-19T01:04:49.975Z,26.60
2017-11-19T01:05:49.967Z,27.00
2017-11-19T01:06:49.966Z,24.90
2017-11-19T01:07:49.958Z,21.80
2017-11-19T01:08:49.951Z,26.50
2017-11-19T01:09:49.942Z,26.90
2017-11-19T01:10:49.932Z,25.10
2017-11-19T01:11:49.924Z,28.10
2017-11-19T01:12:49.916Z,25.00
2017-11-19T01:13:49.910Z,26.50
2017-11-19T01:14:49.902Z,23.00
2017-11-19T01:15:49.895Z,24.80
2017-11-19T01:16:49.889Z,25.10
2017-11-19T01:17:49.905Z,23.20
2017-11-19T01:18:49.876Z,24.20
2017-11-19T01:19:49.870Z,22.20
2017-11-19T01:20:49.862Z,22.40
2017-11-19T01:21:49.856Z,24.90
2017-11-19T01:22:49.848Z,21.00
2017-11-19T01:23:49.841Z,22.30
2017-11-19T01:24:49.834Z,26.00
2017-11-19T01:25:49.825Z,19.70
2017-11-19T01:26:49.814Z,22.30
2017-11-19T01:27:49.807Z,20.30
2017-11-19T01:28:49.801Z,21.50
2017-11-19T01:29:49.792Z,20.60
2017-11-19T01:30:49.784Z,27.20
2017-11-19T01:31:49.776Z,23.90
2017-11-19T01:32:49.770Z,21.00
2017-11-19T01:33:49.768Z,23.60
2017-11-19T01:34:49.759Z,21.30
2017-11-19T01:35:49.752Z,21.10
2017-11-19T01:36:49.748Z,23.70
2017-11-19T01:37:49.737Z,22.90
2017-11-19T01:38:49.732Z,21.60
2017-11-19T01:39:49.722Z,23.90
2017-11-19T01:40:49.716Z,25.40
2017-11-19T01:41:49.707Z,21.20
2017-11-19T01:42:49.695Z,24.40
2017-11-19T01:43:49.696Z,24.10
2017-11-19T01:44:49.690Z,21.60
2017-11-19T01:45:49.676Z,24.00
2017-11-19T01:46:49.666Z,22.30
2017-11-19T01:47:49.660Z,23.30
2017-11-19T01:48:49.652Z,25.50
2017-11-19T01:49:49.643Z,26.20
2017-11-19T01:50:49.642Z,23.80
2017-11-19T01:51:49.633Z,24.10
2017-11-19T01:52:49.626Z,26.00
2017-11-19T01:53:49.618Z,23.40
2017-11-19T01:54:49.611Z,20.60
2017-11-19T01:55:49.605Z,26.50
2017-11-19T01:56:49.598Z,22.00
2017-11-19T01:57:49.588Z,20.00
2017-11-19T01:58:49.578Z,25.10
2017-11-19T01:59:49.570Z,24.40
2017-11-19T02:00:49.562Z,26.10
2017-11-19T02:01:49.563Z,22.80
2017-11-19T02:02:49.565Z,24.30
2017-11-19T02:03:49.541Z,22.60
2017-11-19T02:04:49.533Z,22.00
2017-11-19T02:05:49.530Z,19.00
2017-11-19T02:06:49.522Z,21.70
2017-11-19T02:07:49.513Z,22.10
2017-11-19T02:08:49.506Z,23.60
2017-11-19T02:09:49.499Z,20.70
2017-11-19T02:10:49.488Z,21.20
2017-11-19T02:11:49.481Z,22.30
2017-11-19T02:12:49.475Z,21.50
2017-11-19T02:13:49.464Z,22.50
2017-11-19T02:14:49.466Z,19.50
2017-11-19T02:15:49.455Z,21.70
2017-11-19T02:16:49.447Z,22.70
2017-11-19T02:17:49.439Z,20.30
2017-11-19T02:18:49.431Z,19.50
2017-11-19T02:19:49.424Z,23.30
2017-11-19T02:20:49.422Z,24.10
2017-11-19T02:21:49.408Z,19.30
2017-11-19T02:22:49.398Z,19.20
2017-11-19T02:23:49.391Z,20.00
2017-11-19T02:24:49.383Z,21.20
2017-11-19T02:25:49.376Z,21.50
2017-11-19T02:26:49.368Z,20.10
2017-11-19T02:27:49.363Z,20.50
2017-11-19T02:28:49.354Z,21.90
2017-11-19T02:29:49.345Z,19.70
2017-11-19T02:30:49.344Z,20.20
2017-11-19T02:31:49.339Z,23.70
2017-11-19T02:32:49.330Z,20.00
2017-11-19T02:33:49.318Z,23.90
2017-11-19T02:34:49.313Z,20.20
2017-11-19T02:35:49.305Z,21.90
2017-11-19T02:36:49.297Z,23.10
2017-11-19T02:37:49.291Z,18.20
2017-11-19T02:38:49.277Z,19.00
2017-11-19T02:39:49.279Z,25.60
2017-11-19T02:40:49.263Z,24.30
2017-11-19T02:41:49.254Z,24.60
2017-11-19T02:42:49.249Z,24.90
2017-11-19T02:43:49.242Z,28.00
2017-11-19T02:44:49.232Z,26.10
2017-11-19T02:45:49.225Z,20.20
2017-11-19T02:46:49.220Z,22.90
2017-11-19T02:47:49.212Z,26.90
2017-11-19T02:48:49.217Z,23.30
2017-11-19T02:49:49.195Z,24.30
2017-11-19T02:50:49.191Z,23.40
2017-11-19T02:51:49.182Z,25.90
2017-11-19T02:52:49.175Z,28.80
2017-11-19T02:53:49.171Z,26.40
2017-11-19T02:54:49.156Z,25.20
2017-11-19T02:55:49.147Z,27.90
2017-11-19T02:56:49.140Z,25.00
2017-11-19T02:57:49.130Z,25.20
2017-11-19T02:58:49.123Z,22.60
2017-11-19T02:59:49.116Z,22.90
2017-11-19T03:00:49.107Z,21.50
2017-11-19T03:01:49.100Z,18.70
2017-11-19T03:02:49.096Z,23.60
2017-11-19T03:03:49.088Z,26.30
2017-11-19T03:04:49.082Z,22.70
2017-11-19T03:05:49.073Z,22.90
2017-11-19T03:06:49.065Z,23.90
2017-11-19T03:07:49.057Z,23.10
2017-11-19T03:08:49.051Z,22.50
2017-11-19T03:09:49.040Z,20.20
2017-11-19T03:10:49.030Z,19.00
2017-11-19T03:11:49.022Z,20.30
2017-11-19T03:12:49.013Z,19.10
2017-11-19T03:13:49.005Z,17.90
2017-11-19T03:14:49.002Z,22.20
2017-11-19T03:15:48.995Z,23.90
2017-11-19T03:16:48.985Z,21.70
2017-11-19T03:17:48.977Z,19.80
2017-11-19T03:18:48.965Z,21.40
2017-11-19T03:19:48.957Z,19.50
2017-11-19T03:20:48.949Z,21.70
2017-11-19T03:21:48.940Z,23.90
2017-11-19T03:22:48.932Z,17.70
2017-11-19T03:23:48.923Z,19.40
2017-11-19T03:24:48.916Z,21.70
2017-11-19T03:25:48.905Z,21.40
2017-11-19T03:26:48.901Z,20.70
2017-11-19T03:27:48.896Z,17.70
2017-11-19T03:28:48.890Z,17.70
2017-11-19T03:29:48.878Z,24.60
2017-11-19T03:30:48.873Z,17.90
2017-11-19T03:31:48.862Z,27.40
2017-11-19T03:32:48.856Z,21.50
2017-11-19T03:33:48.844Z,22.50
2017-11-19T03:34:48.831Z,20.90
2017-11-19T03:35:48.823Z,20.50
2017-11-19T03:36:48.813Z,23.50
2017-11-19T03:37:48.805Z,21.60
2017-11-19T03:38:48.802Z,21.00
2017-11-19T03:39:48.788Z,18.40
2017-11-19T03:40:48.780Z,20.70
2017-11-19T03:41:48.769Z,25.20
2017-11-19T03:42:48.766Z,23.90
2017-11-19T03:43:48.756Z,22.30
2017-11-19T03:44:48.749Z,21.50
2017-11-19T03:45:48.738Z,19.40
2017-11-19T03:46:48.730Z,23.10
2017-11-19T03:47:48.721Z,18.80
2017-11-19T03:48:48.713Z,21.90
2017-11-19T03:49:48.705Z,22.40
2017-11-19T03:50:48.692Z,24.90
2017-11-19T03:51:48.683Z,25.70
2017-11-19T03:52:48.674Z,26.30
2017-11-19T03:53:48.665Z,23.20
2017-11-19T03:54:48.654Z,27.20
2017-11-19T03:55:48.647Z,22.30
2017-11-19T03:56:48.638Z,22.30
2017-11-19T03:57:48.628Z,20.70
2017-11-19T03:58:48.631Z,22.40
2017-11-19T03:59:48.615Z,25.90
2017-11-19T04:00:48.605Z,20.30
2017-11-19T04:01:48.595Z,23.20
2017-11-19T04:02:48.587Z,21.10
2017-11-19T04:03:48.579Z,22.00
2017-11-19T04:04:48.572Z,23.40
2017-11-19T04:05:48.560Z,20.90
2017-11-19T04:06:48.548Z,27.40
2017-11-19T04:07:48.537Z,24.30
2017-11-19T04:08:48.530Z,21.90
2017-11-19T04:09:48.519Z,20.00
2017-11-19T04:10:48.511Z,19.60
2017-11-19T04:11:48.502Z,23.60
2017-11-19T04:12:48.506Z,24.30
2017-11-19T04:13:48.483Z,21.10
2017-11-19T04:14:48.478Z,22.80
2017-11-19T04:15:48.471Z,21.10
2017-11-19T04:16:48.461Z,22.90
2017-11-19T04:17:48.451Z,22.30
2017-11-19T04:18:48.453Z,18.40
2017-11-19T04:19:48.434Z,22.90
2017-11-19T04:20:48.425Z,23.50
2017-11-19T04:21:48.414Z,22.40
2017-11-19T04:22:48.402Z,20.90
2017-11-19T04:23:48.393Z,21.70
2017-11-19T04:24:48.384Z,19.90
2017-11-19T04:25:48.372Z,21.20
2017-11-19T04:26:48.366Z,19.10
2017-11-19T04:27:48.355Z,20.30
2017-11-19T04:28:48.348Z,19.90
2017-11-19T04:29:48.337Z,18.60
2017-11-19T04:30:48.333Z,18.60
2017-11-19T04:31:48.323Z,24.20
2017-11-19T04:32:48.314Z,20.00
2017-11-19T04:33:48.304Z,16.90
2017-11-19T04:34:48.302Z,21.30
2017-11-19T04:35:48.286Z,22.00
2017-11-19T04:36:48.280Z,21.60
2017-11-19T04:37:48.265Z,19.50
2017-11-19T04:38:48.254Z,21.40
2017-11-19T04:39:48.244Z,24.10
2017-11-19T04:40:48.235Z,19.10
2017-11-19T04:41:48.225Z,24.00
2017-11-19T04:42:48.216Z,19.30
2017-11-19T04:43:48.207Z,21.20
2017-11-19T04:44:48.199Z,19.40
2017-11-19T04:45:48.189Z,22.00
2017-11-19T04:46:48.184Z,15.70
2017-11-19T04:47:48.173Z,20.60
2017-11-19T04:48:48.165Z,19.00
2017-11-19T04:49:48.159Z,21.60
2017-11-19T04:50:48.148Z,19.20
2017-11-19T04:51:48.137Z,15.60
2017-11-19T04:52:48.128Z,16.90
2017-11-19T04:53:48.119Z,16.60
2017-11-19T04:54:48.104Z,21.30
2017-11-19T04:55:48.096Z,16.70
2017-11-19T04:56:48.087Z,15.40
2017-11-19T04:57:48.075Z,19.10
2017-11-19T04:58:48.072Z,19.80
2017-11-19T04:59:48.059Z,18.90
2017-11-19T05:00:48.048Z,17.70
2017-11-19T05:01:48.039Z,18.80
2017-11-19T05:02:48.033Z,16.20
2017-11-19T05:03:48.023Z,17.60
2017-11-19T05:04:48.016Z,16.50
2017-11-19T05:05:48.004Z,16.60
2017-11-19T05:06:47.997Z,21.40
2017-11-19T05:07:47.986Z,14.40
2017-11-19T05:08:47.979Z,16.80
2017-11-19T05:09:47.967Z,15.10
2017-11-19T05:10:47.953Z,20.20
2017-11-19T05:11:47.945Z,19.80
2017-11-19T05:12:47.936Z,16.00
2017-11-19T05:13:47.926Z,12.00
2017-11-19T05:14:47.918Z,14.70
2017-11-19T05:15:47.909Z,14.60
2017-11-19T05:16:47.900Z,16.40
2017-11-19T05:17:47.889Z,14.70
2017-11-19T05:18:47.884Z,14.90
2017-11-19T05:19:47.875Z,17.30
2017-11-19T05:20:47.866Z,12.20
2017-11-19T05:21:47.855Z,16.70
2017-11-19T05:22:47.843Z,16.00
2017-11-19T05:23:47.835Z,12.80
2017-11-19T05:24:47.825Z,18.10
2017-11-19T05:25:47.815Z,12.80
2017-11-19T05:26:47.811Z,15.70
2017-11-19T05:27:47.802Z,17.10
2017-11-19T05:28:47.793Z,13.50
2017-11-19T05:29:47.783Z,16.60
2017-11-19T05:30:47.774Z,14.60
2017-11-19T05:31:47.766Z,17.60
2017-11-19T05:32:47.759Z,12.80
2017-11-19T05:33:47.748Z,14.50
2017-11-19T05:34:47.734Z,14.00
2017-11-19T05:35:47.728Z,15.10
2017-11-19T05:36:47.718Z,19.70
2017-11-19T05:37:47.710Z,13.50
2017-11-19T05:38:47.703Z,16.60
2017-11-19T05:39:47.692Z,18.70
2017-11-19T05:40:47.682Z,17.50
2017-11-19T05:41:47.673Z,12.10
2017-11-19T05:42:47.669Z,16.70
2017-11-19T05:43:47.660Z,13.70
2017-11-19T05:44:47.653Z,13.00
2017-11-19T05:45:47.644Z,12.70
2017-11-19T05:46:47.634Z,12.50
2017-11-19T05:47:47.627Z,15.50
2017-11-19T05:48:47.618Z,11.50
2017-11-19T05:49:47.610Z,15.20
2017-11-19T05:50:47.599Z,17.20
2017-11-19T05:51:47.590Z,16.40
2017-11-19T05:52:47.582Z,13.00
2017-11-19T05:53:47.570Z,13.70
2017-11-19T05:54:47.561Z,14.60
2017-11-19T05:55:47.555Z,13.90
2017-11-19T05:56:47.545Z,13.00
2017-11-19T05:57:47.536Z,18.00
2017-11-19T05:58:47.532Z,15.30
2017-11-19T05:59:47.524Z,13.70
2017-11-19T06:00:47.515Z,12.90
2017-11-19T06:01:47.505Z,13.40
2017-11-19T06:02:47.497Z,14.50
2017-11-19T06:03:47.490Z,13.80
2017-11-19T06:04:47.481Z,15.10
2017-11-19T06:05:47.474Z,18.90
2017-11-19T06:06:47.461Z,15.20
2017-11-19T06:07:47.450Z,16.00
2017-11-19T06:08:47.442Z,14.50
2017-11-19T06:09:47.433Z,16.70
2017-11-19T06:10:47.426Z,14.50
2017-11-19T06:11:47.417Z,22.10
2017-11-19T06:12:47.410Z,13.30
2017-11-19T06:13:47.400Z,13.10
2017-11-19T06:14:47.395Z,15.30
2017-11-19T06:15:47.388Z,20.50
2017-11-19T06:16:47.379Z,18.70
2017-11-19T06:17:47.370Z,12.90
2017-11-19T06:18:47.363Z,14.60
2017-11-19T06:19:47.361Z,17.10
2017-11-19T06:20:47.345Z,14.90
2017-11-19T06:21:47.339Z,16.50
2017-11-19T06:22:47.324Z,16.30
2017-11-19T06:23:47.315Z,19.40
2017-11-19T06:24:47.306Z,13.30
2017-11-19T06:25:47.298Z,16.50
2017-11-19T06:26:47.295Z,16.70
2017-11-19T06:27:47.285Z,17.80
2017-11-19T06:28:47.278Z,15.80
2017-11-19T06:29:47.269Z,18.30
2017-11-19T06:30:47.257Z,18.20
2017-11-19T06:31:47.247Z,16.30
2017-11-19T06:32:47.241Z,14.00
2017-11-19T06:33:47.231Z,16.40
2017-11-19T06:34:47.223Z,12.90
2017-11-19T06:35:47.215Z,16.90
2017-11-19T06:36:47.206Z,16.00
2017-11-19T06:37:47.197Z,15.50
2017-11-19T06:38:47.194Z,18.20
2017-11-19T06:39:47.184Z,16.50
2017-11-19T06:40:47.177Z,15.00
2017-11-19T06:41:47.168Z,19.70
2017-11-19T06:42:47.160Z,22.60
2017-11-19T06:43:47.152Z,19.30
2017-11-19T06:44:47.144Z,21.40
2017-11-19T06:45:47.134Z,13.30
2017-11-19T06:46:47.121Z,17.40
2017-11-19T06:47:47.114Z,15.00
2017-11-19T06:48:47.109Z,17.10
2017-11-19T06:49:47.097Z,15.10
2017-11-19T06:50:47.089Z,16.00
2017-11-19T06:51:47.095Z,23.70
2017-11-19T06:52:47.075Z,17.00
2017-11-19T06:53:47.063Z,15.70
2017-11-19T06:54:47.059Z,25.40
2017-11-19T06:55:47.063Z,15.60
2017-11-19T06:56:47.043Z,13.20
2017-11-19T06:57:47.035Z,13.70
2017-11-19T06:58:47.026Z,14.40
2017-11-19T06:59:47.020Z,17.90
2017-11-19T07:00:47.010Z,16.30
2017-11-19T07:01:47.002Z,19.70
2017-11-19T07:02:46.994Z,17.20
2017-11-19T07:03:46.980Z,15.70
2017-11-19T07:04:46.974Z,20.60
2017-11-19T07:05:46.964Z,19.80
2017-11-19T07:06:46.955Z,18.60
2017-11-19T07:07:46.955Z,17.70
2017-11-19T07:08:46.940Z,19.40
2017-11-19T07:09:46.932Z,17.50
2017-11-19T07:10:46.926Z,16.80
2017-11-19T07:11:46.920Z,17.50
2017-11-19T07:12:46.910Z,18.00
2017-11-19T07:13:46.902Z,19.80
2017-11-19T07:14:46.894Z,16.30
2017-11-19T07:15:46.886Z,20.70
2017-11-19T07:16:46.877Z,15.30
2017-11-19T07:17:46.869Z,19.90
2017-11-19T07:18:46.856Z,15.50
2017-11-19T07:19:46.852Z,17.30
2017-11-19T07:20:46.840Z,18.80
2017-11-19T07:21:46.831Z,20.20
2017-11-19T07:22:46.824Z,18.60
2017-11-19T07:23:46.814Z,22.40
2017-11-19T07:24:46.806Z,20.20
2017-11-19T07:25:46.795Z,18.00
2017-11-19T07:26:46.793Z,19.00
2017-11-19T07:27:46.785Z,22.30
2017-11-19T07:28:46.776Z,20.30
2017-11-19T07:29:46.767Z,15.90
2017-11-19T07:30:46.754Z,16.50
2017-11-19T07:31:46.746Z,19.80
2017-11-19T07:32:46.737Z,18.00
2017-11-19T07:33:46.728Z,19.90
2017-11-19T07:34:46.732Z,21.20
2017-11-19T07:35:46.714Z,17.10
2017-11-19T07:36:46.707Z,12.80
2017-11-19T07:37:46.696Z,20.90
2017-11-19T07:38:46.689Z,19.40
2017-11-19T07:39:46.680Z,17.80
2017-11-19T07:40:46.674Z,15.10
2017-11-19T07:41:46.663Z,17.40
2017-11-19T07:42:46.667Z,15.20
2017-11-19T07:43:46.643Z,16.60
2017-11-19T07:44:46.636Z,18.20
2017-11-19T07:45:46.625Z,20.50
2017-11-19T07:46:46.618Z,17.90
2017-11-19T07:47:46.611Z,16.70
2017-11-19T07:48:46.600Z,15.90
2017-11-19T07:49:46.592Z,15.90
2017-11-19T07:50:46.588Z,16.80
2017-11-19T07:51:46.580Z,13.60
2017-11-19T07:52:46.573Z,12.90
2017-11-19T07:53:46.563Z,17.20
2017-11-19T07:54:46.555Z,19.30
2017-11-19T07:55:46.546Z,17.80
2017-11-19T07:56:46.539Z,16.70
2017-11-19T07:57:46.529Z,13.60
2017-11-19T07:58:46.518Z,17.20
2017-11-19T07:59:46.511Z,13.00
2017-11-19T08:00:46.503Z,18.90
2017-11-19T08:01:46.501Z,14.40
2017-11-19T08:02:46.487Z,14.60
2017-11-19T08:03:46.477Z,13.80
2017-11-19T08:04:46.472Z,14.70
2017-11-19T08:05:46.461Z,16.40
2017-11-19T08:06:46.458Z,12.50
2017-11-19T08:07:46.451Z,16.00
2017-11-19T08:08:46.444Z,20.00
2017-11-19T08:09:46.435Z,18.20
2017-11-19T08:10:46.428Z,13.70
2017-11-19T08:11:46.420Z,13.10
2017-11-19T08:12:46.412Z,18.70
2017-11-19T08:13:46.403Z,11.50
2017-11-19T08:14:46.392Z,10.70
2017-11-19T08:15:46.385Z,17.00
2017-11-19T08:16:46.377Z,13.00
2017-11-19T08:17:46.369Z,14.10
2017-11-19T08:18:46.360Z,11.40
2017-11-19T08:19:46.353Z,16.10
2017-11-19T08:20:46.345Z,15.30
2017-11-19T08:21:46.338Z,14.50
2017-11-19T08:22:46.334Z,14.70
2017-11-19T08:23:46.326Z,13.60
2017-11-19T08:24:46.320Z,12.40
2017-11-19T08:25:46.311Z,16.30
2017-11-19T08:26:46.304Z,12.00
2017-11-19T08:27:46.298Z,15.60
2017-11-19T08:28:46.289Z,16.80
2017-11-19T08:29:46.281Z,11.10
2017-11-19T08:30:46.271Z,16.70
2017-11-19T08:31:46.263Z,15.00
2017-11-19T08:32:46.256Z,12.70
2017-11-19T08:33:46.249Z,14.10
2017-11-19T08:34:46.242Z,13.00
2017-11-19T08:35:46.235Z,11.40
2017-11-19T08:36:46.231Z,11.70
2017-11-19T08:37:46.221Z,14.70
2017-11-19T08:38:46.217Z,11.10
2017-11-19T08:39:46.210Z,12.20
2017-11-19T08:40:46.204Z,11.80
2017-11-19T08:41:46.198Z,11.30
2017-11-19T08:42:46.190Z,11.80
2017-11-19T08:43:46.184Z,14.40
2017-11-19T08:44:46.183Z,15.60
2017-11-19T08:45:46.168Z,9.90
2017-11-19T08:46:46.157Z,11.40
2017-11-19T08:47:46.151Z,10.70
2017-11-19T08:48:46.145Z,12.70
2017-11-19T08:49:46.137Z,11.00
2017-11-19T08:50:46.132Z,11.40
2017-11-19T08:51:46.123Z,10.80
2017-11-19T08:52:46.123Z,12.10
2017-11-19T08:53:46.110Z,9.40
2017-11-19T08:54:46.110Z,12.50
2017-11-19T08:55:46.103Z,13.70
2017-11-19T08:56:46.098Z,10.50
2017-11-19T08:57:46.090Z,9.20
2017-11-19T08:58:46.085Z,10.00
2017-11-19T08:59:46.079Z,13.30
2017-11-19T09:00:46.073Z,11.10
2017-11-19T09:01:46.067Z,6.60
2017-11-19T09:02:46.057Z,7.30
2017-11-19T09:03:46.054Z,14.70
2017-11-19T09:04:46.051Z,10.00
2017-11-19T09:05:46.045Z,10.50
2017-11-19T09:06:46.041Z,10.70
2017-11-19T09:07:46.041Z,7.10
2017-11-19T09:08:46.036Z,11.90
2017-11-19T09:09:46.035Z,10.90
2017-11-19T09:10:46.034Z,9.90
2017-11-19T09:11:46.039Z,11.10
2017-11-19T09:12:46.029Z,13.40
2017-11-19T09:13:46.036Z,11.90
2017-11-19T09:14:46.029Z,9.50
2017-11-19T09:15:46.028Z,8.90
2017-11-19T09:16:46.028Z,11.30
2017-11-19T09:17:46.026Z,11.30
2017-11-19T09:18:46.022Z,9.50
2017-11-19T09:19:46.022Z,7.20
2017-11-19T09:20:46.023Z,13.10
2017-11-19T09:21:46.023Z,11.60
2017-11-19T09:22:46.025Z,13.10
2017-11-19T09:23:46.025Z,8.40
2017-11-19T09:24:46.039Z,9.90
2017-11-19T09:25:46.046Z,10.80
2017-11-19T09:26:46.034Z,9.90
2017-11-19T09:27:46.037Z,9.30
2017-11-19T09:28:46.041Z,10.40
2017-11-19T09:29:46.041Z,11.50
2017-11-19T09:30:46.045Z,10.20
2017-11-19T09:31:46.047Z,11.40
2017-11-19T09:32:46.050Z,9.50
2017-11-19T09:33:46.052Z,12.10
2017-11-19T09:34:46.051Z,11.90
2017-11-19T09:35:46.053Z,10.10
2017-11-19T09:36:46.056Z,8.00
2017-11-19T09:37:46.059Z,10.30
2017-11-19T09:38:46.066Z,9.60
2017-11-19T09:39:46.069Z,8.90
2017-11-19T09:40:46.073Z,9.20
2017-11-19T09:41:46.073Z,13.40
2017-11-19T09:42:46.073Z,9.80
2017-11-19T09:43:46.077Z,13.80
2017-11-19T09:44:46.080Z,9.40
2017-11-19T09:45:46.081Z,9.00
2017-11-19T09:46:46.084Z,9.70
2017-11-19T09:47:46.088Z,10.00
2017-11-19T09:48:46.090Z,11.20
2017-11-19T09:49:46.117Z,9.20
2017-11-19T09:50:46.101Z,7.70
2017-11-19T09:51:46.103Z,10.00
2017-11-19T09:52:46.106Z,8.30
2017-11-19T09:53:46.109Z,11.00
2017-11-19T09:54:46.114Z,12.80
2017-11-19T09:55:46.116Z,9.80
2017-11-19T09:56:46.123Z,9.50
2017-11-19T09:57:46.122Z,7.80
2017-11-19T09:58:46.121Z,8.70
2017-11-19T09:59:46.127Z,8.60
2017-11-19T10:00:46.133Z,7.10
2017-11-19T10:01:46.134Z,9.90
2017-11-19T10:02:46.138Z,9.00
2017-11-19T10:03:46.145Z,8.70
2017-11-19T10:04:46.148Z,8.40
2017-11-19T10:05:46.152Z,10.70
2017-11-19T10:06:46.160Z,10.70
2017-11-19T10:07:46.170Z,12.80
2017-11-19T10:08:46.168Z,9.80
2017-11-19T10:09:46.173Z,8.80
2017-11-19T10:10:46.178Z,12.00
2017-11-19T10:11:46.183Z,11.80
2017-11-19T10:12:46.186Z,9.90
2017-11-19T10:13:46.189Z,12.30
2017-11-19T10:14:46.188Z,13.30
2017-11-19T10:15:46.193Z,9.50
2017-11-19T10:16:46.197Z,11.10
2017-11-19T10:17:46.201Z,11.30
2017-11-19T10:18:46.204Z,10.60
2017-11-19T10:19:46.207Z,10.90
2017-11-19T10:20:46.211Z,12.70
2017-11-19T10:21:46.213Z,13.10
2017-11-19T10:22:46.218Z,15.00
2017-11-19T10:23:46.223Z,18.00
2017-11-19T10:24:46.227Z,11.20
2017-11-19T10:25:46.228Z,11.30
2017-11-19T10:26:46.229Z,11.10
2017-11-19T10:27:46.232Z,11.90
2017-11-19T10:28:46.239Z,18.10
2017-11-19T10:29:46.238Z,14.90
2017-11-19T10:30:46.243Z,11.70
2017-11-19T10:31:46.237Z,11.70
2017-11-19T10:32:46.240Z,8.80
2017-11-19T10:33:46.243Z,11.60
2017-11-19T10:34:46.251Z,12.30
2017-11-19T10:35:46.247Z,13.70
2017-11-19T10:36:46.247Z,9.70
2017-11-19T10:37:46.251Z,12.00
2017-11-19T10:38:46.257Z,10.90
2017-11-19T10:39:46.260Z,11.60
2017-11-19T10:40:46.263Z,10.40
2017-11-19T10:41:46.264Z,9.10
2017-11-19T10:42:46.264Z,11.70
2017-11-19T10:43:46.265Z,8.90
2017-11-19T10:44:46.270Z,10.80
2017-11-19T10:45:46.271Z,12.40
2017-11-19T10:46:46.284Z,11.50
2017-11-19T10:47:46.284Z,10.50
2017-11-19T10:48:46.284Z,16.30
2017-11-19T10:49:46.286Z,12.90
2017-11-19T10:50:46.290Z,12.20
2017-11-19T10:51:46.293Z,12.50
2017-11-19T10:52:46.298Z,14.30
2017-11-19T10:53:46.300Z,12.00
2017-11-19T10:54:46.298Z,12.80
2017-11-19T10:55:46.303Z,18.40
2017-11-19T10:56:46.310Z,11.20
2017-11-19T10:57:46.309Z,13.60
2017-11-19T10:58:46.311Z,12.70
2017-11-19T10:59:46.318Z,13.80
2017-11-19T11:00:46.319Z,16.80
2017-11-19T11:01:46.318Z,16.80
2017-11-19T11:02:46.326Z,17.10
2017-11-19T11:03:46.326Z,13.80
2017-11-19T11:04:46.329Z,15.70
2017-11-19T11:05:46.331Z,14.50
2017-11-19T11:06:46.332Z,12.30
2017-11-19T11:07:46.335Z,13.60
2017-11-19T11:08:46.336Z,12.00
2017-11-19T11:09:46.339Z,18.10
2017-11-19T11:10:46.336Z,18.00
2017-11-19T11:11:46.336Z,13.60
2017-11-19T11:12:46.337Z,14.00
2017-11-19T11:13:46.337Z,15.20
2017-11-19T11:14:46.345Z,15.80
2017-11-19T11:15:46.349Z,14.80
2017-11-19T11:16:46.343Z,17.50
2017-11-19T11:17:46.340Z,17.80
2017-11-19T11:18:46.344Z,11.50
2017-11-19T11:19:46.343Z,19.00
2017-11-19T11:20:46.346Z,13.30
2017-11-19T11:21:46.344Z,13.60
2017-11-19T11:22:46.344Z,15.70
2017-11-19T11:23:46.343Z,18.60
2017-11-19T11:24:46.343Z,17.40
2017-11-19T11:25:46.341Z,16.90
2017-11-19T11:26:46.336Z,18.10
2017-11-19T11:27:46.335Z,16.60
2017-11-19T11:28:46.335Z,14.80
2017-11-19T11:29:46.333Z,16.10
2017-11-19T11:30:46.332Z,13.30
2017-11-19T11:31:46.331Z,21.70
2017-11-19T11:32:46.330Z,19.50
2017-11-19T11:33:46.326Z,16.00
2017-11-19T11:34:46.328Z,19.50
2017-11-19T11:35:46.328Z,14.80
2017-11-19T11:36:46.325Z,19.70
2017-11-19T11:37:46.324Z,15.80
2017-11-19T11:38:46.321Z,20.20
2017-11-19T11:39:46.340Z,17.30
2017-11-19T11:40:46.320Z,15.20
2017-11-19T11:41:46.314Z,19.30
2017-11-19T11:42:46.309Z,16.40
2017-11-19T11:43:46.314Z,18.10
2017-11-19T11:44:46.304Z,17.70
2017-11-19T11:45:46.300Z,15.60
2017-11-19T11:46:46.304Z,15.10
2017-11-19T11:47:46.304Z,17.00
2017-11-19T11:48:46.299Z,19.10
2017-11-19T11:49:46.297Z,15.70
2017-11-19T11:50:46.295Z,17.80
2017-11-19T11:51:46.293Z,15.80
2017-11-19T11:52:46.285Z,13.70
2017-11-19T11:53:46.282Z,16.30
2017-11-19T11:54:46.280Z,15.40
2017-11-19T11:55:46.281Z,14.40
2017-11-19T11:56:46.277Z,16.90
2017-11-19T11:57:46.273Z,16.60
2017-11-19T11:58:46.274Z,13.70
2017-11-19T11:59:46.272Z,16.10
2017-11-19T12:00:46.271Z,18.00
2017-11-19T12:01:46.268Z,18.30
2017-11-19T12:02:46.274Z,15.10
2017-11-19T12:03:46.265Z,20.40
2017-11-19T12:04:46.261Z,15.80
2017-11-19T12:05:46.260Z,20.00
2017-11-19T12:06:46.253Z,16.70
2017-11-19T12:07:46.252Z,15.30
2017-11-19T12:08:46.250Z,15.30
2017-11-19T12:09:46.245Z,18.50
2017-11-19T12:10:46.244Z,17.70
2017-11-19T12:11:46.242Z,19.00
2017-11-19T12:12:46.241Z,19.90
2017-11-19T12:13:46.239Z,17.40
2017-11-19T12:14:46.240Z,14.40
2017-11-19T12:15:46.237Z,17.90
2017-11-19T12:16:46.236Z,19.60
2017-11-19T12:17:46.238Z,16.90
2017-11-19T12:18:46.230Z,20.20
2017-11-19T12:19:46.228Z,17.30
2017-11-19T12:20:46.227Z,22.80
2017-11-19T12:21:46.231Z,18.80
2017-11-19T12:22:46.217Z,19.30
2017-11-19T12:23:46.213Z,16.90
2017-11-19T12:24:46.213Z,16.60
2017-11-19T12:25:46.207Z,18.00
2017-11-19T12:26:46.207Z,18.40
2017-11-19T12:27:46.204Z,23.50
2017-11-19T12:28:46.201Z,16.20
2017-11-19T12:29:46.197Z,19.20
2017-11-19T12:30:46.198Z,18.30
2017-11-19T12:31:46.196Z,18.10
2017-11-19T12:32:46.193Z,22.70
2017-11-19T12:33:46.190Z,19.40
2017-11-19T12:34:46.187Z,22.30
2017-11-19T12:35:46.186Z,18.40
2017-11-19T12:36:46.182Z,15.70
2017-11-19T12:37:46.179Z,21.30
2017-11-19T12:38:46.172Z,17.30
2017-11-19T12:39:46.169Z,21.10
2017-11-19T12:40:46.167Z,22.60
2017-11-19T12:41:46.164Z,19.40
2017-11-19T12:42:46.161Z,20.90
2017-11-19T12:43:46.157Z,19.00
2017-11-19T12:44:46.154Z,17.30
2017-11-19T12:45:46.151Z,20.10
2017-11-19T12:46:46.153Z,19.80
2017-11-19T12:47:46.150Z,19.50
2017-11-19T12:48:46.147Z,25.60
2017-11-19T12:49:46.143Z,21.10
2017-11-19T12:50:46.141Z,21.20
2017-11-19T12:51:46.140Z,18.50
2017-11-19T12:52:46.138Z,17.00
2017-11-19T12:53:46.134Z,19.80
2017-11-19T12:54:46.126Z,22.40