createdAt,value
2016-12-18T00:04:15.100Z,0
2016-12-18T00:09:11.189Z,0
2016-12-18T00:14:07.740Z,0
2016-12-18T00:19:04.738Z,0
2016-12-18T00:24:01.357Z,0
2016-12-18T00:28:58.172Z,0
2016-12-18T00:33:55.417Z,0
2016-12-18T00:38:52.260Z,0
2016-12-18T00:43:48.896Z,0
2016-12-18T00:48:45.616Z,0
2016-12-18T00:53:42.353Z,0
2016-12-18T00:58:39.154Z,0
2016-12-18T01:03:35.336Z,0
2016-12-18T01:08:31.877Z,0
2016-12-18T01:13:28.320Z,0
2016-12-18T01:18:24.758Z,0
2016-12-18T01:23:21.362Z,0
2016-12-18T01:28:19.169Z,0
2016-12-18T01:33:15.457Z,0
2016-12-18T01:38:12.038Z,0
2016-12-18T01:43:08.747Z,0
2016-12-18T01:48:05.516Z,0
2016-12-18T01:53:02.137Z,0
2016-12-18T01:57:58.668Z,0
2016-12-18T02:02:55.215Z,0
2016-12-18T02:07:51.877Z,0
2016-12-18T02:12:50.136Z,0
2016-12-18T02:17:47.313Z,0
2016-12-18T02:22:43.714Z,0
2016-12-18T02:27:40.383Z,0
2016-12-18T02:32:38.133Z,0
2016-12-18T02:37:35.721Z,0
2016-12-18T02:42:31.615Z,0
2016-12-18T02:47:28.901Z,0
2016-12-18T02:52:25.830Z,0
2016-12-18T02:57:23.055Z,0
2016-12-18T03:02:19.654Z,0
2016-12-18T03:07:16.636Z,0
2016-12-18T03:12:12.774Z,0
2016-12-18T03:17:09.392Z,0
2016-12-18T03:22:05.914Z,0
2016-12-18T03:27:02.717Z,0
2016-12-18T03:31:59.713Z,0
2016-12-18T03:36:57.646Z,0
2016-12-18T03:41:53.414Z,0
2016-12-18T03:46:49.993Z,0
2016-12-18T03:51:46.373Z,0
2016-12-18T03:56:43.653Z,0
2016-12-18T04:01:40.207Z,0
2016-12-18T04:06:37.947Z,0
2016-12-18T04:11:34.491Z,0
2016-12-18T04:16:30.711Z,0
2016-12-18T04:21:27.832Z,0
2016-12-18T04:26:26.204Z,0
2016-12-18T04:31:23.494Z,0
2016-12-18T04:36:19.763Z,0
2016-12-18T04:41:16.251Z,0
2016-12-18T04:46:12.811Z,0
2016-12-18T04:51:10.811Z,0
2016-12-18T04:56:07.371Z,0
2016-12-18T05:01:03.733Z,0
2016-12-18T05:06:00.072Z,0
2016-12-18T05:10:56.651Z,0
2016-12-18T05:15:52.971Z,0
2016-12-18T05:20:49.461Z,0
2016-12-18T05:25:45.845Z,0
2016-12-18T05:30:42.532Z,0
2016-12-18T05:35:38.560Z,0
2016-12-18T05:40:34.794Z,0
2016-12-18T05:45:31.309Z,0
2016-12-18T05:50:28.471Z,0
2016-12-18T05:55:24.991Z,0
2016-12-18T06:00:21.571Z,0
2016-12-18T06:05:21.306Z,0
2016-12-18T06:10:18.473Z,0
2016-12-18T06:15:16.631Z,0
2016-12-18T06:20:12.671Z,0
2016-12-18T06:25:09.351Z,0
2016-12-18T06:30:06.001Z,0
2016-12-18T06:35:02.531Z,0
2016-12-18T06:39:59.170Z,0
2016-12-18T06:44:55.616Z,0
2016-12-18T06:49:52.751Z,0
2016-12-18T06:54:49.371Z,0
2016-12-18T06:59:45.955Z,0
2016-12-18T07:04:42.716Z,0
2016-12-18T07:09:39.129Z,0
2016-12-18T07:14:35.629Z,0
2016-12-18T07:19:32.089Z,0
2016-12-18T07:24:28.731Z,0
2016-12-18T07:29:25.396Z,0
2016-12-18T07:34:21.757Z,0
2016-12-18T07:39:19.297Z,0
2016-12-18T07:44:17.525Z,5
2016-12-18T07:49:16.842Z,10
2016-12-18T07:54:14.005Z,10
2016-12-18T07:59:11.345Z,10
2016-12-18T08:04:06.972Z,20
2016-12-18T08:09:03.322Z,20
2016-12-18T08:14:00.061Z,15
2016-12-18T08:18:56.728Z,20
2016-12-18T08:23:54.290Z,30
2016-12-18T08:28:50.724Z,35
2016-12-18T08:38:50.477Z,35
2016-12-18T08:43:47.078Z,30
2016-12-18T08:48:43.678Z,30
2016-12-18T08:53:39.983Z,45
2016-12-18T08:58:37.212Z,55
2016-12-18T09:03:36.129Z,45
2016-12-18T09:08:31.791Z,45
2016-12-18T09:13:28.358Z,35
2016-12-18T09:18:26.118Z,40
2016-12-18T09:23:22.580Z,50
2016-12-18T09:28:19.156Z,30
2016-12-18T09:33:16.556Z,35
2016-12-18T09:38:12.481Z,30
2016-12-18T09:43:09.032Z,50
2016-12-18T09:48:05.759Z,60
2016-12-18T09:53:04.689Z,60
2016-12-18T09:58:00.586Z,65
2016-12-18T10:02:58.331Z,75
2016-12-18T10:07:54.836Z,80
2016-12-18T10:12:54.078Z,85
2016-12-18T10:17:49.882Z,80
2016-12-18T10:22:48.524Z,80
2016-12-18T10:27:44.732Z,95
2016-12-18T10:32:42.043Z,90
2016-12-18T10:37:39.958Z,95
2016-12-18T10:42:36.404Z,105
2016-12-18T10:47:35.736Z,110
2016-12-18T10:52:31.752Z,110
2016-12-18T10:57:29.047Z,110
2016-12-18T11:02:27.035Z,95
2016-12-18T11:07:23.443Z,100
2016-12-18T11:12:20.003Z,115
2016-12-18T11:17:17.567Z,95
2016-12-18T11:22:14.287Z,100
2016-12-18T11:32:10.989Z,90
2016-12-18T11:37:07.303Z,115
2016-12-18T11:42:05.528Z,115
2016-12-18T11:47:02.380Z,105
2016-12-18T11:52:01.703Z,115
2016-12-18T11:56:58.483Z,110
2016-12-18T12:01:54.963Z,100
2016-12-18T12:06:51.545Z,105
2016-12-18T12:11:49.404Z,125
2016-12-18T12:16:46.182Z,125
2016-12-18T12:21:43.936Z,120
2016-12-18T12:26:40.245Z,105
2016-12-18T12:31:36.847Z,105
2016-12-18T12:36:33.432Z,105
2016-12-18T12:41:30.720Z,105
2016-12-18T12:46:27.528Z,80
2016-12-18T12:51:23.931Z,65
2016-12-18T12:56:20.158Z,70
2016-12-18T13:01:17.020Z,75
2016-12-18T13:06:13.560Z,75
2016-12-18T13:11:09.691Z,70
2016-12-18T13:16:07.784Z,70
2016-12-18T13:21:03.507Z,70
2016-12-18T13:26:01.025Z,85
2016-12-18T13:30:57.073Z,75
2016-12-18T13:35:53.970Z,75
2016-12-18T13:40:51.653Z,55
2016-12-18T13:45:51.020Z,50
2016-12-18T13:50:46.991Z,55
2016-12-18T13:55:43.710Z,55
2016-12-18T14:00:40.624Z,60
2016-12-18T14:05:37.095Z,65
2016-12-18T14:10:36.113Z,55
2016-12-18T14:15:31.932Z,50
2016-12-18T14:20:28.274Z,45
2016-12-18T14:25:24.810Z,40
2016-12-18T14:30:21.326Z,35
2016-12-18T14:35:17.753Z,30
2016-12-18T14:40:14.243Z,25
2016-12-18T14:45:10.694Z,20
2016-12-18T14:50:07.590Z,15
2016-12-18T14:55:04.052Z,10
2016-12-18T15:00:00.425Z,10
2016-12-18T15:04:56.668Z,5
2016-12-18T15:09:55.489Z,5
2016-12-18T15:14:51.386Z,0
2016-12-18T15:19:47.930Z,0
2016-12-18T15:24:44.230Z,0
2016-12-18T15:29:40.570Z,0
2016-12-18T15:34:36.988Z,0
2016-12-18T15:39:36.428Z,0
2016-12-18T15:44:32.392Z,0
2016-12-18T15:49:28.889Z,0
2016-12-18T15:54:27.856Z,0
2016-12-18T15:59:24.721Z,0
2016-12-18T16:04:20.794Z,0
2016-12-18T16:09:17.194Z,0
2016-12-18T16:14:13.409Z,0
2016-12-18T16:19:09.984Z,0
2016-12-18T16:24:06.470Z,0
2016-12-18T16:29:02.930Z,0
2016-12-18T16:33:59.950Z,0
2016-12-18T16:38:57.070Z,0
2016-12-18T16:43:53.692Z,0
2016-12-18T16:48:50.781Z,0
2016-12-18T16:53:47.227Z,0
2016-12-18T16:58:44.273Z,0
2016-12-18T17:03:40.958Z,0
2016-12-18T17:08:37.295Z,0
2016-12-18T17:13:33.684Z,0
2016-12-18T17:18:29.575Z,0
2016-12-18T17:23:26.051Z,0
2016-12-18T17:28:22.812Z,0
2016-12-18T17:33:19.073Z,0
2016-12-18T17:38:15.476Z,0
2016-12-18T17:43:11.732Z,0
2016-12-18T17:48:08.389Z,0
2016-12-18T17:53:05.148Z,0
2016-12-18T17:58:01.735Z,0
2016-12-18T18:02:58.903Z,0
2016-12-18T18:07:55.338Z,0
2016-12-18T18:12:52.275Z,0
2016-12-18T18:17:48.834Z,0
2016-12-18T18:22:45.407Z,0
2016-12-18T18:27:41.887Z,0
2016-12-18T18:32:38.393Z,0
2016-12-18T18:37:34.850Z,0
2016-12-18T18:42:31.146Z,0
2016-12-18T18:47:28.616Z,0
2016-12-18T18:52:24.881Z,0
2016-12-18T18:57:21.796Z,0
2016-12-18T19:02:18.135Z,0
2016-12-18T19:07:14.508Z,0
2016-12-18T19:12:11.163Z,0
2016-12-18T19:17:07.697Z,0
2016-12-18T19:22:04.179Z,0
2016-12-18T19:27:00.837Z,0
2016-12-18T19:31:57.377Z,0
2016-12-18T19:36:54.098Z,0
2016-12-18T19:41:50.469Z,0
2016-12-18T19:46:46.977Z,0
2016-12-18T19:51:43.838Z,0
2016-12-18T19:56:40.095Z,0
2016-12-18T20:01:37.595Z,0
2016-12-18T20:06:33.860Z,0
2016-12-18T20:11:30.315Z,0
2016-12-18T20:16:26.882Z,0
2016-12-18T20:21:23.681Z,0
2016-12-18T20:26:20.081Z,0
2016-12-18T20:31:16.281Z,0
2016-12-18T20:36:12.660Z,0
2016-12-18T20:41:09.156Z,0
2016-12-18T20:46:06.596Z,0
2016-12-18T20:51:02.938Z,0
2016-12-18T20:55:59.300Z,0
2016-12-18T21:00:55.846Z,0
2016-12-18T21:05:52.359Z,0
2016-12-18T21:10:48.817Z,0
2016-12-18T21:15:46.700Z,0
2016-12-18T21:20:43.144Z,0
2016-12-18T21:25:39.539Z,0
2016-12-18T21:30:36.489Z,0
2016-12-18T21:35:32.866Z,0
2016-12-18T21:40:29.148Z,0
2016-12-18T21:45:25.241Z,0
2016-12-18T21:50:21.798Z,0
2016-12-18T21:55:20.937Z,0
2016-12-18T22:00:16.763Z,0
2016-12-18T22:05:13.401Z,0
2016-12-18T22:10:09.915Z,0
2016-12-18T22:15:06.860Z,0
2016-12-18T22:20:03.203Z,0
2016-12-18T22:24:59.342Z,0
2016-12-18T22:29:55.686Z,0
2016-12-18T22:34:52.148Z,0
2016-12-18T22:39:49.268Z,0
2016-12-18T22:44:45.705Z,0
2016-12-18T22:49:42.304Z,0
2016-12-18T22:54:38.640Z,0
2016-12-18T22:59:35.002Z,0
2016-12-18T23:04:31.445Z,0
2016-12-18T23:09:28.025Z,0
2016-12-18T23:14:24.664Z,0
2016-12-18T23:19:21.364Z,0
2016-12-18T23:24:17.457Z,0
2016-12-18T23:29:15.623Z,0
2016-12-18T23:34:12.094Z,0
2016-12-18T23:39:08.544Z,0
2016-12-18T23:44:04.900Z,0
2016-12-18T23:49:01.307Z,0
2016-12-18T23:53:57.429Z,0
2016-12-18T23:58:54.066Z,0
