createdAt,value
2022-09-01T00:00:01.058Z,1.50
2022-09-01T00:07:11.178Z,1.70
2022-09-01T00:10:37.653Z,1.67
2022-09-01T00:14:30.028Z,1.70
2022-09-01T00:17:57.478Z,1.60
2022-09-01T00:20:31.149Z,2.30
2022-09-01T00:27:41.680Z,1.80
2022-09-01T02:29:42.274Z,3.10
2022-09-01T02:32:19.412Z,2.80
2022-09-01T02:34:54.752Z,2.07
2022-09-01T02:37:25.597Z,3.30
2022-09-01T02:39:53.505Z,2.23
2022-09-01T02:42:27.697Z,2.43
2022-09-01T02:44:55.440Z,2.03
2022-09-01T02:47:23.707Z,2.63
2022-09-01T02:49:51.576Z,3.53
2022-09-01T02:52:20.962Z,2.73
2022-09-01T02:54:50.068Z,2.70
2022-09-01T02:57:17.562Z,3.00
2022-09-01T02:59:44.510Z,2.40
2022-09-01T03:02:11.326Z,2.60
2022-09-01T03:04:39.050Z,2.67
2022-09-01T03:07:06.853Z,2.60
2022-09-01T03:09:35.508Z,3.33
2022-09-01T03:12:07.579Z,2.20
2022-09-01T03:14:34.357Z,2.42
2022-09-01T03:17:01.157Z,2.30
2022-09-01T03:19:37.110Z,2.50
2022-09-01T03:22:04.377Z,2.73
2022-09-01T03:24:31.080Z,2.10
2022-09-01T03:27:04.166Z,2.13
2022-09-01T03:29:30.946Z,2.67
2022-09-01T03:31:57.667Z,2.33
2022-09-01T03:34:24.651Z,2.90
2022-09-01T03:36:52.505Z,2.27
2022-09-01T03:39:19.529Z,2.30
2022-09-01T03:41:46.563Z,2.93
2022-09-01T03:44:16.404Z,2.40
2022-09-01T03:46:44.365Z,2.97
2022-09-01T03:49:17.233Z,2.70
2022-09-01T03:51:45.172Z,2.60
2022-09-01T03:54:12.848Z,2.10
2022-09-01T03:56:42.359Z,2.50
2022-09-01T03:59:17.390Z,2.47
2022-09-01T04:01:52.494Z,2.43
2022-09-01T04:04:19.377Z,2.87
2022-09-01T04:06:47.199Z,2.90
2022-09-01T04:09:14.208Z,2.47
2022-09-01T04:11:45.871Z,2.03
2022-09-01T04:14:13.782Z,3.67
2022-09-01T04:17:06.161Z,2.40
2022-09-01T04:19:37.010Z,2.67
2022-09-01T04:22:05.085Z,2.90
2022-09-01T04:24:44.455Z,2.97
2022-09-01T04:27:12.371Z,2.73
2022-09-01T04:30:01.144Z,2.30
2022-09-01T04:32:28.644Z,2.50
2022-09-01T04:34:57.289Z,2.40
2022-09-01T04:37:24.125Z,2.50
2022-09-01T04:39:57.159Z,2.13
2022-09-01T04:42:27.451Z,2.30
2022-09-01T04:44:56.737Z,2.53
2022-09-01T04:47:30.442Z,2.63
2022-09-01T04:50:04.439Z,2.03
2022-09-01T04:52:39.328Z,2.20
2022-09-01T04:55:08.917Z,2.10
2022-09-01T04:57:36.538Z,2.20
2022-09-01T05:00:11.069Z,2.40
2022-09-01T05:02:39.750Z,2.60
2022-09-01T05:05:13.229Z,2.70
2022-09-01T05:07:40.040Z,2.67
2022-09-01T05:10:07.134Z,2.40
2022-09-01T05:12:33.925Z,2.40
2022-09-01T05:15:04.237Z,2.70
2022-09-01T05:17:31.126Z,3.00
2022-09-01T05:19:58.201Z,2.60
2022-09-01T05:22:32.160Z,3.20
2022-09-01T05:25:05.360Z,3.57
2022-09-01T05:27:32.525Z,2.83
2022-09-01T05:30:08.183Z,2.80
2022-09-01T05:32:37.390Z,3.00
2022-09-01T05:35:15.184Z,3.80
2022-09-01T05:37:42.879Z,3.83
2022-09-01T05:40:23.243Z,2.80
2022-09-01T05:42:50.099Z,2.67
2022-09-01T05:45:20.544Z,3.67
2022-09-01T05:47:48.857Z,2.50
2022-09-01T05:50:16.634Z,2.90
2022-09-01T05:52:45.727Z,3.00
2022-09-01T05:55:23.595Z,3.03
2022-09-01T05:57:54.054Z,2.90
2022-09-01T06:00:28.319Z,3.03
2022-09-01T06:02:58.171Z,3.10
2022-09-01T06:06:25.005Z,2.93
2022-09-01T06:13:22.155Z,2.87
2022-09-01T06:16:54.033Z,2.23
2022-09-01T06:24:21.086Z,2.88
2022-09-01T06:27:47.602Z,2.95
2022-09-01T06:31:30.973Z,3.47
2022-09-01T06:35:11.126Z,2.90
2022-09-01T06:38:40.373Z,3.00
2022-09-01T06:42:13.172Z,2.30
2022-09-01T06:45:39.760Z,2.53
2022-09-01T06:48:37.080Z,2.50
2022-09-01T06:52:03.616Z,1.90
2022-09-01T06:55:30.273Z,2.20
2022-09-01T06:58:58.818Z,2.27
2022-09-01T07:02:27.154Z,2.83
2022-09-01T07:13:17.122Z,2.13
2022-09-01T07:16:51.881Z,2.37
2022-09-01T09:35:34.817Z,1.70
2022-09-01T09:38:33.578Z,1.80
2022-09-01T09:41:19.846Z,2.17
2022-09-01T09:43:58.970Z,1.60
2022-09-01T09:46:43.694Z,1.90
2022-09-01T09:49:14.585Z,1.60
2022-09-01T09:51:44.982Z,1.80
2022-09-01T09:54:26.347Z,1.70
2022-09-01T09:57:23.276Z,1.93
2022-09-01T10:00:00.270Z,1.53
2022-09-01T10:02:36.262Z,1.63
2022-09-01T10:05:37.453Z,1.90
2022-09-01T10:08:07.504Z,1.83
2022-09-01T10:10:58.031Z,2.10
2022-09-01T10:13:27.573Z,1.60
2022-09-01T10:15:57.617Z,1.37
2022-09-01T10:18:30.163Z,1.93
2022-09-01T10:23:31.325Z,2.13
2022-09-01T10:26:09.602Z,1.83
2022-09-01T10:29:07.203Z,1.60
2022-09-01T10:31:34.988Z,1.20
2022-09-01T10:34:05.468Z,1.80
2022-09-01T10:36:34.926Z,1.90
2022-09-01T10:39:06.136Z,1.40
2022-09-01T10:41:59.911Z,1.50
2022-09-01T10:44:32.005Z,1.40
2022-09-01T10:47:02.470Z,1.83
2022-09-01T10:49:33.018Z,1.70
2022-09-01T10:52:07.404Z,2.07
2022-09-01T10:54:51.143Z,1.50
2022-09-01T10:57:27.664Z,1.50
2022-09-01T10:59:58.578Z,1.53
2022-09-01T11:02:27.539Z,1.80
2022-09-01T11:04:54.626Z,1.57
2022-09-01T11:07:50.500Z,1.97
2022-09-01T11:10:36.076Z,2.33
2022-09-01T11:13:24.447Z,1.53
2022-09-01T11:15:51.610Z,1.55
2022-09-01T11:18:27.493Z,1.70
2022-09-01T11:20:56.300Z,2.25
2022-09-01T11:23:28.027Z,1.40
2022-09-01T11:26:20.484Z,2.10
2022-09-01T11:28:47.777Z,2.00
2022-09-01T11:31:16.908Z,1.88
2022-09-01T11:34:10.591Z,2.80
2022-09-01T11:36:48.642Z,2.17
2022-09-01T11:39:19.346Z,1.80
2022-09-01T11:42:14.734Z,1.88
2022-09-01T11:45:01.004Z,1.63
2022-09-01T11:47:41.488Z,2.40
2022-09-01T11:50:24.355Z,1.80
2022-09-01T11:53:04.644Z,2.30
2022-09-01T11:55:36.991Z,2.33
2022-09-01T11:58:05.243Z,1.92
2022-09-01T12:00:38.624Z,2.28
2022-09-01T12:03:20.175Z,2.00
2022-09-01T12:05:52.547Z,1.73
2022-09-01T12:10:51.485Z,1.58
2022-09-01T12:13:23.806Z,1.70
2022-09-01T12:16:16.857Z,1.80
2022-09-01T12:18:51.840Z,1.80
2022-09-01T12:21:29.561Z,1.75
2022-09-01T12:24:16.927Z,1.48
2022-09-01T12:26:44.929Z,1.88
2022-09-01T12:29:16.627Z,1.33
2022-09-01T12:31:45.654Z,2.08
2022-09-01T12:34:34.169Z,1.80
2022-09-01T12:37:19.530Z,1.70
2022-09-01T12:39:57.951Z,1.90
2022-09-01T12:42:27.317Z,1.40
2022-09-01T12:45:09.032Z,1.65
2022-09-01T12:47:36.271Z,1.38
2022-09-01T12:50:06.113Z,1.10
2022-09-01T12:52:44.772Z,1.90
2022-09-01T12:58:08.642Z,1.60
2022-09-01T13:01:00.285Z,2.17
2022-09-01T13:03:29.729Z,1.90
2022-09-01T13:06:02.040Z,1.67
2022-09-01T13:08:33.307Z,1.77
2022-09-01T13:11:08.223Z,2.42
2022-09-01T13:13:35.958Z,1.67
2022-09-01T13:16:13.009Z,1.70
2022-09-01T13:21:29.101Z,1.77
2022-09-01T13:23:56.378Z,2.00
2022-09-01T13:26:24.152Z,1.50
2022-09-01T13:28:51.756Z,1.45
2022-09-01T13:31:34.465Z,1.83
2022-09-01T13:34:11.018Z,2.88
2022-09-01T13:36:52.015Z,2.40
2022-09-01T13:39:20.276Z,2.03
2022-09-01T13:41:47.942Z,2.00
2022-09-01T13:44:15.581Z,2.38
2022-09-01T13:47:00.540Z,2.17
2022-09-01T13:52:14.546Z,2.28
2022-09-01T13:54:42.196Z,1.98
2022-09-01T13:57:08.867Z,1.70
2022-09-01T13:59:36.008Z,2.10
2022-09-01T14:02:02.927Z,1.65
2022-09-01T14:04:29.744Z,2.13
2022-09-01T14:06:57.125Z,2.58
2022-09-01T14:09:25.994Z,1.88
2022-09-01T14:11:54.354Z,1.98
2022-09-01T14:14:21.436Z,1.90
2022-09-01T14:16:48.953Z,2.25
2022-09-01T14:19:15.938Z,2.45
2022-09-01T14:21:42.958Z,1.92
2022-09-01T14:24:09.889Z,2.67
2022-09-01T14:26:36.746Z,2.55
2022-09-01T14:29:03.581Z,3.10
2022-09-01T14:31:30.654Z,2.50
2022-09-01T14:33:57.550Z,2.90
2022-09-01T14:36:26.394Z,2.75
2022-09-01T14:38:54.229Z,2.45
2022-09-01T14:41:24.101Z,1.45
2022-09-01T14:43:56.757Z,1.85
2022-09-01T14:46:25.696Z,1.55
2022-09-01T14:48:52.540Z,1.90
2022-09-01T14:51:25.529Z,1.55
2022-09-01T14:53:53.817Z,3.20
2022-09-01T14:56:21.721Z,2.20
2022-09-01T14:58:49.676Z,4.22
2022-09-01T15:01:33.608Z,1.48
2022-09-01T15:04:01.595Z,1.70
2022-09-01T15:06:28.384Z,1.80
2022-09-01T15:08:55.323Z,2.25
2022-09-01T15:11:22.348Z,1.65
2022-09-01T15:13:52.319Z,1.45
2022-09-01T15:16:22.382Z,1.65
2022-09-01T15:18:49.731Z,7.68
2022-09-01T15:21:28.673Z,8.73
2022-09-01T15:23:55.615Z,16.08
2022-09-01T15:26:22.765Z,1.92
2022-09-01T15:28:50.655Z,1.65
2022-09-01T15:31:19.922Z,1.92
2022-09-01T15:34:01.439Z,2.17
2022-09-01T15:36:30.126Z,2.08
2022-09-01T15:38:58.088Z,2.25
2022-09-01T15:41:30.613Z,2.60
2022-09-01T15:43:58.561Z,1.80
2022-09-01T15:46:32.864Z,25.52
2022-09-01T15:49:01.538Z,39.15
2022-09-01T15:51:33.103Z,26.90
2022-09-01T15:54:05.122Z,11.48
2022-09-01T15:56:32.408Z,24.38
2022-09-01T15:59:01.644Z,3.33
2022-09-01T16:01:31.527Z,3.97
2022-09-01T16:03:58.336Z,6.82
2022-09-01T16:06:26.499Z,2.22
2022-09-01T16:08:54.592Z,2.03
2022-09-01T16:11:23.566Z,1.60
2022-09-01T16:13:54.028Z,1.70
2022-09-01T16:16:52.121Z,2.13
2022-09-01T16:19:37.425Z,1.48
2022-09-01T16:22:30.145Z,2.10
2022-09-01T16:25:07.367Z,1.70
2022-09-01T16:27:40.135Z,1.80
2022-09-01T16:30:14.472Z,1.60
2022-09-01T16:32:45.349Z,1.80
2022-09-01T16:35:13.919Z,1.50
2022-09-01T16:38:06.604Z,1.30
2022-09-01T16:40:50.539Z,1.30
2022-09-01T16:43:31.419Z,1.42
2022-09-01T16:46:30.466Z,1.30
2022-09-01T16:49:35.943Z,1.95
2022-09-01T16:52:05.838Z,1.38
2022-09-01T16:55:13.357Z,1.48
2022-09-01T16:57:54.136Z,1.42
2022-09-01T17:00:30.953Z,1.73
2022-09-01T17:03:18.314Z,2.05
2022-09-01T17:05:56.620Z,1.38
2022-09-01T17:08:31.763Z,1.35
2022-09-01T17:11:11.438Z,1.55
2022-09-01T17:13:41.626Z,1.60
2022-09-01T17:16:42.632Z,2.08
2022-09-01T17:19:15.904Z,1.23
2022-09-01T17:22:05.643Z,1.50
2022-09-01T17:24:43.029Z,1.63
2022-09-01T17:27:24.992Z,1.35
2022-09-01T17:29:54.106Z,2.47
2022-09-01T17:33:18.544Z,1.50
2022-09-01T17:36:24.248Z,1.73
2022-09-01T17:39:03.613Z,1.60
2022-09-01T17:41:42.322Z,1.20
2022-09-01T17:44:51.589Z,1.20
2022-09-01T17:47:52.479Z,1.27
2022-09-01T17:50:24.024Z,1.95
2022-09-01T17:53:12.651Z,1.38
2022-09-01T17:55:50.349Z,1.63
2022-09-01T17:58:38.234Z,1.50
2022-09-01T18:01:37.711Z,1.00
2022-09-01T18:04:29.348Z,1.58
2022-09-01T18:07:06.537Z,1.30
2022-09-01T18:09:49.263Z,1.70
2022-09-01T18:12:24.555Z,1.67
2022-09-01T18:15:09.187Z,1.80
2022-09-01T18:17:46.445Z,1.40
2022-09-01T18:20:25.536Z,1.33
2022-09-01T18:23:22.045Z,1.37
2022-09-01T18:25:57.932Z,1.10
2022-09-01T18:28:24.844Z,1.30
2022-09-01T18:31:06.725Z,1.30
2022-09-01T18:33:45.940Z,1.30
2022-09-01T18:36:33.170Z,1.20
2022-09-01T18:39:05.985Z,1.50
2022-09-01T18:41:43.592Z,1.37
2022-09-01T18:44:33.119Z,1.13
2022-09-01T18:47:11.654Z,1.10
2022-09-01T18:49:57.400Z,1.10
2022-09-01T18:52:50.459Z,1.20
2022-09-01T18:55:47.746Z,1.30
2022-09-01T18:58:22.735Z,1.50
2022-09-01T19:00:59.969Z,1.13
2022-09-01T19:03:38.835Z,1.10
2022-09-01T19:06:12.055Z,0.90
2022-09-01T19:08:52.103Z,1.07
2022-09-01T19:11:32.708Z,1.23
2022-09-01T19:14:19.317Z,1.50
2022-09-01T19:17:04.526Z,1.17
2022-09-01T19:19:33.712Z,1.30
2022-09-01T19:22:00.542Z,1.30
2022-09-01T19:24:38.523Z,1.60
2022-09-01T19:27:11.736Z,1.47
2022-09-01T19:29:53.824Z,1.23
2022-09-01T19:32:22.664Z,0.82
2022-09-01T19:35:06.735Z,1.27
2022-09-01T19:37:33.754Z,1.37
2022-09-01T19:40:01.576Z,1.60
2022-09-01T19:42:40.849Z,1.50
2022-09-01T19:45:19.506Z,1.30
2022-09-01T19:48:06.732Z,1.40
2022-09-01T19:50:50.957Z,1.33
2022-09-01T19:53:28.176Z,1.40
2022-09-01T19:56:13.498Z,1.60
2022-09-01T19:59:14.247Z,1.03
2022-09-01T20:01:47.857Z,1.10
2022-09-01T20:04:40.553Z,1.70
2022-09-01T20:07:18.445Z,1.27
2022-09-01T20:10:16.703Z,1.40
2022-09-01T20:13:01.916Z,1.57
2022-09-01T20:15:40.542Z,1.20
2022-09-01T20:18:16.772Z,1.70
2022-09-01T20:20:48.720Z,1.77
2022-09-01T20:23:21.477Z,1.90
2022-09-01T20:26:01.447Z,1.33
2022-09-01T20:28:45.690Z,1.97
2022-09-01T20:31:25.136Z,1.53
2022-09-01T20:33:55.171Z,1.57
2022-09-01T20:36:43.643Z,2.13
2022-09-01T20:39:47.920Z,1.30
2022-09-01T20:42:31.488Z,1.40
2022-09-01T20:45:10.458Z,1.60
2022-09-01T20:47:37.361Z,1.77
2022-09-01T20:50:11.673Z,1.83
2022-09-01T20:53:06.269Z,1.40
2022-09-01T20:55:41.820Z,1.50
2022-09-01T20:58:14.510Z,1.50
2022-09-01T21:01:36.876Z,1.37
2022-09-01T21:04:22.462Z,1.50
2022-09-01T21:07:05.295Z,1.27
2022-09-01T21:10:09.815Z,1.90
2022-09-01T21:12:44.273Z,1.23
2022-09-01T21:15:17.044Z,1.50
2022-09-01T21:17:55.742Z,1.20
2022-09-01T21:20:35.387Z,1.10
2022-09-01T21:23:03.808Z,1.07
2022-09-01T21:25:33.910Z,1.67
2022-09-01T21:28:04.653Z,1.40
2022-09-01T21:30:34.927Z,1.37
2022-09-01T21:33:03.002Z,1.83
2022-09-01T21:35:29.962Z,1.43
2022-09-01T21:37:59.042Z,1.30
2022-09-01T21:40:26.706Z,1.43
2022-09-01T21:43:00.231Z,1.67
2022-09-01T21:45:27.482Z,1.70
2022-09-01T21:47:54.511Z,1.17
2022-09-01T21:50:24.221Z,1.30
2022-09-01T21:52:51.535Z,1.30
2022-09-01T21:55:22.664Z,1.60
2022-09-01T21:57:50.773Z,1.50
2022-09-01T22:00:21.174Z,1.50
2022-09-01T22:02:48.079Z,1.43
2022-09-01T22:05:15.400Z,1.37
2022-09-01T22:07:45.483Z,1.40
2022-09-01T22:10:18.419Z,2.00
2022-09-01T22:12:46.645Z,1.33
2022-09-01T22:15:16.973Z,1.60
2022-09-01T22:17:45.161Z,1.30
2022-09-01T22:20:14.531Z,1.50
2022-09-01T22:22:42.018Z,1.27
2022-09-01T22:25:11.987Z,1.10
2022-09-01T22:27:39.307Z,1.70
2022-09-01T22:30:08.209Z,1.37
2022-09-01T22:32:36.544Z,1.60
2022-09-01T22:35:09.370Z,1.50
2022-09-01T22:37:37.451Z,1.10
2022-09-01T22:40:06.083Z,1.47
2022-09-01T22:42:33.293Z,1.17
2022-09-01T22:45:00.256Z,1.40
2022-09-01T22:47:27.019Z,1.33
2022-09-01T22:49:56.568Z,1.40
2022-09-01T22:52:23.525Z,1.53
2022-09-01T22:54:51.769Z,1.60
2022-09-01T22:57:18.447Z,1.93
2022-09-01T22:59:45.558Z,2.00
2022-09-01T23:02:12.625Z,1.63
2022-09-01T23:04:40.546Z,1.50
2022-09-01T23:07:08.327Z,1.87
2022-09-01T23:09:35.855Z,1.40
2022-09-01T23:12:02.821Z,1.30
2022-09-01T23:14:29.749Z,1.50
2022-09-01T23:16:56.562Z,1.33
2022-09-01T23:19:24.048Z,1.50
2022-09-01T23:21:51.892Z,1.40
2022-09-01T23:24:19.954Z,1.70
2022-09-01T23:26:47.697Z,1.73
2022-09-01T23:29:14.802Z,1.40
2022-09-01T23:31:41.781Z,1.30
2022-09-01T23:34:09.204Z,1.47
2022-09-01T23:36:37.122Z,2.33
2022-09-01T23:39:05.328Z,1.63
2022-09-01T23:41:35.297Z,1.47
2022-09-01T23:44:06.087Z,1.43
2022-09-01T23:46:41.700Z,1.60
2022-09-01T23:49:09.809Z,2.00
2022-09-01T23:51:40.166Z,1.47
2022-09-01T23:54:07.864Z,1.37
2022-09-01T23:56:35.030Z,1.20
2022-09-01T23:59:02.404Z,1.53
