createdAt,value
2023-02-20T00:00:11.957Z,101668.390625
2023-02-20T00:01:11.819Z,101664.3203125
2023-02-20T00:02:11.725Z,101664.87890625
2023-02-20T00:03:11.632Z,101662.875
2023-02-20T00:04:11.621Z,101661.890625
2023-02-20T00:05:16.436Z,101661.1640625
2023-02-20T00:06:11.911Z,101661.203125
2023-02-20T00:07:11.701Z,101654
2023-02-20T00:08:11.600Z,101656.9921875
2023-02-20T00:09:11.610Z,101657.5078125
2023-02-20T00:10:11.946Z,101655.62109375
2023-02-20T00:11:11.717Z,101656.15625
2023-02-20T00:12:11.703Z,101653.3125
2023-02-20T00:13:11.679Z,101653.76171875
2023-02-20T00:14:11.956Z,101656.609375
2023-02-20T00:15:11.956Z,101652.44921875
2023-02-20T00:16:14.354Z,101654.61328125
2023-02-20T00:17:11.734Z,101655.5078125
2023-02-20T00:18:11.725Z,101652.296875
2023-02-20T00:19:11.642Z,101647.83984375
2023-02-20T00:20:11.952Z,101647.6015625
2023-02-20T00:21:11.619Z,101643.73828125
2023-02-20T00:22:11.636Z,101642.35546875
2023-02-20T00:23:11.740Z,101636.33984375
2023-02-20T00:24:11.674Z,101636.265625
2023-02-20T00:25:11.988Z,101639.51171875
2023-02-20T00:26:12.133Z,101642.01953125
2023-02-20T00:27:14.074Z,101646.9375
2023-02-20T00:28:11.689Z,101651.42578125
2023-02-20T00:29:11.968Z,101650.00390625
2023-02-20T00:30:12.030Z,101651.91796875
2023-02-20T00:31:11.866Z,101648.22265625
2023-02-20T00:32:11.617Z,101650.171875
2023-02-20T00:33:11.737Z,101645.921875
2023-02-20T00:34:11.699Z,101640.5390625
2023-02-20T00:35:11.998Z,101644.81640625
2023-02-20T00:36:11.953Z,101646.6640625
2023-02-20T00:37:11.688Z,101647.47265625
2023-02-20T00:38:14.035Z,101647.4453125
2023-02-20T00:39:11.637Z,101643.21484375
2023-02-20T00:40:11.960Z,101643.87109375
2023-02-20T00:41:11.713Z,101644.36328125
2023-02-20T00:42:11.725Z,101643.265625
2023-02-20T00:43:11.757Z,101639.1875
2023-02-20T00:44:11.989Z,101633.09375
2023-02-20T00:45:11.963Z,101634.95703125
2023-02-20T00:46:11.969Z,101636.7734375
2023-02-20T00:47:11.732Z,101640.359375
2023-02-20T00:48:11.726Z,101639.86328125
2023-02-20T00:49:13.946Z,101643.5625
2023-02-20T00:50:12.048Z,101645.546875
2023-02-20T00:51:11.644Z,101648.37109375
2023-02-20T00:52:12.515Z,101647.50390625
2023-02-20T00:53:11.708Z,101642.4765625
2023-02-20T00:54:11.618Z,101641.96875
2023-02-20T00:55:11.956Z,101646.71484375
2023-02-20T00:56:11.929Z,101644.140625
2023-02-20T00:57:11.728Z,101645.71875
2023-02-20T00:58:11.726Z,101647.359375
2023-02-20T00:59:11.964Z,101645.98046875
2023-02-20T01:00:16.434Z,101645.69921875
2023-02-20T01:01:11.697Z,101646.80078125
2023-02-20T01:02:11.610Z,101648.66015625
2023-02-20T01:03:11.718Z,101647.3359375
2023-02-20T01:04:11.621Z,101648.98046875
2023-02-20T01:05:11.963Z,101642.30859375
2023-02-20T01:06:11.912Z,101644.1484375
2023-02-20T01:07:11.746Z,101639.76953125
2023-02-20T01:08:11.754Z,101646.42578125
2023-02-20T01:09:11.618Z,101647.171875
2023-02-20T01:10:11.956Z,101642.265625
2023-02-20T01:11:14.078Z,101647.58203125
2023-02-20T01:12:11.718Z,101641.74609375
2023-02-20T01:13:11.612Z,101641.23828125
2023-02-20T01:14:11.961Z,101640.8828125
2023-02-20T01:15:11.970Z,101640.515625
2023-02-20T01:16:12.105Z,101644.19140625
2023-02-20T01:17:11.702Z,101641.96484375
2023-02-20T01:18:11.614Z,101643.87109375
2023-02-20T01:19:11.621Z,101641.08203125
2023-02-20T01:20:12.551Z,101641.30859375
2023-02-20T01:21:11.708Z,101644.3828125
2023-02-20T01:22:13.997Z,101644.9140625
2023-02-20T01:23:11.695Z,101645.2421875
2023-02-20T01:24:11.660Z,101640.2109375
2023-02-20T01:25:11.957Z,101640.37109375
2023-02-20T01:26:12.077Z,101636.67578125
2023-02-20T01:27:11.622Z,101638.671875
2023-02-20T01:28:11.654Z,101639
2023-02-20T01:29:11.968Z,101642.09765625
2023-02-20T01:30:11.979Z,101644.12109375
2023-02-20T01:31:11.812Z,101638.6796875
2023-02-20T01:32:11.776Z,101636.0625
2023-02-20T01:33:14.042Z,101631.453125
2023-02-20T01:34:11.731Z,101634.6171875
2023-02-20T01:35:11.962Z,101628.16796875
2023-02-20T01:36:11.951Z,101628.40625
2023-02-20T01:37:11.622Z,101627.5703125
2023-02-20T01:38:11.712Z,101623.33203125
2023-02-20T01:39:11.667Z,101624.42578125
2023-02-20T01:40:11.958Z,101625.515625
2023-02-20T01:41:11.617Z,101623.12890625
2023-02-20T01:42:11.622Z,101622.96484375
2023-02-20T01:43:11.717Z,101625.0625
2023-02-20T01:44:16.436Z,101630.6171875
2023-02-20T01:45:11.968Z,101628.64453125
2023-02-20T01:46:11.944Z,101630.13671875
2023-02-20T01:47:11.639Z,101627.3359375
2023-02-20T01:48:11.680Z,101624.109375
2023-02-20T01:49:11.705Z,101628.97265625
2023-02-20T01:50:12.706Z,101628.9296875
2023-02-20T01:51:11.726Z,101622.015625
2023-02-20T01:52:11.624Z,101619.96484375
2023-02-20T01:53:11.609Z,101618.5703125
2023-02-20T01:54:11.684Z,101616.73046875
2023-02-20T01:55:16.388Z,101617.25
2023-02-20T01:56:11.988Z,101615.5546875
2023-02-20T01:57:11.727Z,101615.33203125
2023-02-20T01:58:11.707Z,101614.15625
2023-02-20T01:59:11.997Z,101614.8515625
2023-02-20T02:00:11.956Z,101611.89453125
2023-02-20T02:01:11.723Z,101611.515625
2023-02-20T02:02:11.718Z,101605.42578125
2023-02-20T02:03:11.602Z,101603.6796875
2023-02-20T02:04:11.757Z,101601.48828125
2023-02-20T02:05:11.959Z,101598.5859375
2023-02-20T02:06:14.441Z,101592.60546875
2023-02-20T02:07:11.739Z,101591.76171875
2023-02-20T02:08:11.706Z,101588.9296875
2023-02-20T02:09:11.670Z,101588.515625
2023-02-20T02:10:11.959Z,101593.28125
2023-02-20T02:11:11.709Z,101595.00390625
2023-02-20T02:12:11.700Z,101594.91015625
2023-02-20T02:13:11.741Z,101592.65234375
2023-02-20T02:14:11.959Z,101590.08984375
2023-02-20T02:15:11.960Z,101585.46875
2023-02-20T02:16:12.067Z,101583.87109375
2023-02-20T02:17:14.048Z,101584.640625
2023-02-20T02:18:11.651Z,101582.36328125
2023-02-20T02:19:11.732Z,101583.40625
2023-02-20T02:20:12.115Z,101575.296875
2023-02-20T02:21:11.696Z,101574.8046875
2023-02-20T02:22:11.629Z,101575.734375
2023-02-20T02:23:11.759Z,101575.6328125
2023-02-20T02:24:11.683Z,101577.3125
2023-02-20T02:25:11.957Z,101576.359375
2023-02-20T02:26:12.080Z,101579.4765625
2023-02-20T02:27:11.697Z,101580.78125
2023-02-20T02:28:13.977Z,101576.89453125
2023-02-20T02:29:11.952Z,101574.0859375
2023-02-20T02:30:11.994Z,101573.05859375
2023-02-20T02:31:11.735Z,101575.33984375
2023-02-20T02:32:11.659Z,101577.3671875
2023-02-20T02:33:11.620Z,101581.5546875
2023-02-20T02:34:11.718Z,101585.375
2023-02-20T02:35:11.958Z,101587.94921875
2023-02-20T02:36:12.014Z,101590.71484375
2023-02-20T02:37:11.712Z,101586.6484375
2023-02-20T02:38:11.688Z,101584.5703125
2023-02-20T02:39:14.029Z,101585.72265625
2023-02-20T02:40:11.961Z,101589.04296875
2023-02-20T02:41:11.710Z,101584.52734375
2023-02-20T02:42:11.656Z,101587.21875
2023-02-20T02:43:11.688Z,101586.2890625
2023-02-20T02:44:11.954Z,101588.40234375
2023-02-20T02:45:11.951Z,101584.81640625
2023-02-20T02:46:11.956Z,101583.4921875
2023-02-20T02:47:11.688Z,101575.6484375
2023-02-20T02:48:11.630Z,101572.02734375
2023-02-20T02:49:11.702Z,101571.7109375
2023-02-20T02:50:14.967Z,101571.94140625
2023-02-20T02:51:11.657Z,101571.2265625
2023-02-20T02:52:11.699Z,101570.46875
2023-02-20T02:53:11.725Z,101571.05078125
2023-02-20T02:54:11.598Z,101572.3359375
2023-02-20T02:55:11.970Z,101574.77734375
2023-02-20T02:56:11.933Z,101573.8203125
2023-02-20T02:57:11.723Z,101571.3046875
2023-02-20T02:58:11.704Z,101566.54296875
2023-02-20T02:59:11.946Z,101568.1484375
2023-02-20T03:00:11.967Z,101567.4453125
2023-02-20T03:01:14.059Z,101565.7265625
2023-02-20T03:02:11.733Z,101568.3125
2023-02-20T03:03:11.601Z,101569.91796875
2023-02-20T03:04:11.730Z,101568.5390625
2023-02-20T03:05:11.959Z,101562.76953125
2023-02-20T03:06:12.045Z,101567.4375
2023-02-20T03:07:11.571Z,101567.1875
2023-02-20T03:08:11.661Z,101566.28125
2023-02-20T03:09:11.681Z,101565.02734375
2023-02-20T03:10:11.967Z,101563.59765625
2023-02-20T03:11:11.729Z,101567.74609375
2023-02-20T03:12:14.065Z,101562.49609375
2023-02-20T03:13:11.694Z,101564.1796875
2023-02-20T03:14:11.965Z,101564.8125
2023-02-20T03:15:11.961Z,101565.32421875
2023-02-20T03:16:11.937Z,101570.046875
2023-02-20T03:17:11.608Z,101571.16796875
2023-02-20T03:18:11.737Z,101578.21484375
2023-02-20T03:19:11.667Z,101580.42578125
2023-02-20T03:20:12.715Z,101579.26171875
2023-02-20T03:21:11.728Z,101572.33984375
2023-02-20T03:22:11.709Z,101573.16796875
2023-02-20T03:23:13.977Z,101570.62890625
2023-02-20T03:24:11.698Z,101566.73828125
2023-02-20T03:25:11.966Z,101567.34765625
2023-02-20T03:26:11.901Z,101569.4609375
2023-02-20T03:27:11.641Z,101569.34375
2023-02-20T03:28:11.711Z,101570.015625
2023-02-20T03:29:11.972Z,101568.6640625
2023-02-20T03:30:12.056Z,101573.38671875
2023-02-20T03:31:11.660Z,101573.93359375
2023-02-20T03:32:11.705Z,101575.81640625
2023-02-20T03:33:11.720Z,101577.81640625
2023-02-20T03:34:14.050Z,101579.95703125
2023-02-20T03:35:11.968Z,101575.8828125
2023-02-20T03:36:12.118Z,101576.87890625
2023-02-20T03:37:11.671Z,101576.64453125
2023-02-20T03:38:11.682Z,101577.75
2023-02-20T03:39:11.741Z,101577.09765625
2023-02-20T03:40:11.994Z,101575.75390625
2023-02-20T03:41:11.676Z,101574.0703125
2023-02-20T03:42:11.716Z,101578.2578125
2023-02-20T03:43:11.732Z,101580.40625
2023-02-20T03:44:11.976Z,101578.47265625
2023-02-20T03:45:16.480Z,101579.734375
2023-02-20T03:46:12.217Z,101582.49609375
2023-02-20T03:47:11.725Z,101581.54296875
2023-02-20T03:48:11.741Z,101580.3515625
2023-02-20T03:49:11.748Z,101585.26171875
2023-02-20T03:50:12.547Z,101584.35546875
2023-02-20T03:51:11.638Z,101589.34375
2023-02-20T03:52:11.719Z,101589.109375
2023-02-20T03:53:11.747Z,101591.08984375
2023-02-20T03:54:11.634Z,101591.2890625
2023-02-20T03:55:11.982Z,101594.22265625
2023-02-20T03:57:51.522Z,101601.7578125
2023-02-20T03:58:51.825Z,101601.8359375
2023-02-20T03:59:51.477Z,101601.234375
2023-02-20T04:00:51.833Z,101609.75390625
2023-02-20T04:01:51.626Z,101609.6640625
2023-02-20T04:02:53.952Z,101613.2890625
2023-02-20T04:03:51.577Z,101610.359375
2023-02-20T04:04:51.483Z,101605.8046875
2023-02-20T04:05:51.809Z,101608.50390625
2023-02-20T04:06:51.558Z,101601.41015625
2023-02-20T04:07:51.537Z,101597.859375
2023-02-20T04:08:51.587Z,101591.78515625
2023-02-20T04:09:51.588Z,101593.98046875
2023-02-20T04:10:51.809Z,101587.765625
2023-02-20T04:11:51.603Z,101586.18359375
2023-02-20T04:12:51.467Z,101583.34765625
2023-02-20T04:13:56.427Z,101586.40625
2023-02-20T04:14:51.524Z,101582.40625
2023-02-20T04:15:51.808Z,101580.375
2023-02-20T04:16:51.575Z,101580.6640625
2023-02-20T04:17:51.546Z,101580.76953125
2023-02-20T04:18:51.520Z,101580.98828125
2023-02-20T04:19:51.568Z,101577.6484375
2023-02-20T04:20:51.550Z,101572.03515625
2023-02-20T04:21:51.539Z,101571.01953125
2023-02-20T04:22:51.540Z,101575.0234375
2023-02-20T04:23:51.478Z,101576.71875
2023-02-20T04:24:53.816Z,101577.94921875
2023-02-20T04:25:51.916Z,101577.60546875
2023-02-20T04:26:51.567Z,101578.78515625
2023-02-20T04:27:51.464Z,101583.32421875
2023-02-20T04:28:51.825Z,101587.1484375
2023-02-20T04:29:51.519Z,101588.6875
2023-02-20T04:30:51.853Z,101588.51953125
2023-02-20T04:31:51.500Z,101590.8671875
2023-02-20T04:32:51.448Z,101595.00390625
2023-02-20T04:33:51.524Z,101596.953125
2023-02-20T04:34:51.483Z,101594.51953125
2023-02-20T04:35:54.213Z,101595.53125
2023-02-20T04:36:51.510Z,101596.64453125
2023-02-20T04:37:51.556Z,101599.8046875
2023-02-20T04:38:51.444Z,101593.34765625
2023-02-20T04:39:51.558Z,101592.33203125
2023-02-20T04:40:51.802Z,101589.7109375
2023-02-20T04:41:51.567Z,101590.19140625
2023-02-20T04:42:51.551Z,101586.57421875
2023-02-20T04:43:51.801Z,101586.15625
2023-02-20T04:44:51.637Z,101584.48046875
2023-02-20T04:45:51.865Z,101584.359375
2023-02-20T04:46:53.892Z,101583.92578125
2023-02-20T04:47:51.546Z,101580.25390625
2023-02-20T04:48:51.572Z,101575.03125
2023-02-20T04:49:51.517Z,101575.5234375
2023-02-20T04:50:51.799Z,101576.09765625
2023-02-20T04:51:51.436Z,101578.58203125
2023-02-20T04:52:51.510Z,101581.3984375
2023-02-20T04:53:51.532Z,101576.28515625
2023-02-20T04:54:51.526Z,101579.90625
2023-02-20T04:55:51.795Z,101582.546875
2023-02-20T04:56:51.552Z,101584.7578125
2023-02-20T04:57:53.783Z,101579.84375
2023-02-20T04:58:51.800Z,101580.28125
2023-02-20T04:59:51.576Z,101582.7109375
2023-02-20T05:00:51.794Z,101583.54296875
2023-02-20T05:01:51.439Z,101575.65234375
2023-02-20T05:02:51.565Z,101577.78515625
2023-02-20T05:03:51.498Z,101579.4140625
2023-02-20T05:04:51.594Z,101578.51171875
2023-02-20T05:05:51.815Z,101584.31640625
2023-02-20T05:06:51.581Z,101584.65625
2023-02-20T05:07:51.521Z,101583.6484375
2023-02-20T05:08:53.862Z,101584.28515625
2023-02-20T05:09:51.575Z,101581.73828125
2023-02-20T05:10:51.796Z,101584.35546875
2023-02-20T05:11:51.555Z,101585.1328125
2023-02-20T05:12:51.547Z,101585.4765625
2023-02-20T05:13:51.805Z,101580.375
2023-02-20T05:14:51.463Z,101578.7734375
2023-02-20T05:15:51.839Z,101577.28515625
2023-02-20T05:16:51.453Z,101578.79296875
2023-02-20T05:17:51.501Z,101577.5390625
2023-02-20T05:18:51.453Z,101573.2421875
2023-02-20T05:19:53.898Z,101573.68359375
2023-02-20T05:20:51.790Z,101573.47265625
2023-02-20T05:21:51.588Z,101572.89453125
2023-02-20T05:22:51.460Z,101568.765625
2023-02-20T05:23:51.597Z,101567.1875
2023-02-20T05:24:51.542Z,101568.8984375
2023-02-20T05:25:51.807Z,101567.01953125
2023-02-20T05:26:51.462Z,101566.69921875
2023-02-20T05:27:51.558Z,101572.203125
2023-02-20T05:28:51.839Z,101575.76953125
2023-02-20T05:29:51.577Z,101577.1015625
2023-02-20T05:30:56.247Z,101578.515625
2023-02-20T05:31:51.682Z,101577.26171875
2023-02-20T05:32:51.447Z,101581.34765625
2023-02-20T05:33:51.457Z,101572.66015625
2023-02-20T05:34:51.576Z,101569.73828125
2023-02-20T05:35:51.816Z,101567.59765625
2023-02-20T05:36:51.546Z,101568.24609375
2023-02-20T05:37:51.534Z,101577.609375
2023-02-20T05:38:51.511Z,101575.3359375
2023-02-20T05:39:51.517Z,101579.51953125
2023-02-20T05:40:51.821Z,101574.08203125
2023-02-20T05:41:53.924Z,101577.86328125
2023-02-20T05:42:51.446Z,101581.8984375
2023-02-20T05:43:51.536Z,101573.96484375
2023-02-20T05:44:51.582Z,101573.34375
2023-02-20T05:45:51.815Z,101576.078125
2023-02-20T05:46:51.518Z,101576.60546875
2023-02-20T05:47:51.589Z,101581.3671875
2023-02-20T05:48:51.662Z,101582.375
2023-02-20T05:49:51.660Z,101581.3671875
2023-02-20T05:50:51.529Z,101579.30078125
2023-02-20T05:51:51.607Z,101577.44921875
2023-02-20T05:52:53.791Z,101577.54296875
2023-02-20T05:53:51.442Z,101576.12109375
2023-02-20T05:54:51.554Z,101579.98046875
2023-02-20T05:55:51.808Z,101576.73046875
2023-02-20T05:56:51.566Z,101579.9453125
2023-02-20T05:57:51.459Z,101583.015625
2023-02-20T05:58:51.802Z,101580.73828125
2023-02-20T05:59:51.510Z,101575.6484375
2023-02-20T06:00:51.796Z,101577.234375
2023-02-20T06:01:51.449Z,101576.51171875
2023-02-20T06:02:51.512Z,101578.36328125
2023-02-20T06:03:53.933Z,101574.703125
2023-02-20T06:04:51.539Z,101572.515625
2023-02-20T06:05:51.794Z,101573.15234375
2023-02-20T06:06:51.532Z,101571.97265625
2023-02-20T06:07:51.702Z,101567.37109375
2023-02-20T06:08:51.465Z,101566.76953125
2023-02-20T06:09:51.444Z,101562.515625
2023-02-20T06:10:52.048Z,101559.171875
2023-02-20T06:11:51.509Z,101562.34765625
2023-02-20T06:12:51.468Z,101560.9140625
2023-02-20T06:13:51.807Z,101563.2578125
2023-02-20T06:14:53.902Z,101563.01171875
2023-02-20T06:15:51.861Z,101562.03515625
2023-02-20T06:16:51.705Z,101561.421875
2023-02-20T06:17:51.554Z,101559.95703125
2023-02-20T06:18:51.488Z,101562.71875
2023-02-20T06:19:51.555Z,101558.45703125
2023-02-20T06:20:51.803Z,101556.203125
2023-02-20T06:21:51.435Z,101554.51171875
2023-02-20T06:22:51.520Z,101554.18359375
2023-02-20T06:23:51.516Z,101553.0234375
2023-02-20T06:24:51.424Z,101551.44140625
2023-02-20T06:25:56.321Z,101551.1640625
2023-02-20T06:26:51.744Z,101547.984375
2023-02-20T06:27:51.549Z,101551.5078125
2023-02-20T06:28:51.808Z,101548.3515625
2023-02-20T06:29:51.585Z,101551.07421875
2023-02-20T06:30:51.796Z,101553.16015625
2023-02-20T06:31:51.738Z,101552.72265625
2023-02-20T06:32:51.582Z,101550.28515625
2023-02-20T06:33:51.540Z,101555.296875
2023-02-20T06:34:51.534Z,101552.19140625
2023-02-20T06:35:51.813Z,101553.19140625
2023-02-20T06:36:53.886Z,101557.4296875
2023-02-20T06:37:51.517Z,101556.31640625
2023-02-20T06:38:51.566Z,101556.484375
2023-02-20T06:39:51.566Z,101558.38671875
2023-02-20T06:40:51.927Z,101555.8984375
2023-02-20T06:41:51.598Z,101555.80078125
2023-02-20T06:42:51.494Z,101555.59375
2023-02-20T06:43:51.810Z,101557.03515625
2023-02-20T06:44:51.582Z,101556.24609375
2023-02-20T06:45:51.819Z,101557.359375
2023-02-20T06:46:51.582Z,101560.046875
2023-02-20T06:47:53.920Z,101559.83984375
2023-02-20T06:48:51.604Z,101559.64453125
2023-02-20T06:49:51.472Z,101562.07421875
2023-02-20T06:50:51.811Z,101560.87109375
2023-02-20T06:51:51.577Z,101563.1328125
2023-02-20T06:52:51.528Z,101561.61328125
2023-02-20T06:53:51.514Z,101558.3203125
2023-02-20T06:54:51.556Z,101558.4375
2023-02-20T06:55:51.810Z,101563.45703125
2023-02-20T06:56:51.556Z,101560.40234375
2023-02-20T06:57:51.544Z,101565.109375
2023-02-20T06:58:56.328Z,101565.328125
2023-02-20T06:59:51.478Z,101568.44140625
2023-02-20T07:00:51.802Z,101566.95703125
2023-02-20T07:01:51.539Z,101569.73046875
2023-02-20T07:02:51.588Z,101568.89453125
2023-02-20T07:03:51.505Z,101568.78125
2023-02-20T07:04:51.488Z,101566.59375
2023-02-20T07:05:51.817Z,101562.45703125
2023-02-20T07:06:51.541Z,101563.71484375
2023-02-20T07:07:51.534Z,101565.58203125
2023-02-20T07:08:51.548Z,101569.13671875
2023-02-20T07:09:53.937Z,101562.30859375
2023-02-20T07:10:51.819Z,101564.65625
2023-02-20T07:11:51.602Z,101565.96484375
2023-02-20T07:12:51.491Z,101560.890625
2023-02-20T07:13:51.813Z,101567.02734375
2023-02-20T07:14:51.459Z,101567.734375
2023-02-20T07:15:51.864Z,101567.7421875
2023-02-20T07:16:51.527Z,101562.796875
2023-02-20T07:17:51.592Z,101562.203125
2023-02-20T07:18:51.542Z,101560.578125
2023-02-20T07:19:51.587Z,101565.8984375
2023-02-20T07:20:56.321Z,101565.2109375
2023-02-20T07:21:51.544Z,101564.7109375
2023-02-20T07:22:51.585Z,101564.10546875
2023-02-20T07:23:51.507Z,101562.3671875
2023-02-20T07:24:51.482Z,101561.953125
2023-02-20T07:25:51.812Z,101562.1171875
2023-02-20T07:26:51.479Z,101565.1640625
2023-02-20T07:27:51.569Z,101563.54296875
2023-02-20T07:28:54.161Z,101560.3671875
2023-02-20T07:29:51.535Z,101561.9453125
2023-02-20T07:30:51.824Z,101558.9765625
2023-02-20T07:31:54.050Z,101558.63671875
2023-02-20T07:32:51.493Z,101552.5625
2023-02-20T07:33:51.528Z,101552.89453125
2023-02-20T07:35:03.716Z,101557.02734375
2023-02-20T07:35:51.829Z,101555.6328125
2023-02-20T07:36:51.593Z,101551.4921875
2023-02-20T07:37:51.580Z,101552.9375
2023-02-20T07:38:51.446Z,101555.5625
2023-02-20T07:39:51.463Z,101554.51171875
2023-02-20T07:40:51.812Z,101552.28125
2023-02-20T07:41:51.440Z,101554.078125
2023-02-20T07:42:53.893Z,101551.96484375
2023-02-20T07:43:51.813Z,101551.9375
2023-02-20T07:44:51.569Z,101548.93359375
2023-02-20T07:45:51.832Z,101548.05078125
2023-02-20T07:46:51.542Z,101546.390625
2023-02-20T07:47:51.587Z,101549.90234375
2023-02-20T07:48:51.545Z,101545.83203125
2023-02-20T07:49:51.573Z,101544.69140625
2023-02-20T07:50:51.807Z,101540.7890625
2023-02-20T07:51:51.561Z,101544.9765625
2023-02-20T07:52:51.577Z,101542.92578125
2023-02-20T07:53:53.902Z,101536.83984375
2023-02-20T07:54:51.575Z,101533.28515625
2023-02-20T07:55:51.806Z,101526.60546875
2023-02-20T07:56:51.461Z,101526.2578125
2023-02-20T07:57:51.526Z,101528.12890625
2023-02-20T07:58:51.803Z,101533.66796875
2023-02-20T07:59:51.458Z,101529.95703125
2023-02-20T08:00:51.802Z,101532.83203125
2023-02-20T08:01:51.536Z,101534.89453125
2023-02-20T08:02:51.557Z,101534.96875
2023-02-20T08:03:51.450Z,101535.37109375
2023-02-20T08:04:53.871Z,101532.94140625
2023-02-20T08:05:52.145Z,101529.37109375
2023-02-20T08:06:51.523Z,101528.73828125
2023-02-20T08:07:51.506Z,101524.1328125
2023-02-20T08:08:51.511Z,101527.44921875
2023-02-20T08:09:51.459Z,101525.08203125
2023-02-20T08:10:57.098Z,101523.8828125
2023-02-20T08:11:51.515Z,101524.77734375
2023-02-20T08:12:51.530Z,101521.421875
2023-02-20T08:13:51.840Z,101517.140625
2023-02-20T08:14:51.498Z,101515.73828125
2023-02-20T08:15:56.355Z,101523.359375
2023-02-20T08:16:51.552Z,101519.6796875
2023-02-20T08:17:52.367Z,101514.8515625
2023-02-20T08:18:51.589Z,101514.4453125
2023-02-20T08:19:51.654Z,101516.5390625
2023-02-20T08:20:51.830Z,101517.80078125
2023-02-20T08:21:51.464Z,101512.22265625
2023-02-20T08:22:51.596Z,101510.29296875
2023-02-20T08:23:51.632Z,101509.7890625
2023-02-20T08:24:51.584Z,101507.87890625
2023-02-20T08:25:51.818Z,101500.44921875
2023-02-20T08:26:53.910Z,101501.56640625
2023-02-20T08:27:51.527Z,101499.76953125
2023-02-20T08:28:51.812Z,101500.51953125
2023-02-20T08:29:51.561Z,101492.0078125
2023-02-20T08:30:51.807Z,101492.05078125
2023-02-20T08:31:51.685Z,101495.98046875
2023-02-20T08:32:51.705Z,101487.7265625
2023-02-20T08:33:51.560Z,101484.2421875
2023-02-20T08:34:51.554Z,101487.39453125
2023-02-20T08:35:51.863Z,101484.85546875
2023-02-20T08:36:51.570Z,101484.484375
2023-02-20T08:37:53.817Z,101484.41015625
2023-02-20T08:38:51.533Z,101484.2890625
2023-02-20T08:39:51.566Z,101483.96875
2023-02-20T08:40:51.807Z,101476.1875
2023-02-20T08:41:51.567Z,101479.5546875
2023-02-20T08:42:51.619Z,101480.390625
2023-02-20T08:43:51.793Z,101481.10546875
2023-02-20T08:44:51.625Z,101482.0859375
2023-02-20T08:45:51.898Z,101484.375
2023-02-20T08:46:51.522Z,101480.0625
2023-02-20T08:47:51.457Z,101479.97265625
2023-02-20T08:48:53.882Z,101480.765625
2023-02-20T08:49:51.483Z,101477.29296875
2023-02-20T08:50:51.806Z,101477.08984375
2023-02-20T08:51:51.556Z,101476.328125
2023-02-20T08:52:51.467Z,101476.41796875
2023-02-20T08:53:51.560Z,101475.453125
2023-02-20T08:54:51.541Z,101476.64453125
2023-02-20T08:55:51.809Z,101477.015625
2023-02-20T08:56:51.487Z,101475.06640625
2023-02-20T08:57:51.562Z,101472.99609375
2023-02-20T08:58:51.821Z,101468.94921875
2023-02-20T08:59:53.814Z,101475.42578125
2023-02-20T09:00:51.898Z,101470.0078125
2023-02-20T09:01:51.528Z,101477.85546875
2023-02-20T09:02:51.648Z,101474.34375
2023-02-20T09:03:51.547Z,101471.890625
2023-02-20T09:04:51.533Z,101464.84375
2023-02-20T09:05:51.825Z,101467.11328125
2023-02-20T09:06:51.543Z,101472.4765625
2023-02-20T09:07:51.436Z,101469.73046875
2023-02-20T09:08:51.584Z,101468.43359375
2023-02-20T09:09:51.525Z,101466.37109375
2023-02-20T09:10:56.305Z,101466.61328125
2023-02-20T09:11:51.457Z,101461.78125
2023-02-20T09:12:51.467Z,101467.0859375
2023-02-20T09:13:51.808Z,101469.390625
2023-02-20T09:14:51.534Z,101473.4765625
2023-02-20T09:15:51.812Z,101468.6640625
2023-02-20T09:16:51.592Z,101473.36328125
2023-02-20T09:17:51.560Z,101471.44921875
2023-02-20T09:18:51.537Z,101476.14453125
2023-02-20T09:19:51.626Z,101476.62890625
2023-02-20T09:20:51.806Z,101478.51171875
2023-02-20T09:21:53.907Z,101476.6328125
2023-02-20T09:22:51.436Z,101477.16796875
2023-02-20T09:23:51.569Z,101476.9921875
2023-02-20T09:24:51.449Z,101475.25390625
2023-02-20T09:25:51.806Z,101476.34765625
2023-02-20T09:26:51.575Z,101474.77734375
2023-02-20T09:27:51.572Z,101478.0859375
2023-02-20T09:28:51.809Z,101481.16015625
2023-02-20T09:29:51.551Z,101473.69140625
2023-02-20T09:30:51.804Z,101471.87890625
2023-02-20T09:31:51.708Z,101468.796875
2023-02-20T09:32:53.772Z,101465.6484375
2023-02-20T09:33:51.891Z,101472.8515625
2023-02-20T09:34:51.487Z,101470.85546875
2023-02-20T09:35:51.818Z,101473.7890625
2023-02-20T09:36:51.597Z,101477.16796875
2023-02-20T09:37:51.470Z,101478.1953125
2023-02-20T09:38:51.468Z,101472.28125
2023-02-20T09:39:51.475Z,101475.59375
2023-02-20T09:40:51.816Z,101468.984375
2023-02-20T09:41:51.460Z,101470.1796875
2023-02-20T09:42:51.575Z,101475.74609375
2023-02-20T09:43:56.298Z,101471.88671875
2023-02-20T09:44:51.446Z,101473.7421875
2023-02-20T09:45:51.827Z,101473.046875
2023-02-20T09:46:51.584Z,101472.1328125
2023-02-20T09:47:51.599Z,101477.1171875
2023-02-20T09:48:51.521Z,101473.0703125
2023-02-20T09:49:51.458Z,101477.91015625
2023-02-20T09:50:51.834Z,101477.2578125
2023-02-20T09:51:51.554Z,101471.609375
2023-02-20T09:52:51.628Z,101471.81640625
2023-02-20T09:53:51.576Z,101473.96875
2023-02-20T09:54:53.833Z,101479.23046875
2023-02-20T09:55:51.825Z,101471.25390625
2023-02-20T09:56:51.577Z,101476.55078125
2023-02-20T09:57:51.573Z,101473.60546875
2023-02-20T09:58:51.810Z,101470.03125