createdAt,value
2019-01-19T00:01:40.212Z,1.30
2019-01-19T00:04:20.336Z,1.40
2019-01-19T00:07:00.691Z,1.40
2019-01-19T00:09:56.492Z,1.50
2019-01-19T00:12:33.520Z,1.30
2019-01-19T00:15:02.619Z,1.40
2019-01-19T00:17:48.712Z,1.53
2019-01-19T00:20:52.920Z,1.53
2019-01-19T00:23:32.973Z,1.43
2019-01-19T00:26:22.544Z,1.53
2019-01-19T00:29:08.667Z,1.33
2019-01-19T00:31:45.819Z,1.33
2019-01-19T00:34:25.424Z,1.30
2019-01-19T00:36:56.912Z,1.40
2019-01-19T00:39:40.042Z,1.60
2019-01-19T00:42:14.069Z,1.33
2019-01-19T00:44:54.239Z,1.20
2019-01-19T00:47:31.235Z,1.27
2019-01-19T00:50:02.793Z,1.50
2019-01-19T00:52:39.734Z,1.67
2019-01-19T00:55:13.772Z,1.40
2019-01-19T00:57:48.166Z,1.60
2019-01-19T01:00:34.892Z,1.23
2019-01-19T01:03:06.371Z,1.60
2019-01-19T01:05:37.877Z,1.60
2019-01-19T01:08:34.592Z,1.67
2019-01-19T01:11:08.524Z,1.70
2019-01-19T01:13:57.920Z,1.50
2019-01-19T01:16:41.083Z,1.40
2019-01-19T01:19:12.566Z,1.40
2019-01-19T01:21:55.935Z,1.50
2019-01-19T01:24:30.320Z,1.40
2019-01-19T01:27:07.672Z,1.43
2019-01-19T01:29:50.219Z,1.50
2019-01-19T01:32:24.332Z,1.33
2019-01-19T01:35:32.652Z,1.43
2019-01-19T01:38:00.536Z,1.40
2019-01-19T01:41:04.855Z,1.60
2019-01-19T01:43:48.221Z,1.50
2019-01-19T01:46:25.783Z,1.40
2019-01-19T01:48:59.907Z,1.50
2019-01-19T01:51:34.052Z,1.20
2019-01-19T01:54:20.612Z,1.37
2019-01-19T01:56:49.024Z,1.53
2019-01-19T01:59:29.780Z,1.40
2019-01-19T02:02:07.042Z,1.50
2019-01-19T02:04:54.708Z,1.40
2019-01-19T02:07:29.103Z,1.50
2019-01-19T02:10:20.027Z,1.40
2019-01-19T02:12:57.340Z,1.30
2019-01-19T02:15:36.955Z,1.43
2019-01-19T02:18:11.132Z,1.50
2019-01-19T02:20:54.276Z,1.30
2019-01-19T02:23:37.619Z,1.40
2019-01-19T02:26:25.524Z,1.50
2019-01-19T02:29:05.884Z,1.57
2019-01-19T02:31:37.380Z,1.40
2019-01-19T02:34:17.608Z,1.50
2019-01-19T02:37:09.958Z,1.30
2019-01-19T02:39:41.435Z,1.40
2019-01-19T02:42:21.703Z,1.50
2019-01-19T02:45:05.124Z,1.37
2019-01-19T02:48:00.700Z,1.47
2019-01-19T02:50:37.770Z,1.70
2019-01-19T02:53:31.296Z,1.40
2019-01-19T02:56:08.457Z,1.40
2019-01-19T02:58:46.591Z,1.50
2019-01-19T03:01:52.684Z,1.50
2019-01-19T03:04:40.396Z,1.60
2019-01-19T03:07:26.022Z,1.63
2019-01-19T03:10:09.472Z,1.40
2019-01-19T03:12:59.233Z,1.40
2019-01-19T03:15:33.602Z,1.40
2019-01-19T03:18:20.038Z,1.60
2019-01-19T03:21:00.333Z,1.70
2019-01-19T03:23:37.876Z,1.43
2019-01-19T03:26:20.934Z,1.40
2019-01-19T03:29:01.290Z,1.73
2019-01-19T03:31:41.690Z,1.57
2019-01-19T03:34:15.776Z,1.50
2019-01-19T03:37:04.836Z,1.50
2019-01-19T03:39:45.142Z,1.70
2019-01-19T03:42:16.815Z,1.50
2019-01-19T03:44:50.953Z,1.50
2019-01-19T03:47:28.183Z,1.77
2019-01-19T03:50:11.575Z,1.30
2019-01-19T03:52:45.920Z,1.50
2019-01-19T03:55:45.623Z,1.40
2019-01-19T03:58:19.723Z,1.40
2019-01-19T04:01:21.364Z,1.60
2019-01-19T04:04:07.764Z,1.60
2019-01-19T04:06:53.640Z,1.67
2019-01-19T04:09:30.892Z,1.43
2019-01-19T04:12:05.208Z,1.50
2019-01-19T04:14:55.925Z,1.40
2019-01-19T04:17:42.041Z,1.40
2019-01-19T04:20:19.287Z,1.50
2019-01-19T04:22:47.508Z,1.63
2019-01-19T04:25:22.209Z,1.80
2019-01-19T04:27:50.451Z,1.57
2019-01-19T04:30:18.661Z,1.80
2019-01-19T04:32:46.893Z,1.60
2019-01-19T04:35:15.418Z,1.60
2019-01-19T04:37:43.654Z,1.67
2019-01-19T04:40:12.547Z,1.87
2019-01-19T04:42:42.970Z,1.80
2019-01-19T04:45:11.181Z,1.70
2019-01-19T04:47:39.427Z,1.67
2019-01-19T04:50:09.985Z,1.70
2019-01-19T04:52:38.225Z,1.53
2019-01-19T04:55:06.986Z,1.60
2019-01-19T04:57:35.228Z,1.67
2019-01-19T05:00:06.462Z,1.70
2019-01-19T05:02:34.721Z,1.60
2019-01-19T05:05:02.938Z,1.37
2019-01-19T05:07:31.171Z,1.33
2019-01-19T05:09:59.417Z,1.60
2019-01-19T05:12:27.669Z,1.57
2019-01-19T05:14:55.891Z,1.40
2019-01-19T05:17:24.140Z,1.53
2019-01-19T05:19:52.351Z,1.40
2019-01-19T05:22:20.572Z,1.80
2019-01-19T05:24:48.815Z,1.50
2019-01-19T05:27:17.327Z,1.60
2019-01-19T05:29:45.792Z,1.50
2019-01-19T05:32:14.916Z,1.80
2019-01-19T05:34:43.499Z,1.60
2019-01-19T05:37:11.731Z,1.40
2019-01-19T05:39:39.971Z,1.37
2019-01-19T05:42:08.196Z,1.60
2019-01-19T05:44:36.444Z,1.70
2019-01-19T05:47:04.664Z,1.50
2019-01-19T05:49:32.903Z,1.50
2019-01-19T05:52:01.125Z,1.60
2019-01-19T05:54:29.365Z,1.60
2019-01-19T05:56:57.621Z,1.50
2019-01-19T05:59:25.856Z,1.50
2019-01-19T06:01:54.104Z,1.50
2019-01-19T06:04:22.352Z,1.67
2019-01-19T06:06:50.798Z,1.57
2019-01-19T06:09:19.269Z,1.60
2019-01-19T06:11:47.493Z,1.40
2019-01-19T06:14:15.736Z,1.73
2019-01-19T06:16:43.976Z,1.40
2019-01-19T06:19:12.588Z,1.53
2019-01-19T06:21:42.108Z,1.40
2019-01-19T06:24:10.644Z,1.73
2019-01-19T06:26:38.917Z,1.40
2019-01-19T06:29:07.188Z,1.50
2019-01-19T06:31:35.427Z,1.67
2019-01-19T06:34:03.691Z,1.43
2019-01-19T06:36:31.937Z,1.57
2019-01-19T06:39:00.173Z,1.60
2019-01-19T06:41:28.434Z,1.80
2019-01-19T06:43:56.656Z,1.40
2019-01-19T06:46:25.108Z,1.80
2019-01-19T06:48:53.347Z,1.40
2019-01-19T06:51:21.564Z,1.40
2019-01-19T06:53:50.183Z,1.67
2019-01-19T06:56:18.440Z,1.50
2019-01-19T06:58:46.701Z,1.67
2019-01-19T07:01:14.920Z,1.60
2019-01-19T07:03:43.377Z,1.53
2019-01-19T07:06:11.626Z,1.60
2019-01-19T07:08:39.836Z,1.90
2019-01-19T07:11:08.077Z,1.40
2019-01-19T07:13:36.349Z,1.57
2019-01-19T07:16:04.608Z,1.53
2019-01-19T07:18:32.825Z,1.50
2019-01-19T07:21:01.059Z,1.60
2019-01-19T07:23:29.295Z,1.80
2019-01-19T07:25:57.658Z,1.60
2019-01-19T07:28:25.954Z,1.30
2019-01-19T07:30:54.219Z,1.87
2019-01-19T07:33:22.505Z,1.63
2019-01-19T07:35:50.782Z,1.50
2019-01-19T07:38:19.021Z,1.57
2019-01-19T07:40:47.352Z,1.70
2019-01-19T07:43:15.730Z,1.57
2019-01-19T07:45:44.196Z,1.37
2019-01-19T07:48:12.604Z,1.57
2019-01-19T07:50:40.880Z,1.50
2019-01-19T07:53:09.090Z,1.50
2019-01-19T07:55:37.308Z,1.70
2019-01-19T07:58:05.553Z,1.63
2019-01-19T08:00:33.857Z,1.50
2019-01-19T08:03:02.076Z,1.70
2019-01-19T08:05:30.313Z,1.47
2019-01-19T08:07:58.791Z,1.60
2019-01-19T08:10:27.017Z,1.57
2019-01-19T08:12:55.259Z,1.60
2019-01-19T08:15:25.741Z,1.67
2019-01-19T08:17:54.010Z,1.60
2019-01-19T08:20:22.464Z,1.50
2019-01-19T08:22:50.680Z,1.80
2019-01-19T08:25:18.941Z,1.53
2019-01-19T08:27:47.159Z,1.70
2019-01-19T08:30:23.063Z,1.70
2019-01-19T08:32:51.332Z,1.97
2019-01-19T08:35:19.655Z,1.60
2019-01-19T08:37:48.156Z,1.90
2019-01-19T08:40:30.800Z,1.77
2019-01-19T08:43:06.500Z,1.67
2019-01-19T08:45:34.790Z,1.70
2019-01-19T08:48:03.504Z,1.67
2019-01-19T08:50:31.732Z,1.70
2019-01-19T08:52:59.977Z,1.40
2019-01-19T08:55:28.229Z,1.63
2019-01-19T08:57:56.688Z,1.57
2019-01-19T09:00:24.908Z,1.90
2019-01-19T09:02:53.149Z,1.83
2019-01-19T09:05:21.377Z,1.50
2019-01-19T09:07:49.712Z,1.47
2019-01-19T09:10:18.767Z,1.50
2019-01-19T09:12:47.007Z,1.70
2019-01-19T09:15:17.721Z,1.60
2019-01-19T09:17:46.203Z,1.50
2019-01-19T09:20:15.987Z,1.90
2019-01-19T09:22:44.681Z,1.53
2019-01-19T09:25:14.373Z,1.70
2019-01-19T09:27:42.626Z,1.60
2019-01-19T09:30:13.965Z,1.70
2019-01-19T09:32:42.355Z,1.70
2019-01-19T09:35:10.838Z,1.67
2019-01-19T09:37:40.861Z,1.67
2019-01-19T09:40:12.288Z,1.80
2019-01-19T09:42:40.519Z,1.73
2019-01-19T09:45:11.259Z,1.80
2019-01-19T09:47:39.556Z,1.70
2019-01-19T09:50:11.290Z,1.70
2019-01-19T09:52:39.602Z,2.37
2019-01-19T09:55:07.943Z,2.30
2019-01-19T09:57:37.120Z,2.83
2019-01-19T10:00:16.825Z,2.63
2019-01-19T10:02:45.067Z,2.50
2019-01-19T10:05:19.189Z,2.50
2019-01-19T10:07:48.650Z,2.43
2019-01-19T10:10:17.049Z,3.20
2019-01-19T10:12:45.304Z,3.07
2019-01-19T10:15:17.665Z,2.80
2019-01-19T10:17:46.259Z,2.93
2019-01-19T10:20:23.123Z,3.00
2019-01-19T10:22:51.399Z,2.77
2019-01-19T10:25:19.636Z,2.93
2019-01-19T10:27:47.872Z,3.10
2019-01-19T10:30:21.706Z,4.00
2019-01-19T10:32:49.931Z,3.93
2019-01-19T10:35:18.240Z,5.20
2019-01-19T10:37:46.613Z,4.20
2019-01-19T10:40:18.918Z,3.50
2019-01-19T10:42:47.243Z,3.90
2019-01-19T10:45:20.812Z,4.33
2019-01-19T10:47:50.000Z,4.70
2019-01-19T10:50:18.505Z,3.97
2019-01-19T10:52:46.903Z,4.10
2019-01-19T10:55:19.659Z,3.93
2019-01-19T10:57:47.957Z,3.87
2019-01-19T11:00:19.603Z,4.70
2019-01-19T11:02:47.855Z,4.53
2019-01-19T11:05:16.108Z,4.30
2019-01-19T11:07:48.686Z,4.53
2019-01-19T11:10:19.545Z,4.50
2019-01-19T11:12:47.860Z,5.00
2019-01-19T11:15:17.753Z,4.10
2019-01-19T11:17:46.240Z,3.60
2019-01-19T11:20:16.807Z,3.80
2019-01-19T11:22:45.053Z,3.83
2019-01-19T11:25:13.451Z,4.03
2019-01-19T11:27:41.707Z,3.70
2019-01-19T11:30:18.762Z,4.00
2019-01-19T11:32:47.224Z,4.10
2019-01-19T11:35:15.740Z,3.57
2019-01-19T11:37:43.983Z,3.90
2019-01-19T11:40:14.872Z,3.43
2019-01-19T11:42:43.126Z,3.53
2019-01-19T11:45:16.924Z,3.53
2019-01-19T11:47:45.160Z,3.50
2019-01-19T11:50:13.942Z,3.57
2019-01-19T11:52:42.159Z,3.40
2019-01-19T11:55:14.099Z,3.17
2019-01-19T11:57:42.573Z,3.30
2019-01-19T12:00:19.403Z,3.27
2019-01-19T12:02:47.703Z,3.43
2019-01-19T12:05:15.936Z,3.17
2019-01-19T12:07:44.194Z,3.17
2019-01-19T12:10:20.600Z,3.40
2019-01-19T12:12:48.864Z,2.97
2019-01-19T12:15:17.180Z,3.17
2019-01-19T12:17:45.459Z,3.27
2019-01-19T12:20:19.474Z,3.33
2019-01-19T12:22:47.745Z,2.90
2019-01-19T12:25:23.656Z,3.40
2019-01-19T12:27:51.907Z,3.27
2019-01-19T12:30:24.968Z,3.10
2019-01-19T12:32:53.232Z,3.30
2019-01-19T12:35:21.598Z,3.17
2019-01-19T12:37:50.200Z,3.13
2019-01-19T12:40:20.733Z,3.13
2019-01-19T12:42:50.763Z,2.87
2019-01-19T12:45:31.152Z,2.77
2019-01-19T12:47:59.643Z,2.80
2019-01-19T12:50:27.924Z,3.40
2019-01-19T12:52:56.174Z,3.40
2019-01-19T12:55:24.408Z,2.87
2019-01-19T12:57:52.651Z,3.00
2019-01-19T13:00:25.607Z,3.20
2019-01-19T13:02:54.720Z,2.83
2019-01-19T13:05:37.703Z,3.40
2019-01-19T13:08:09.554Z,3.30
2019-01-19T13:10:47.073Z,3.27
2019-01-19T13:13:15.299Z,3.03
2019-01-19T13:15:49.431Z,3.10
2019-01-19T13:18:39.015Z,3.10
2019-01-19T13:21:25.692Z,3.03
2019-01-19T13:24:11.994Z,2.93
2019-01-19T13:27:00.035Z,2.90
2019-01-19T13:29:32.339Z,2.90
2019-01-19T13:32:26.655Z,2.63
2019-01-19T13:35:16.233Z,2.53
2019-01-19T13:37:50.766Z,2.70
2019-01-19T13:40:30.584Z,2.97
2019-01-19T13:43:10.708Z,2.97
2019-01-19T13:45:42.467Z,2.73
2019-01-19T13:48:22.510Z,3.10
2019-01-19T13:51:02.804Z,2.50
2019-01-19T13:53:46.535Z,2.65
2019-01-19T13:56:29.928Z,2.95
2019-01-19T13:59:27.540Z,3.10
2019-01-19T14:02:13.272Z,2.90
2019-01-19T14:05:01.116Z,2.50
2019-01-19T14:07:50.252Z,2.30
2019-01-19T14:10:21.772Z,2.17
2019-01-19T14:13:05.143Z,2.60
2019-01-19T14:15:42.212Z,2.57
2019-01-19T14:18:31.651Z,2.37
2019-01-19T14:21:19.816Z,2.20
2019-01-19T14:24:03.226Z,2.30
2019-01-19T14:26:53.956Z,2.50
2019-01-19T14:29:40.340Z,2.30
2019-01-19T14:32:16.999Z,2.13
2019-01-19T14:34:57.107Z,2.33
2019-01-19T14:37:49.554Z,2.20
2019-01-19T14:40:36.147Z,2.10
2019-01-19T14:43:30.052Z,2.53
2019-01-19T14:46:26.811Z,2.30
2019-01-19T14:49:07.066Z,2.20
2019-01-19T14:51:50.298Z,2.03
2019-01-19T14:54:36.665Z,2.40
2019-01-19T14:57:22.802Z,2.30
2019-01-19T15:00:19.261Z,2.50
2019-01-19T15:02:59.344Z,2.73
2019-01-19T15:05:42.810Z,2.50
2019-01-19T15:08:26.104Z,2.60
2019-01-19T15:11:00.321Z,2.20
2019-01-19T15:13:43.723Z,2.33
2019-01-19T15:16:46.202Z,2.70
2019-01-19T15:19:53.540Z,2.43
2019-01-19T15:22:56.654Z,2.20
2019-01-19T15:25:36.952Z,2.20
2019-01-19T15:28:43.092Z,2.00
2019-01-19T15:31:17.171Z,2.17
2019-01-19T15:33:57.617Z,2.20
2019-01-19T15:36:34.987Z,2.30
2019-01-19T15:39:11.003Z,2.17
2019-01-19T15:41:43.884Z,2.10
2019-01-19T15:44:21.012Z,1.90
2019-01-19T15:46:58.216Z,2.20
2019-01-19T15:49:41.407Z,2.10
2019-01-19T15:52:21.595Z,2.33
2019-01-19T15:54:53.098Z,2.47
2019-01-19T15:57:40.647Z,2.40
2019-01-19T16:00:12.163Z,2.07
2019-01-19T16:02:55.284Z,2.23
2019-01-19T16:05:44.571Z,2.00
2019-01-19T16:08:21.840Z,2.10
2019-01-19T16:11:09.572Z,2.20
2019-01-19T16:14:03.459Z,2.37
2019-01-19T16:16:43.896Z,2.13
2019-01-19T16:19:27.268Z,2.20
2019-01-19T16:22:21.030Z,2.27
2019-01-19T16:24:58.181Z,2.27
2019-01-19T16:27:50.576Z,2.20
2019-01-19T16:30:44.667Z,2.00
2019-01-19T16:33:35.655Z,2.17
2019-01-19T16:36:29.181Z,2.20
2019-01-19T16:39:25.565Z,2.30
2019-01-19T16:42:06.595Z,1.90
2019-01-19T16:44:58.823Z,2.20
2019-01-19T16:47:41.392Z,2.40
2019-01-19T16:50:41.410Z,2.20
2019-01-19T16:53:21.548Z,2.13
2019-01-19T16:56:07.832Z,2.17
2019-01-19T16:58:47.864Z,1.77
2019-01-19T17:01:27.936Z,2.10
2019-01-19T17:04:05.404Z,2.57
2019-01-19T17:06:48.335Z,2.30
2019-01-19T17:09:34.707Z,2.50
2019-01-19T17:12:15.051Z,2.10
2019-01-19T17:15:01.250Z,2.03
2019-01-19T17:17:46.955Z,2.27
2019-01-19T17:20:20.921Z,2.47
2019-01-19T17:22:58.183Z,2.50
2019-01-19T17:25:44.530Z,2.37
2019-01-19T17:28:24.804Z,2.50
2019-01-19T17:31:15.384Z,2.33
2019-01-19T17:33:52.451Z,2.40
2019-01-19T17:36:41.836Z,2.30
2019-01-19T17:39:16.160Z,2.53
2019-01-19T17:42:08.408Z,2.50
2019-01-19T17:44:45.812Z,2.60
2019-01-19T17:47:20.044Z,2.60
2019-01-19T17:50:08.131Z,2.73
2019-01-19T17:52:45.463Z,2.63
2019-01-19T17:55:22.666Z,2.60
2019-01-19T17:58:17.914Z,2.60
2019-01-19T18:01:01.228Z,2.73
2019-01-19T18:03:38.223Z,2.60
2019-01-19T18:06:11.339Z,2.67
2019-01-19T18:09:11.544Z,2.60
2019-01-19T18:11:43.141Z,2.70
2019-01-19T18:14:45.851Z,2.67
2019-01-19T18:17:45.644Z,2.40
2019-01-19T18:20:17.123Z,2.90
2019-01-19T18:23:03.306Z,2.77
2019-01-19T18:25:40.264Z,2.80
2019-01-19T18:28:17.957Z,2.97
2019-01-19T18:30:49.623Z,3.00
2019-01-19T18:33:21.098Z,2.60
2019-01-19T18:36:00.887Z,2.93
2019-01-19T18:39:06.923Z,2.70
2019-01-19T18:41:56.040Z,2.90
2019-01-19T18:44:46.702Z,2.70
2019-01-19T18:47:35.920Z,2.70
2019-01-19T18:50:34.116Z,2.67
2019-01-19T18:53:17.541Z,2.80
2019-01-19T18:55:49.019Z,2.37
2019-01-19T18:58:44.351Z,2.60
2019-01-19T19:01:44.508Z,2.40
2019-01-19T19:04:18.916Z,2.67
2019-01-19T19:07:12.836Z,2.73
2019-01-19T19:09:52.894Z,2.40
2019-01-19T19:12:58.160Z,2.73
2019-01-19T19:16:04.016Z,2.77
2019-01-19T19:19:03.704Z,2.80
2019-01-19T19:21:51.248Z,2.67
2019-01-19T19:24:40.538Z,2.70
2019-01-19T19:27:33.787Z,2.70
2019-01-19T19:30:38.104Z,2.50
2019-01-19T19:33:24.512Z,3.20
2019-01-19T19:36:13.902Z,2.70
2019-01-19T19:38:50.948Z,2.80
2019-01-19T19:41:40.588Z,2.73
2019-01-19T19:44:26.950Z,2.90
2019-01-19T19:47:13.083Z,2.80
2019-01-19T19:49:58.994Z,2.67
2019-01-19T19:52:27.984Z,2.70
2019-01-19T19:54:55.508Z,2.90
2019-01-19T19:57:24.021Z,2.80
2019-01-19T19:59:52.281Z,2.67
2019-01-19T20:02:20.505Z,2.60
2019-01-19T20:04:48.730Z,2.37
2019-01-19T20:07:16.977Z,2.70
2019-01-19T20:09:45.222Z,2.80
2019-01-19T20:12:13.520Z,3.03
2019-01-19T20:14:42.016Z,3.00
2019-01-19T20:17:10.292Z,2.87
2019-01-19T20:19:38.573Z,2.90
2019-01-19T20:22:06.779Z,2.90
2019-01-19T20:24:34.995Z,2.87
2019-01-19T20:27:03.253Z,2.97
2019-01-19T20:29:31.495Z,2.83
2019-01-19T20:31:59.740Z,2.60
2019-01-19T20:34:27.988Z,3.10
2019-01-19T20:36:56.254Z,2.93
2019-01-19T20:39:24.494Z,2.87
2019-01-19T20:41:52.712Z,2.93
2019-01-19T20:44:21.008Z,2.83
2019-01-19T20:46:49.356Z,2.97
2019-01-19T20:49:17.663Z,3.10
2019-01-19T20:51:45.952Z,3.03
2019-01-19T20:54:14.195Z,2.80
2019-01-19T20:56:42.489Z,2.90
2019-01-19T20:59:10.732Z,2.93
2019-01-19T21:01:39.057Z,3.13
2019-01-19T21:04:07.560Z,2.80
2019-01-19T21:06:35.850Z,3.37
2019-01-19T21:09:08.084Z,3.17
2019-01-19T21:11:36.396Z,3.20
2019-01-19T21:14:04.640Z,3.20
2019-01-19T21:16:32.965Z,3.13
2019-01-19T21:19:01.247Z,2.87
2019-01-19T21:21:29.663Z,3.03
2019-01-19T21:23:57.976Z,3.27
2019-01-19T21:26:26.320Z,2.80
2019-01-19T21:28:54.617Z,3.03
2019-01-19T21:31:23.387Z,3.20
2019-01-19T21:33:51.633Z,2.83
2019-01-19T21:36:19.890Z,3.00
2019-01-19T21:38:48.134Z,3.50
2019-01-19T21:41:16.400Z,3.43
2019-01-19T21:43:44.684Z,3.20
2019-01-19T21:46:12.941Z,3.00
2019-01-19T21:48:41.439Z,3.30
2019-01-19T21:51:09.668Z,3.10
2019-01-19T21:53:38.153Z,2.97
2019-01-19T21:56:06.442Z,3.27
2019-01-19T21:58:34.677Z,3.27
2019-01-19T22:01:02.928Z,3.10
2019-01-19T22:03:31.376Z,3.17
2019-01-19T22:05:59.878Z,3.23
2019-01-19T22:08:28.160Z,3.20
2019-01-19T22:10:56.380Z,3.30
2019-01-19T22:13:24.624Z,3.37
2019-01-19T22:15:52.841Z,3.20
2019-01-19T22:18:21.318Z,3.47
2019-01-19T22:20:49.539Z,3.30
2019-01-19T22:23:17.798Z,3.27
2019-01-19T22:25:46.096Z,3.10
2019-01-19T22:28:14.545Z,3.13
2019-01-19T22:30:43.034Z,3.30
2019-01-19T22:33:11.721Z,3.13
2019-01-19T22:35:40.045Z,3.40
2019-01-19T22:38:08.277Z,3.33
2019-01-19T22:40:36.607Z,3.40
2019-01-19T22:43:04.823Z,3.53
2019-01-19T22:45:33.070Z,3.57
2019-01-19T22:48:01.295Z,3.23
2019-01-19T22:50:29.542Z,3.30
2019-01-19T22:52:58.023Z,3.10
2019-01-19T22:55:27.095Z,3.57
2019-01-19T22:57:55.331Z,3.30
2019-01-19T23:00:34.080Z,3.50
2019-01-19T23:03:02.332Z,3.20
2019-01-19T23:05:30.563Z,3.10
2019-01-19T23:07:58.805Z,3.40
2019-01-19T23:10:27.017Z,3.43
2019-01-19T23:12:55.359Z,3.30
2019-01-19T23:15:23.875Z,3.10
2019-01-19T23:17:52.116Z,3.70
2019-01-19T23:20:20.357Z,3.30
2019-01-19T23:22:48.682Z,3.50
2019-01-19T23:25:17.129Z,3.83
2019-01-19T23:27:45.621Z,3.63
2019-01-19T23:30:15.396Z,3.63
2019-01-19T23:32:43.644Z,3.20
2019-01-19T23:35:11.905Z,3.53
2019-01-19T23:37:40.139Z,3.37
2019-01-19T23:40:10.824Z,3.33
2019-01-19T23:42:46.911Z,3.23
2019-01-19T23:45:09.912Z,3.70
2019-01-19T23:47:38.189Z,3.80
2019-01-19T23:50:08.778Z,3.50
2019-01-19T23:52:37.052Z,3.77
2019-01-19T23:55:05.588Z,3.60
2019-01-19T23:57:33.784Z,3.90
