createdAt,value
2019-02-26T00:01:03.928Z,26.63
2019-02-26T00:02:09.043Z,26.93
2019-02-26T00:03:14.418Z,26.23
2019-02-26T00:04:21.051Z,26.50
2019-02-26T00:05:28.422Z,26.10
2019-02-26T00:06:33.646Z,25.73
2019-02-26T00:07:39.060Z,26.37
2019-02-26T00:08:49.204Z,24.60
2019-02-26T00:09:55.055Z,26.57
2019-02-26T00:11:01.252Z,26.33
2019-02-26T00:12:07.739Z,26.17
2019-02-26T00:13:13.548Z,25.40
2019-02-26T00:14:20.384Z,25.67
2019-02-26T00:15:26.066Z,26.20
2019-02-26T00:16:35.173Z,25.53
2019-02-26T00:17:40.533Z,24.73
2019-02-26T00:18:45.176Z,28.00
2019-02-26T00:19:50.812Z,26.03
2019-02-26T00:20:56.718Z,26.23
2019-02-26T00:22:03.007Z,26.63
2019-02-26T00:23:08.204Z,27.07
2019-02-26T00:24:14.608Z,27.23
2019-02-26T00:25:20.826Z,26.40
2019-02-26T00:26:26.177Z,25.00
2019-02-26T00:27:32.917Z,26.03
2019-02-26T00:28:39.111Z,25.20
2019-02-26T00:29:46.365Z,26.50
2019-02-26T00:30:52.693Z,27.50
2019-02-26T00:31:57.966Z,25.37
2019-02-26T00:33:05.157Z,24.93
2019-02-26T00:34:10.835Z,24.33
2019-02-26T00:35:19.047Z,26.43
2019-02-26T00:36:24.042Z,24.53
2019-02-26T00:37:30.680Z,25.30
2019-02-26T00:38:37.718Z,25.73
2019-02-26T00:39:45.353Z,24.67
2019-02-26T00:40:51.955Z,24.23
2019-02-26T00:41:58.123Z,24.73
2019-02-26T00:43:04.882Z,26.43
2019-02-26T00:44:10.888Z,25.07
2019-02-26T00:45:16.157Z,24.40
2019-02-26T00:46:24.111Z,25.97
2019-02-26T00:47:31.815Z,25.23
2019-02-26T00:48:35.982Z,25.37
2019-02-26T00:49:43.991Z,25.20
2019-02-26T00:50:49.188Z,25.63
2019-02-26T00:51:54.503Z,26.60
2019-02-26T00:53:01.608Z,23.93
2019-02-26T00:54:06.577Z,25.53
2019-02-26T00:55:11.992Z,25.53
2019-02-26T00:56:17.256Z,25.83
2019-02-26T00:57:22.653Z,25.10
2019-02-26T00:58:27.990Z,24.50
2019-02-26T00:59:36.340Z,25.27
2019-02-26T01:00:40.171Z,24.93
2019-02-26T01:01:47.913Z,25.70
2019-02-26T01:02:52.217Z,25.93
2019-02-26T01:03:57.592Z,25.23
2019-02-26T01:05:04.117Z,24.87
2019-02-26T01:06:09.704Z,26.00
2019-02-26T01:07:15.084Z,25.23
2019-02-26T01:08:20.396Z,25.70
2019-02-26T01:09:27.256Z,26.53
2019-02-26T01:10:34.461Z,26.13
2019-02-26T01:11:39.464Z,24.47
2019-02-26T01:12:44.705Z,24.23
2019-02-26T01:13:50.850Z,27.10
2019-02-26T01:14:56.842Z,25.23
2019-02-26T01:16:02.155Z,24.70
2019-02-26T01:17:08.214Z,24.70
2019-02-26T01:18:14.280Z,25.03
2019-02-26T01:19:19.919Z,25.40
2019-02-26T01:20:27.479Z,26.40
2019-02-26T01:21:34.156Z,26.90
2019-02-26T01:22:40.326Z,25.47
2019-02-26T01:23:47.021Z,25.17
2019-02-26T01:24:54.142Z,25.50
2019-02-26T01:25:59.243Z,24.07
2019-02-26T01:27:04.428Z,25.67
2019-02-26T01:28:09.761Z,25.47
2019-02-26T01:29:18.602Z,24.30
2019-02-26T01:30:25.856Z,25.40
2019-02-26T01:31:29.781Z,26.10
2019-02-26T01:32:35.786Z,25.37
2019-02-26T01:33:41.074Z,25.20
2019-02-26T01:34:47.801Z,25.13
2019-02-26T01:35:55.370Z,24.77
2019-02-26T01:37:03.044Z,24.90
2019-02-26T01:38:08.193Z,26.57
2019-02-26T01:39:13.802Z,25.07
2019-02-26T01:40:21.659Z,25.10
2019-02-26T01:41:27.370Z,25.40
2019-02-26T01:42:32.689Z,24.73
2019-02-26T01:43:37.980Z,25.93
2019-02-26T01:44:44.517Z,26.37
2019-02-26T01:45:50.838Z,26.57
2019-02-26T01:46:58.287Z,25.47
2019-02-26T01:48:04.086Z,28.70
2019-02-26T01:49:10.445Z,27.47
2019-02-26T01:50:16.253Z,29.97
2019-02-26T01:51:22.402Z,26.87
2019-02-26T01:52:28.613Z,28.87
2019-02-26T01:53:33.822Z,27.33
2019-02-26T01:54:39.590Z,27.30
2019-02-26T01:55:45.945Z,27.03
2019-02-26T01:56:53.416Z,26.77
2019-02-26T01:57:59.313Z,26.03
2019-02-26T01:59:04.535Z,25.87
2019-02-26T02:00:14.274Z,25.70
2019-02-26T02:01:21.411Z,25.33
2019-02-26T02:02:28.269Z,25.97
2019-02-26T02:03:33.483Z,25.53
2019-02-26T02:04:39.375Z,25.17
2019-02-26T02:05:46.259Z,25.37
2019-02-26T02:06:54.305Z,24.43
2019-02-26T02:07:59.552Z,25.60
2019-02-26T02:09:09.283Z,25.10
2019-02-26T02:10:15.275Z,25.07
2019-02-26T02:11:23.432Z,25.40
2019-02-26T02:12:29.483Z,24.40
2019-02-26T02:13:35.883Z,25.77
2019-02-26T02:14:42.214Z,26.27
2019-02-26T02:15:47.502Z,24.50
2019-02-26T02:16:52.730Z,25.50
2019-02-26T02:17:59.545Z,25.63
2019-02-26T02:19:04.907Z,25.97
2019-02-26T02:20:13.218Z,24.60
2019-02-26T02:21:18.214Z,25.33
2019-02-26T02:22:23.414Z,25.30
2019-02-26T02:23:30.380Z,25.47
2019-02-26T02:24:39.256Z,25.83
2019-02-26T02:25:45.566Z,26.20
2019-02-26T02:26:52.690Z,25.07
2019-02-26T02:27:59.335Z,25.53
2019-02-26T02:29:04.308Z,24.90
2019-02-26T02:30:18.521Z,26.30
2019-02-26T02:31:21.942Z,26.03
2019-02-26T02:32:28.746Z,25.87
2019-02-26T02:33:35.007Z,25.50
2019-02-26T02:34:42.875Z,27.93
2019-02-26T02:35:47.014Z,27.20
2019-02-26T02:36:52.257Z,27.93
2019-02-26T02:38:00.124Z,27.00
2019-02-26T02:39:10.347Z,28.87
2019-02-26T02:40:13.019Z,29.65
2019-02-26T02:41:18.198Z,27.53
2019-02-26T02:42:23.490Z,28.23
2019-02-26T02:43:28.761Z,27.23
2019-02-26T02:44:34.108Z,27.60
2019-02-26T02:45:39.268Z,28.07
2019-02-26T02:46:46.539Z,27.43
2019-02-26T02:47:54.861Z,28.83
2019-02-26T02:48:58.506Z,28.70
2019-02-26T02:50:05.726Z,28.43
2019-02-26T02:51:13.744Z,28.07
2019-02-26T02:52:17.757Z,26.73
2019-02-26T02:53:23.920Z,26.67
2019-02-26T02:54:31.070Z,26.77
2019-02-26T02:55:37.918Z,27.17
2019-02-26T02:56:44.340Z,27.23
2019-02-26T02:57:54.605Z,27.17
2019-02-26T02:58:57.664Z,25.17
2019-02-26T03:00:05.453Z,26.63
2019-02-26T03:01:10.449Z,25.27
2019-02-26T03:02:17.614Z,26.77
2019-02-26T03:03:22.612Z,27.27
2019-02-26T03:04:29.197Z,26.80
2019-02-26T03:05:37.378Z,26.50
2019-02-26T03:06:41.481Z,25.53
2019-02-26T03:07:50.754Z,26.60
2019-02-26T03:08:53.609Z,24.97
2019-02-26T03:10:01.370Z,23.50
2019-02-26T03:11:07.521Z,22.40
2019-02-26T03:12:12.800Z,23.70
2019-02-26T03:13:20.158Z,24.80
2019-02-26T03:14:25.063Z,22.70
2019-02-26T03:15:33.017Z,24.73
2019-02-26T03:16:39.052Z,24.05
2019-02-26T03:17:44.106Z,22.87
2019-02-26T03:18:49.388Z,24.07
2019-02-26T03:19:56.035Z,22.95
2019-02-26T03:21:04.362Z,22.23
2019-02-26T03:22:09.936Z,21.63
2019-02-26T03:23:19.530Z,22.60
2019-02-26T03:24:25.088Z,22.75
2019-02-26T03:25:29.326Z,22.97
2019-02-26T03:26:36.103Z,21.83
2019-02-26T03:27:42.644Z,22.20
2019-02-26T03:28:49.044Z,23.17
2019-02-26T03:29:56.239Z,22.77
2019-02-26T03:31:01.699Z,21.83
2019-02-26T03:32:06.970Z,23.83
2019-02-26T03:33:12.317Z,23.73
2019-02-26T03:34:24.211Z,22.20
2019-02-26T03:35:24.698Z,21.93
2019-02-26T03:36:31.624Z,22.27
2019-02-26T03:37:36.839Z,20.97
2019-02-26T03:38:44.032Z,22.60
2019-02-26T03:39:49.086Z,22.60
2019-02-26T03:40:57.467Z,22.52
2019-02-26T03:42:01.373Z,21.20
2019-02-26T03:43:07.769Z,21.33
2019-02-26T03:44:13.491Z,21.50
2019-02-26T03:45:23.731Z,22.67
2019-02-26T03:46:25.580Z,21.87
2019-02-26T03:47:30.932Z,21.95
2019-02-26T03:48:36.164Z,21.70
2019-02-26T03:49:42.272Z,20.83
2019-02-26T03:50:47.811Z,21.07
2019-02-26T03:51:53.151Z,21.57
2019-02-26T03:52:58.453Z,22.30
2019-02-26T03:54:03.676Z,21.93
2019-02-26T03:55:11.481Z,21.05
2019-02-26T03:56:18.274Z,21.60
2019-02-26T03:57:24.798Z,23.10
2019-02-26T03:58:29.847Z,22.53
2019-02-26T03:59:35.147Z,21.93
2019-02-26T04:00:41.746Z,22.15
2019-02-26T04:01:47.373Z,22.07
2019-02-26T04:02:52.577Z,21.60
2019-02-26T04:03:59.720Z,22.83
2019-02-26T04:05:08.589Z,21.93
2019-02-26T04:06:12.674Z,22.55
2019-02-26T04:07:18.288Z,22.17
2019-02-26T04:08:24.342Z,21.87
2019-02-26T04:09:30.519Z,22.13
2019-02-26T04:10:35.792Z,21.53
2019-02-26T04:11:45.576Z,21.57
2019-02-26T04:12:51.817Z,22.27
2019-02-26T04:13:56.651Z,22.00
2019-02-26T04:15:01.757Z,21.77
2019-02-26T04:16:07.133Z,22.07
2019-02-26T04:17:12.367Z,21.65
2019-02-26T04:18:17.673Z,22.22
2019-02-26T04:19:26.110Z,21.70
2019-02-26T04:20:29.848Z,23.00
2019-02-26T04:22:12.619Z,22.23
2019-02-26T04:23:19.914Z,20.73
2019-02-26T04:24:26.002Z,21.70
2019-02-26T04:25:48.603Z,22.30
2019-02-26T04:27:24.717Z,21.95
2019-02-26T04:28:44.980Z,21.70
2019-02-26T04:30:01.502Z,21.33
2019-02-26T04:31:57.135Z,22.13
2019-02-26T04:33:19.641Z,20.88
2019-02-26T04:34:57.635Z,21.83
2019-02-26T04:36:39.685Z,21.20
2019-02-26T04:38:32.509Z,21.60
2019-02-26T04:39:51.142Z,21.15
2019-02-26T04:41:26.800Z,20.68
2019-02-26T04:43:17.031Z,20.85
2019-02-26T04:45:09.698Z,21.12
2019-02-26T04:46:46.764Z,21.45
2019-02-26T04:47:54.932Z,20.70
2019-02-26T04:48:59.806Z,20.60
2019-02-26T04:50:08.982Z,22.75
2019-02-26T04:51:13.296Z,22.22
2019-02-26T04:52:20.932Z,22.48
2019-02-26T04:53:28.639Z,21.37
2019-02-26T04:54:33.712Z,22.23
2019-02-26T04:55:41.550Z,21.40
2019-02-26T04:56:48.026Z,21.60
2019-02-26T04:57:55.282Z,21.57
2019-02-26T04:59:03.348Z,22.80
2019-02-26T05:00:10.407Z,22.40
2019-02-26T05:01:16.403Z,22.07
2019-02-26T05:02:21.280Z,21.97
2019-02-26T05:03:26.559Z,22.95
2019-02-26T05:04:33.832Z,23.22
2019-02-26T05:05:38.791Z,21.50
2019-02-26T05:06:44.072Z,22.22
2019-02-26T05:07:50.004Z,22.63
2019-02-26T05:08:56.878Z,21.77
2019-02-26T05:10:02.629Z,21.75
2019-02-26T05:11:08.027Z,22.77
2019-02-26T05:12:13.316Z,22.07
2019-02-26T05:13:22.111Z,21.40
2019-02-26T05:14:27.011Z,21.33
2019-02-26T05:15:33.252Z,22.40
2019-02-26T05:16:40.321Z,21.27
2019-02-26T05:17:45.794Z,22.27
2019-02-26T05:18:51.677Z,21.10
2019-02-26T05:19:57.960Z,21.42
2019-02-26T05:21:05.219Z,22.00
2019-02-26T05:22:10.109Z,21.87
2019-02-26T05:23:15.455Z,20.60
2019-02-26T05:24:21.809Z,20.45
2019-02-26T05:25:27.801Z,24.60
2019-02-26T05:26:33.028Z,22.43
2019-02-26T05:27:39.976Z,22.70
2019-02-26T05:28:46.923Z,24.10
2019-02-26T05:29:54.654Z,23.30
2019-02-26T05:30:58.973Z,22.17
2019-02-26T05:32:06.705Z,22.60
2019-02-26T05:33:11.124Z,22.17
2019-02-26T05:34:18.182Z,21.48
2019-02-26T05:35:25.234Z,21.37
2019-02-26T05:36:31.714Z,22.37
2019-02-26T05:37:40.358Z,25.70
2019-02-26T05:38:44.250Z,22.50
2019-02-26T05:39:51.669Z,23.98
2019-02-26T05:40:56.266Z,22.52
2019-02-26T05:42:04.066Z,21.97
2019-02-26T05:43:08.242Z,22.65
2019-02-26T05:44:13.568Z,21.97
2019-02-26T05:45:18.839Z,23.02
2019-02-26T05:46:28.925Z,22.60
2019-02-26T05:47:33.702Z,22.27
2019-02-26T05:48:39.953Z,21.87
2019-02-26T05:49:46.106Z,22.73
2019-02-26T05:50:51.376Z,23.38
2019-02-26T05:51:58.667Z,23.12
2019-02-26T05:53:05.533Z,22.25
2019-02-26T05:54:12.191Z,22.87
2019-02-26T05:55:19.729Z,22.73
2019-02-26T05:56:24.361Z,22.93
2019-02-26T05:57:32.520Z,23.47
2019-02-26T05:58:38.746Z,22.10
2019-02-26T05:59:44.779Z,23.12
2019-02-26T06:00:50.069Z,23.05
2019-02-26T06:01:55.975Z,22.70
2019-02-26T06:03:03.632Z,22.62
2019-02-26T06:04:10.093Z,23.52
2019-02-26T06:05:18.391Z,23.38
2019-02-26T06:06:25.734Z,24.77
2019-02-26T06:07:33.626Z,23.77
2019-02-26T06:08:39.272Z,24.23
2019-02-26T06:09:45.366Z,23.40
2019-02-26T06:10:51.663Z,24.10
2019-02-26T06:11:56.943Z,22.48
2019-02-26T06:13:04.280Z,23.62
2019-02-26T06:14:11.971Z,24.50
2019-02-26T06:15:16.126Z,24.12
2019-02-26T06:16:21.833Z,23.30
2019-02-26T06:17:28.683Z,24.10
2019-02-26T06:18:33.916Z,23.92
2019-02-26T06:19:47.340Z,23.90
2019-02-26T06:20:53.526Z,22.40
2019-02-26T06:21:59.589Z,22.87
2019-02-26T06:23:04.886Z,23.02
2019-02-26T06:24:10.194Z,23.52
2019-02-26T06:25:22.879Z,23.00
2019-02-26T06:26:28.018Z,23.20
2019-02-26T06:27:30.503Z,23.62
2019-02-26T06:28:38.398Z,23.18
2019-02-26T06:29:42.691Z,22.65
2019-02-26T06:30:47.897Z,23.35
2019-02-26T06:31:53.824Z,23.00
2019-02-26T06:33:02.079Z,23.77
2019-02-26T06:34:08.682Z,24.40
2019-02-26T06:35:16.550Z,24.87
2019-02-26T06:36:23.465Z,22.60
2019-02-26T06:37:30.812Z,24.60
2019-02-26T06:38:35.713Z,23.52
2019-02-26T06:39:41.009Z,24.27
2019-02-26T06:40:48.842Z,23.18
2019-02-26T06:41:53.209Z,23.52
2019-02-26T06:42:58.444Z,24.20
2019-02-26T06:44:03.679Z,24.10
2019-02-26T06:45:11.523Z,22.62
2019-02-26T06:46:17.625Z,22.42
2019-02-26T06:47:25.446Z,23.27
2019-02-26T06:48:30.579Z,21.57
2019-02-26T06:49:36.644Z,22.42
2019-02-26T06:50:43.487Z,21.80
2019-02-26T06:51:49.820Z,21.85
2019-02-26T06:52:55.668Z,23.20
2019-02-26T06:54:01.159Z,21.57
2019-02-26T06:55:08.668Z,22.65
2019-02-26T06:56:16.039Z,22.30
2019-02-26T06:57:20.731Z,21.10
2019-02-26T06:58:29.682Z,22.90
2019-02-26T06:59:36.887Z,21.83
2019-02-26T07:00:43.681Z,21.90
2019-02-26T07:01:49.631Z,21.25
2019-02-26T07:02:54.850Z,21.67
2019-02-26T07:04:00.012Z,20.90
2019-02-26T07:05:06.380Z,21.33
2019-02-26T07:06:11.698Z,20.97
2019-02-26T07:07:16.978Z,23.40
2019-02-26T07:08:24.192Z,22.70
2019-02-26T07:09:29.103Z,23.10
2019-02-26T07:10:34.403Z,23.17
2019-02-26T07:11:39.645Z,23.47
2019-02-26T07:12:45.424Z,23.13
2019-02-26T07:13:53.660Z,23.07
2019-02-26T07:14:58.626Z,23.03
2019-02-26T07:16:05.158Z,24.03
2019-02-26T07:17:10.575Z,23.77
2019-02-26T07:18:17.702Z,23.93
2019-02-26T07:19:22.830Z,22.33
2019-02-26T07:20:34.033Z,23.43
2019-02-26T07:21:37.992Z,22.70
2019-02-26T07:22:44.100Z,23.20
2019-02-26T07:23:51.640Z,22.90
2019-02-26T07:24:56.978Z,23.00
2019-02-26T07:26:02.134Z,22.90
2019-02-26T07:27:09.190Z,22.90
2019-02-26T07:28:17.453Z,23.67
2019-02-26T07:29:22.343Z,22.43
2019-02-26T07:30:27.623Z,22.90
2019-02-26T07:31:35.097Z,22.93
2019-02-26T07:32:40.775Z,22.00
2019-02-26T07:33:46.880Z,22.67
2019-02-26T07:34:53.242Z,23.13
2019-02-26T07:35:59.312Z,21.33
2019-02-26T07:37:06.430Z,23.23
2019-02-26T07:38:12.233Z,21.63
2019-02-26T07:39:18.300Z,24.37
2019-02-26T07:40:24.437Z,21.87
2019-02-26T07:41:30.291Z,20.93
2019-02-26T07:42:37.265Z,22.67
2019-02-26T07:43:44.627Z,21.97
2019-02-26T07:44:49.571Z,23.93
2019-02-26T07:45:54.963Z,24.27
2019-02-26T07:47:00.810Z,24.17
2019-02-26T07:48:07.262Z,26.90
2019-02-26T07:49:12.547Z,24.03
2019-02-26T07:50:18.028Z,22.20
2019-02-26T07:51:23.397Z,23.70
2019-02-26T07:52:30.683Z,23.30
2019-02-26T07:53:35.820Z,22.17
2019-02-26T07:54:42.788Z,23.13
2019-02-26T07:55:48.098Z,22.70
2019-02-26T07:56:55.123Z,23.87
2019-02-26T07:58:00.550Z,25.40
2019-02-26T07:59:07.823Z,25.43
2019-02-26T08:00:14.998Z,25.63
2019-02-26T08:01:20.311Z,23.23
2019-02-26T08:02:27.443Z,23.47
2019-02-26T08:03:32.504Z,23.77
2019-02-26T08:04:38.927Z,23.50
2019-02-26T08:05:44.636Z,22.03
2019-02-26T08:06:51.835Z,23.47
2019-02-26T08:07:58.346Z,21.67
2019-02-26T08:09:08.718Z,22.47
2019-02-26T08:10:16.784Z,20.50
2019-02-26T08:11:22.126Z,23.07
2019-02-26T08:12:27.310Z,21.90
2019-02-26T08:13:33.998Z,22.10
2019-02-26T08:14:42.756Z,21.97
2019-02-26T08:15:46.647Z,21.63
2019-02-26T08:16:54.215Z,21.00
2019-02-26T08:18:01.300Z,21.70
2019-02-26T08:19:05.744Z,21.63
2019-02-26T08:20:15.025Z,21.80
2019-02-26T08:21:22.191Z,20.93
2019-02-26T08:22:29.326Z,21.67
2019-02-26T08:23:34.301Z,21.27
2019-02-26T08:24:39.630Z,21.27
2019-02-26T08:25:44.933Z,19.80
2019-02-26T08:26:51.210Z,20.77
2019-02-26T08:27:58.759Z,20.83
2019-02-26T08:29:05.684Z,21.23
2019-02-26T08:30:14.758Z,20.27
2019-02-26T08:31:21.406Z,20.47
2019-02-26T08:32:28.630Z,20.87
2019-02-26T08:33:50.943Z,21.23
2019-02-26T08:34:48.644Z,21.13
2019-02-26T08:36:09.282Z,21.10
2019-02-26T08:37:20.896Z,21.43
2019-02-26T08:38:31.175Z,20.93
2019-02-26T08:40:02.398Z,19.10
2019-02-26T08:41:20.780Z,19.13
2019-02-26T08:42:47.920Z,20.10
2019-02-26T08:44:22.414Z,19.87
2019-02-26T08:45:39.888Z,21.07
2019-02-26T08:47:08.757Z,19.60
2019-02-26T08:48:48.330Z,20.40
2019-02-26T08:50:07.360Z,20.27
2019-02-26T08:51:45.923Z,19.63
2019-02-26T08:52:58.429Z,20.40
2019-02-26T08:54:20.545Z,20.10
2019-02-26T08:55:24.610Z,21.10
2019-02-26T08:56:28.275Z,21.37
2019-02-26T08:57:38.387Z,19.67
2019-02-26T08:58:51.377Z,20.63
2019-02-26T08:59:59.518Z,20.57
2019-02-26T09:01:05.235Z,20.87
2019-02-26T09:02:12.436Z,20.17
2019-02-26T09:03:20.428Z,20.97
2019-02-26T09:04:28.250Z,20.97
2019-02-26T09:05:42.997Z,20.70
2019-02-26T09:06:57.585Z,20.90
2019-02-26T09:08:14.013Z,20.47
2019-02-26T09:09:25.336Z,20.30
2019-02-26T09:10:36.442Z,20.27
2019-02-26T09:11:44.665Z,18.90
2019-02-26T09:13:06.330Z,20.37
2019-02-26T09:14:23.845Z,19.03
2019-02-26T09:15:52.103Z,18.87
2019-02-26T09:16:59.618Z,20.27
2019-02-26T09:18:12.061Z,18.80
2019-02-26T09:19:17.950Z,19.50
2019-02-26T09:20:24.984Z,20.23
2019-02-26T09:21:41.861Z,19.70
2019-02-26T09:23:03.582Z,19.50
2019-02-26T09:24:16.831Z,19.77
2019-02-26T09:25:35.087Z,19.43
2019-02-26T09:26:54.924Z,19.50
2019-02-26T09:28:12.632Z,19.07
2019-02-26T09:29:28.684Z,17.90
2019-02-26T09:30:40.797Z,18.63
2019-02-26T09:32:09.297Z,19.03
2019-02-26T09:33:14.204Z,18.17
2019-02-26T09:34:31.656Z,19.20
2019-02-26T09:35:52.210Z,19.80
2019-02-26T09:37:08.459Z,18.53
2019-02-26T09:38:36.389Z,18.43
2019-02-26T09:39:59.217Z,19.37
2019-02-26T09:41:18.876Z,18.60
2019-02-26T09:42:39.662Z,18.40
2019-02-26T09:44:06.571Z,19.17
2019-02-26T09:45:29.120Z,17.60
2019-02-26T09:46:57.818Z,17.70
2019-02-26T09:48:10.409Z,17.60
2019-02-26T09:49:35.149Z,18.70
2019-02-26T09:50:54.953Z,17.40
2019-02-26T09:52:13.091Z,20.40
2019-02-26T09:53:33.068Z,20.00
2019-02-26T09:54:42.716Z,20.30
2019-02-26T09:55:53.820Z,20.53
2019-02-26T09:57:05.256Z,20.30
2019-02-26T09:58:23.498Z,20.17
2019-02-26T09:59:40.018Z,21.00
2019-02-26T10:00:56.797Z,20.60
2019-02-26T10:02:24.126Z,19.83
2019-02-26T10:03:38.563Z,20.67
2019-02-26T10:04:49.535Z,19.93
2019-02-26T10:06:02.391Z,20.60
2019-02-26T10:07:16.314Z,20.10
2019-02-26T10:08:28.082Z,19.17
2019-02-26T10:09:45.920Z,20.03
2019-02-26T10:11:02.692Z,20.53
2019-02-26T10:12:20.774Z,20.23
2019-02-26T10:13:47.248Z,20.17
2019-02-26T10:15:06.762Z,20.90
2019-02-26T10:16:31.363Z,20.37
2019-02-26T10:17:45.193Z,19.70
2019-02-26T10:19:00.318Z,20.57
2019-02-26T10:20:20.024Z,19.00
2019-02-26T10:21:34.783Z,19.27
2019-02-26T10:22:49.081Z,19.60
2019-02-26T10:23:59.429Z,19.03
2019-02-26T10:25:07.308Z,19.87
2019-02-26T10:26:26.116Z,19.90
2019-02-26T10:27:33.714Z,19.13
2019-02-26T10:28:42.752Z,19.00
2019-02-26T10:29:50.005Z,19.67
2019-02-26T10:30:57.482Z,18.90
2019-02-26T10:32:11.791Z,19.17
2019-02-26T10:33:21.180Z,18.27
2019-02-26T10:34:32.474Z,18.80
2019-02-26T10:35:39.635Z,19.43
2019-02-26T10:36:51.764Z,20.37
2019-02-26T10:38:02.669Z,19.13
2019-02-26T10:39:12.800Z,18.60
2019-02-26T10:40:34.313Z,20.57
2019-02-26T10:41:34.870Z,20.87
2019-02-26T10:42:48.609Z,19.00
2019-02-26T10:43:59.466Z,19.93
2019-02-26T10:45:07.588Z,20.50
2019-02-26T10:46:17.805Z,19.57
2019-02-26T10:47:27.506Z,20.33
2019-02-26T10:48:37.966Z,20.63
2019-02-26T10:49:44.523Z,20.00
2019-02-26T10:50:54.986Z,20.53
2019-02-26T10:52:10.852Z,20.53
2019-02-26T10:53:24.151Z,20.80
2019-02-26T10:54:39.508Z,20.50
2019-02-26T10:55:43.133Z,20.77
2019-02-26T10:56:49.806Z,22.07
2019-02-26T10:57:55.988Z,21.73
2019-02-26T10:59:06.726Z,21.87
2019-02-26T11:00:18.470Z,21.60
2019-02-26T11:01:33.657Z,22.30
2019-02-26T11:02:40.591Z,22.27
2019-02-26T11:03:47.219Z,22.00
2019-02-26T11:04:55.002Z,22.30
2019-02-26T11:05:59.331Z,22.17
2019-02-26T11:07:08.588Z,20.97
2019-02-26T11:08:12.057Z,22.20
2019-02-26T11:09:18.323Z,22.30
2019-02-26T11:10:25.198Z,21.30
2019-02-26T11:11:32.796Z,22.80
2019-02-26T11:12:38.284Z,22.07
2019-02-26T11:13:47.008Z,22.07
2019-02-26T11:14:50.584Z,22.50
2019-02-26T11:15:57.334Z,22.17
2019-02-26T11:17:04.151Z,22.63
2019-02-26T11:18:11.812Z,22.53
2019-02-26T11:19:16.370Z,21.57
2019-02-26T11:20:22.377Z,22.00
2019-02-26T11:21:28.580Z,21.57
2019-02-26T11:22:34.065Z,21.13
2019-02-26T11:23:41.457Z,23.10
2019-02-26T11:24:48.374Z,21.70
2019-02-26T11:25:53.323Z,23.30
2019-02-26T11:26:58.483Z,27.57
2019-02-26T11:28:05.611Z,22.43
2019-02-26T11:29:10.660Z,23.50
2019-02-26T11:30:35.513Z,23.00
2019-02-26T11:31:41.856Z,21.87
2019-02-26T11:33:05.864Z,22.87
2019-02-26T11:34:36.281Z,22.37
2019-02-26T11:35:43.575Z,23.33
2019-02-26T11:36:48.363Z,22.40
2019-02-26T11:37:55.380Z,23.70
2019-02-26T11:39:02.241Z,24.30
2019-02-26T11:40:11.330Z,25.50
2019-02-26T11:41:16.798Z,23.03
2019-02-26T11:42:24.165Z,24.53
2019-02-26T11:43:29.211Z,24.47
2019-02-26T11:44:34.697Z,23.47
2019-02-26T11:45:41.818Z,22.67
2019-02-26T11:46:49.350Z,24.33
2019-02-26T11:47:58.073Z,22.97
2019-02-26T11:49:05.073Z,23.67
2019-02-26T11:50:13.644Z,25.70
2019-02-26T11:51:20.041Z,26.30
2019-02-26T11:52:25.564Z,25.07
2019-02-26T11:53:30.881Z,24.90
2019-02-26T11:54:39.694Z,25.67
2019-02-26T11:55:44.498Z,24.17
2019-02-26T11:56:52.383Z,23.70
2019-02-26T11:57:56.778Z,25.03
2019-02-26T11:59:02.047Z,24.97
2019-02-26T12:00:10.515Z,23.73
2019-02-26T12:01:17.252Z,24.13
2019-02-26T12:02:26.697Z,24.03
2019-02-26T12:03:31.070Z,23.60
2019-02-26T12:04:36.530Z,23.87
2019-02-26T12:05:41.947Z,23.30
2019-02-26T12:06:48.786Z,25.53
2019-02-26T12:07:56.264Z,25.77
2019-02-26T12:09:03.036Z,24.67
2019-02-26T12:10:12.840Z,22.57
2019-02-26T12:11:20.319Z,22.37
2019-02-26T12:12:25.726Z,22.33
2019-02-26T12:13:31.886Z,23.17
2019-02-26T12:14:38.019Z,23.80
2019-02-26T12:15:44.134Z,23.33
2019-02-26T12:16:49.429Z,24.13
2019-02-26T12:17:56.402Z,22.50
2019-02-26T12:19:04.073Z,23.30
2019-02-26T12:20:15.261Z,23.00
2019-02-26T12:21:25.079Z,22.43
2019-02-26T12:22:29.921Z,22.80
2019-02-26T12:23:39.181Z,23.17
2019-02-26T12:24:44.548Z,22.70
2019-02-26T12:25:52.518Z,22.30
2019-02-26T12:27:13.332Z,23.77
2019-02-26T12:28:28.372Z,21.87
2019-02-26T12:29:34.373Z,21.97
2019-02-26T12:30:43.757Z,22.77
2019-02-26T12:31:50.114Z,22.60
2019-02-26T12:32:55.204Z,23.57
2019-02-26T12:34:00.763Z,22.77
2019-02-26T12:35:14.761Z,23.27
2019-02-26T12:36:32.674Z,22.87
2019-02-26T12:37:53.879Z,22.93
2019-02-26T12:39:02.524Z,24.07
2019-02-26T12:40:15.927Z,23.30
2019-02-26T12:41:23.317Z,23.03
2019-02-26T12:42:33.045Z,23.00
2019-02-26T12:43:58.721Z,23.97
2019-02-26T12:45:15.567Z,23.13
2019-02-26T12:46:21.737Z,23.23
2019-02-26T12:47:42.891Z,20.23
2019-02-26T12:49:02.750Z,22.27
2019-02-26T12:50:18.284Z,22.00
2019-02-26T12:51:40.619Z,21.37
2019-02-26T12:52:51.661Z,22.97
2019-02-26T12:54:13.699Z,21.80
2019-02-26T12:55:38.215Z,21.77
2019-02-26T12:57:04.898Z,21.87
2019-02-26T12:58:18.731Z,21.67
2019-02-26T12:59:35.023Z,22.43
2019-02-26T13:00:48.685Z,23.20
2019-02-26T13:01:53.877Z,22.80
2019-02-26T13:02:59.308Z,22.97
2019-02-26T13:04:13.100Z,22.40
2019-02-26T13:05:23.253Z,22.97
2019-02-26T13:06:42.129Z,21.40
2019-02-26T13:07:56.847Z,20.40
2019-02-26T13:09:14.135Z,22.87
2019-02-26T13:10:27.735Z,21.23
2019-02-26T13:11:36.760Z,21.70
2019-02-26T13:12:54.007Z,21.70
2019-02-26T13:14:03.807Z,20.43
2019-02-26T13:15:19.184Z,21.17
2019-02-26T13:17:54.266Z,15.43
2019-02-26T13:19:08.924Z,13.53
2019-02-26T13:20:20.714Z,17.13
2019-02-26T13:21:34.791Z,19.67
2019-02-26T13:22:45.647Z,21.00
2019-02-26T13:23:50.607Z,19.97
2019-02-26T13:25:15.109Z,19.50
2019-02-26T13:26:24.416Z,15.03
2019-02-26T13:27:31.792Z,15.73
2019-02-26T13:28:46.764Z,16.23
2019-02-26T13:29:55.197Z,17.47
2019-02-26T13:31:02.323Z,17.63
2019-02-26T13:32:07.918Z,16.63
2019-02-26T13:33:13.786Z,20.33
2019-02-26T13:34:19.453Z,19.87
2019-02-26T13:35:24.928Z,20.23
2019-02-26T13:36:30.221Z,22.20
2019-02-26T13:37:40.360Z,21.33
2019-02-26T13:39:52.256Z,20.27
2019-02-26T13:41:19.873Z,20.00
2019-02-26T13:42:13.984Z,18.40
2019-02-26T13:43:17.210Z,19.80
2019-02-26T13:44:22.582Z,17.57
2019-02-26T13:45:28.272Z,18.27
2019-02-26T13:46:33.667Z,19.47
2019-02-26T13:47:39.081Z,17.67
2019-02-26T13:48:44.389Z,18.37
2019-02-26T13:49:49.706Z,18.77
2019-02-26T13:50:55.215Z,18.43
2019-02-26T13:52:00.450Z,18.53
2019-02-26T13:53:05.792Z,18.23
2019-02-26T13:54:11.030Z,19.90
2019-02-26T13:55:16.308Z,20.63
2019-02-26T13:56:21.773Z,21.23
2019-02-26T13:57:29.989Z,20.57
2019-02-26T13:58:35.434Z,20.53
2019-02-26T13:59:40.581Z,20.13
2019-02-26T14:00:45.884Z,21.73
2019-02-26T14:01:52.605Z,20.80
2019-02-26T14:02:58.071Z,20.70
2019-02-26T14:04:06.131Z,20.77
2019-02-26T14:05:11.607Z,20.83
2019-02-26T14:06:17.053Z,20.77
2019-02-26T14:07:22.475Z,20.53
2019-02-26T14:08:27.758Z,20.90
2019-02-26T14:09:33.133Z,19.63
2019-02-26T14:10:38.397Z,20.37
2019-02-26T14:11:43.732Z,20.07
2019-02-26T14:12:49.131Z,20.47
2019-02-26T14:13:54.485Z,20.03
2019-02-26T14:14:59.781Z,20.70
2019-02-26T14:16:04.966Z,20.43
2019-02-26T14:17:10.232Z,21.13
2019-02-26T14:18:15.550Z,20.27
2019-02-26T14:19:20.937Z,21.10
2019-02-26T14:20:26.322Z,20.23
2019-02-26T14:21:31.625Z,22.00
2019-02-26T14:22:36.910Z,20.10
2019-02-26T14:23:44.991Z,20.20
2019-02-26T14:24:51.426Z,21.03
2019-02-26T14:25:56.760Z,20.53
2019-02-26T14:27:03.242Z,19.87
2019-02-26T14:28:08.558Z,21.13
2019-02-26T14:29:13.883Z,20.40
2019-02-26T14:30:19.116Z,20.17
2019-02-26T14:31:24.314Z,20.10
2019-02-26T14:32:29.708Z,20.43
2019-02-26T14:33:35.407Z,20.90
2019-02-26T14:34:41.704Z,20.77
2019-02-26T14:35:46.988Z,20.70
2019-02-26T14:36:52.294Z,21.83
2019-02-26T14:37:59.530Z,21.13
2019-02-26T14:39:06.328Z,20.03
2019-02-26T14:40:13.656Z,21.00
2019-02-26T14:41:18.838Z,21.10
2019-02-26T14:42:24.212Z,21.70
2019-02-26T14:43:29.680Z,22.00
2019-02-26T14:44:35.135Z,21.23
2019-02-26T14:45:40.702Z,21.30
2019-02-26T14:46:50.190Z,21.73
2019-02-26T14:47:58.588Z,21.73
2019-02-26T14:49:04.255Z,21.33