createdAt,value
2023-04-13T00:00:28.064Z,100.00
2023-04-13T00:03:19.214Z,100.00
2023-04-13T00:06:00.001Z,100.00
2023-04-13T00:08:49.017Z,100.00
2023-04-13T00:11:22.139Z,100.00
2023-04-13T00:14:09.026Z,100.00
2023-04-13T00:16:42.421Z,100.00
2023-04-13T00:19:29.103Z,100.00
2023-04-13T00:22:04.226Z,100.00
2023-04-13T00:24:51.006Z,100.00
2023-04-13T00:27:26.706Z,100.00
2023-04-13T00:30:18.009Z,100.00
2023-04-13T00:32:52.152Z,100.00
2023-04-13T00:35:39.001Z,100.00
2023-04-13T00:38:12.087Z,100.00
2023-04-13T00:40:58.989Z,100.00
2023-04-13T00:43:39.070Z,100.00
2023-04-13T00:46:33.039Z,100.00
2023-04-13T00:49:22.027Z,100.00
2023-04-13T00:51:55.206Z,100.00
2023-04-13T00:54:42.008Z,100.00
2023-04-13T00:57:15.162Z,100.00
2023-04-13T01:00:13.000Z,100.00
2023-04-13T01:03:08.370Z,100.00
2023-04-13T01:06:12.997Z,100.00
2023-04-13T01:08:54.180Z,100.00
2023-04-13T01:12:14.984Z,100.00
2023-04-13T01:15:15.042Z,100.00
2023-04-13T01:18:05.048Z,100.00
2023-04-13T01:20:47.056Z,100.00
2023-04-13T01:24:03.013Z,100.00
2023-04-13T01:27:04.020Z,100.00
2023-04-13T01:29:38.325Z,100.00
2023-04-13T01:32:25.002Z,100.00
2023-04-13T01:35:05.031Z,100.00
2023-04-13T01:38:00.007Z,100.00
2023-04-13T01:40:51.023Z,100.00
2023-04-13T01:43:26.195Z,100.00
2023-04-13T01:46:23.056Z,100.00
2023-04-13T01:49:04.084Z,100.00
2023-04-13T01:51:51.999Z,100.00
2023-04-13T01:54:29.133Z,100.00
2023-04-13T01:57:17.030Z,100.00
2023-04-13T01:59:50.168Z,100.00
2023-04-13T02:02:37.229Z,100.00
2023-04-13T02:05:27.508Z,100.00
2023-04-13T02:08:16.092Z,100.00
2023-04-13T02:10:56.015Z,100.00
2023-04-13T02:13:50.038Z,100.00
2023-04-13T02:16:37.114Z,100.00
2023-04-13T02:19:17.167Z,100.00
2023-04-13T02:22:04.077Z,100.00
2023-04-13T02:24:37.117Z,100.00
2023-04-13T02:27:24.077Z,100.00
2023-04-13T02:30:04.054Z,100.00
2023-04-13T02:33:00.209Z,100.00
2023-04-13T02:35:54.039Z,100.00
2023-04-13T02:38:44.060Z,100.00
2023-04-13T02:41:31.029Z,100.00
2023-04-13T02:44:25.023Z,100.00
2023-04-13T02:47:13.045Z,100.00
2023-04-13T02:49:51.573Z,100.00
2023-04-13T02:52:38.057Z,100.00
2023-04-13T02:55:19.061Z,100.00
2023-04-13T02:58:13.053Z,100.00
2023-04-13T03:01:07.062Z,100.00
2023-04-13T03:04:01.311Z,100.00
2023-04-13T03:06:56.059Z,100.00
2023-04-13T03:09:50.039Z,100.00
2023-04-13T03:12:23.138Z,100.00
2023-04-13T03:15:14.051Z,100.00
2023-04-13T03:17:54.091Z,100.00
2023-04-13T03:20:48.083Z,100.00
2023-04-13T03:23:36.086Z,100.00
2023-04-13T03:26:09.154Z,100.00
2023-04-13T03:28:58.405Z,100.00
2023-04-13T03:31:31.389Z,100.00
2023-04-13T03:34:18.111Z,100.00
2023-04-13T03:36:51.381Z,100.00
2023-04-13T03:39:31.066Z,100.00
2023-04-13T03:42:11.049Z,100.00
2023-04-13T03:44:44.494Z,100.00
2023-04-13T03:47:31.106Z,100.00
2023-04-13T03:50:04.489Z,100.00
2023-04-13T03:52:51.053Z,100.00
2023-04-13T03:55:24.153Z,100.00
2023-04-13T03:58:11.104Z,100.00
2023-04-13T04:00:58.076Z,100.00
2023-04-13T04:03:45.151Z,100.00
2023-04-13T04:06:18.204Z,100.00
2023-04-13T04:09:05.063Z,100.00
2023-04-13T04:11:38.205Z,100.00
2023-04-13T04:14:26.097Z,100.00
2023-04-13T04:16:59.171Z,100.00
2023-04-13T04:19:46.077Z,100.00
2023-04-13T04:22:19.150Z,100.00
2023-04-13T04:25:06.109Z,100.00
2023-04-13T04:27:39.198Z,100.00
2023-04-13T04:30:28.086Z,100.00
2023-04-13T04:33:08.088Z,100.00
2023-04-13T04:35:59.096Z,100.00
2023-04-13T04:38:39.075Z,100.00
2023-04-13T04:41:33.071Z,100.00
2023-04-13T04:44:23.082Z,100.00
2023-04-13T04:46:56.180Z,100.00
2023-04-13T04:49:43.087Z,100.00
2023-04-13T04:52:25.057Z,100.00
2023-04-13T04:55:20.093Z,100.00
2023-04-13T04:58:14.082Z,100.00
2023-04-13T05:01:08.115Z,100.00
2023-04-13T05:03:55.122Z,100.00
2023-04-13T05:06:33.487Z,100.00
2023-04-13T05:09:21.104Z,100.00
2023-04-13T05:11:54.225Z,100.00
2023-04-13T05:14:41.099Z,100.00
2023-04-13T05:17:24.157Z,100.00
2023-04-13T05:20:13.075Z,100.00
2023-04-13T05:22:46.225Z,100.00
2023-04-13T05:25:34.086Z,100.00
2023-04-13T05:28:14.093Z,100.00
2023-04-13T05:31:08.106Z,100.00
2023-04-13T05:33:56.078Z,100.00
2023-04-13T05:36:36.096Z,100.00
2023-04-13T05:39:23.109Z,100.00
2023-04-13T05:41:56.292Z,100.00
2023-04-13T05:44:43.102Z,100.00
2023-04-13T05:47:23.163Z,100.00
2023-04-13T05:50:10.123Z,100.00
2023-04-13T05:52:43.264Z,100.00
2023-04-13T05:55:31.117Z,100.00
2023-04-13T05:58:04.198Z,100.00
2023-04-13T06:01:04.142Z,100.00
2023-04-13T06:03:51.330Z,100.00
2023-04-13T06:06:27.601Z,100.00
2023-04-13T06:09:15.107Z,100.00
2023-04-13T06:11:48.217Z,100.00
2023-04-13T06:14:35.159Z,100.00
2023-04-13T06:17:08.501Z,100.00
2023-04-13T06:19:55.123Z,100.00
2023-04-13T06:22:35.105Z,100.00
2023-04-13T06:25:23.118Z,100.00
2023-04-13T06:28:03.125Z,100.00
2023-04-13T06:30:57.212Z,100.00
2023-04-13T06:33:51.119Z,100.00
2023-04-13T06:36:38.124Z,100.00
2023-04-13T06:39:11.673Z,100.00
2023-04-13T06:41:58.137Z,100.00
2023-04-13T06:44:38.105Z,100.00
2023-04-13T06:47:32.167Z,100.00
2023-04-13T06:50:27.118Z,100.00
2023-04-13T06:53:21.133Z,100.00
2023-04-13T06:56:15.158Z,100.00
2023-04-13T06:59:06.329Z,100.00
2023-04-13T07:01:39.248Z,100.00
2023-04-13T07:04:29.081Z,100.00
2023-04-13T07:07:04.282Z,100.00
2023-04-13T07:09:51.134Z,100.00
2023-04-13T07:12:31.151Z,100.00
2023-04-13T07:15:18.136Z,100.00
2023-04-13T07:17:59.208Z,100.00
2023-04-13T07:20:46.143Z,100.00
2023-04-13T07:23:26.144Z,100.00
2023-04-13T07:26:20.156Z,100.00
2023-04-13T07:29:07.168Z,100.00
2023-04-13T07:31:40.408Z,100.00
2023-04-13T07:34:28.140Z,100.00
2023-04-13T07:37:08.154Z,100.00
2023-04-13T07:39:55.181Z,100.00
2023-04-13T07:42:28.234Z,100.00
2023-04-13T07:45:17.176Z,100.00
2023-04-13T07:47:50.712Z,100.00
2023-04-13T07:50:37.145Z,99.41
2023-04-13T07:53:10.314Z,99.75
2023-04-13T07:55:57.129Z,98.21
2023-04-13T07:58:30.352Z,97.91
2023-04-13T08:01:24.151Z,97.70
2023-04-13T08:04:11.243Z,96.75
2023-04-13T08:06:44.271Z,95.93
2023-04-13T08:09:31.157Z,95.11
2023-04-13T08:12:04.281Z,94.57
2023-04-13T08:14:51.164Z,93.32
2023-04-13T08:17:24.372Z,93.53
2023-04-13T08:20:15.187Z,93.95
2023-04-13T08:22:48.260Z,92.42
2023-04-13T08:25:35.175Z,92.11
2023-04-13T08:28:09.634Z,90.69
2023-04-13T08:30:56.196Z,90.16
2023-04-13T08:33:29.282Z,90.15
2023-04-13T08:36:16.183Z,88.62
2023-04-13T08:38:49.298Z,89.05
2023-04-13T08:41:38.187Z,88.27
2023-04-13T08:44:13.590Z,88.81
2023-04-13T08:47:00.170Z,86.94
2023-04-13T08:49:41.186Z,88.34
2023-04-13T08:52:28.265Z,88.25
2023-04-13T08:55:05.808Z,87.95
2023-04-13T08:57:55.180Z,85.56
2023-04-13T09:00:30.055Z,85.11
2023-04-13T09:03:19.332Z,85.04
2023-04-13T09:06:06.182Z,84.46
2023-04-13T09:09:00.501Z,83.70
2023-04-13T09:11:50.139Z,83.04
2023-04-13T09:14:32.167Z,83.05
2023-04-13T09:17:32.255Z,82.32
2023-04-13T09:20:37.870Z,79.67
2023-04-13T09:23:24.197Z,82.07
2023-04-13T09:26:17.189Z,82.45
2023-04-13T09:29:04.204Z,80.69
2023-04-13T09:31:47.233Z,81.44
2023-04-13T09:34:42.186Z,80.40
2023-04-13T09:37:36.219Z,80.43
2023-04-13T09:40:25.193Z,79.36
2023-04-13T09:43:02.404Z,80.33
2023-04-13T09:45:53.249Z,80.47
2023-04-13T09:48:28.369Z,80.51
2023-04-13T09:51:16.223Z,78.90
2023-04-13T09:53:51.450Z,79.56
2023-04-13T09:56:53.245Z,79.74
2023-04-13T09:59:30.313Z,79.44
2023-04-13T10:02:25.335Z,77.59
2023-04-13T10:05:13.242Z,79.50
2023-04-13T10:07:56.242Z,79.35
2023-04-13T10:10:51.212Z,78.80
2023-04-13T10:13:50.206Z,76.83
2023-04-13T10:17:03.227Z,75.69
2023-04-13T10:19:43.295Z,74.60
2023-04-13T10:22:30.234Z,73.88
2023-04-13T10:25:03.314Z,75.07
2023-04-13T10:27:50.245Z,73.42
2023-04-13T10:30:24.327Z,73.84
2023-04-13T10:33:17.243Z,73.51
2023-04-13T10:36:04.952Z,73.14
2023-04-13T10:38:53.233Z,72.49
2023-04-13T10:41:31.330Z,72.75
2023-04-13T10:44:18.234Z,70.29
2023-04-13T10:46:59.251Z,73.23
2023-04-13T10:49:47.240Z,70.41
2023-04-13T10:52:21.600Z,71.08
2023-04-13T10:55:09.309Z,69.87
2023-04-13T10:57:49.236Z,69.34
2023-04-13T11:00:46.445Z,68.08
2023-04-13T11:03:56.817Z,67.85
2023-04-13T11:06:58.271Z,67.74
2023-04-13T11:09:48.270Z,67.13
2023-04-13T11:12:21.537Z,66.54
2023-04-13T11:15:08.292Z,63.81
2023-04-13T11:17:41.420Z,66.25
2023-04-13T11:20:48.267Z,66.99
2023-04-13T11:23:24.006Z,65.58
2023-04-13T11:26:12.302Z,67.68
2023-04-13T11:28:55.279Z,64.76
2023-04-13T11:31:46.291Z,66.26
2023-04-13T11:34:19.374Z,63.96
2023-04-13T11:37:08.250Z,63.53
2023-04-13T11:39:50.284Z,63.11
2023-04-13T11:42:45.274Z,60.13
2023-04-13T11:45:34.289Z,60.33
2023-04-13T11:48:15.270Z,59.88
2023-04-13T11:51:18.273Z,58.74
2023-04-13T11:54:13.278Z,59.29
2023-04-13T11:57:01.303Z,61.03
2023-04-13T11:59:34.365Z,58.46
2023-04-13T12:02:29.857Z,58.55
2023-04-13T12:05:34.710Z,59.19
2023-04-13T12:08:15.591Z,58.74
2023-04-13T12:11:39.403Z,58.52
2023-04-13T12:14:10.276Z,59.21
2023-04-13T12:19:43.802Z,61.12
2023-04-13T12:22:57.547Z,60.60
2023-04-13T12:25:54.551Z,59.68
2023-04-13T12:28:43.288Z,59.39
2023-04-13T12:31:17.487Z,63.06
2023-04-13T12:34:04.300Z,62.00
2023-04-13T12:36:37.471Z,62.57
2023-04-13T12:39:24.304Z,62.27
2023-04-13T12:41:57.716Z,62.60
2023-04-13T12:44:44.314Z,63.51
2023-04-13T12:47:17.599Z,64.16
2023-04-13T12:50:04.299Z,64.51
2023-04-13T12:52:44.311Z,64.97
2023-04-13T12:55:38.341Z,65.49
2023-04-13T12:58:25.315Z,65.51
2023-04-13T13:00:58.518Z,64.59
2023-04-13T13:03:45.442Z,63.22
2023-04-13T13:06:18.419Z,64.75
2023-04-13T13:09:05.338Z,65.15
2023-04-13T13:11:45.327Z,65.06
2023-04-13T13:14:39.323Z,64.36
2023-04-13T13:17:26.378Z,64.59
2023-04-13T13:20:00.575Z,63.79
2023-04-13T13:22:49.299Z,63.28
2023-04-13T13:25:29.314Z,65.02
2023-04-13T13:28:23.316Z,63.79
2023-04-13T13:31:10.324Z,63.13
2023-04-13T13:33:43.568Z,64.29
2023-04-13T13:36:30.336Z,64.90
2023-04-13T13:39:05.297Z,63.96
2023-04-13T13:41:52.314Z,64.92
2023-04-13T13:44:33.776Z,64.16
2023-04-13T13:47:28.429Z,64.75
2023-04-13T13:50:22.347Z,63.55
2023-04-13T13:53:09.334Z,64.15
2023-04-13T13:55:42.481Z,64.28
2023-04-13T13:58:29.342Z,64.76
2023-04-13T14:01:09.486Z,63.01
2023-04-13T14:04:03.437Z,63.65
2023-04-13T14:06:50.344Z,63.33
2023-04-13T14:09:31.360Z,63.90
2023-04-13T14:12:25.346Z,64.42
2023-04-13T14:15:16.366Z,64.05
2023-04-13T14:18:02.576Z,64.26
2023-04-13T14:20:57.343Z,63.24
2023-04-13T14:23:37.386Z,64.45
2023-04-13T14:26:31.351Z,63.47
2023-04-13T14:29:18.394Z,65.14
2023-04-13T14:32:01.353Z,64.31
2023-04-13T14:34:55.360Z,64.58
2023-04-13T14:37:43.361Z,64.62
2023-04-13T14:40:21.754Z,65.76
2023-04-13T14:43:09.357Z,64.15
2023-04-13T14:45:42.451Z,64.53
2023-04-13T14:48:29.373Z,63.91
2023-04-13T14:51:02.474Z,64.56
2023-04-13T14:53:49.383Z,64.43
2023-04-13T14:56:23.883Z,64.43
2023-04-13T14:59:10.367Z,66.32
2023-04-13T15:01:50.460Z,65.91
2023-04-13T15:04:44.482Z,62.82
2023-04-13T15:07:36.409Z,63.70
2023-04-13T15:10:09.524Z,64.11
2023-04-13T15:12:56.370Z,63.27
2023-04-13T15:15:36.473Z,64.43
2023-04-13T15:18:30.363Z,63.99
2023-04-13T15:21:17.400Z,63.66
2023-04-13T15:23:57.385Z,63.87
2023-04-13T15:26:47.392Z,63.35
2023-04-13T15:29:20.812Z,63.83
2023-04-13T15:32:08.495Z,64.28
2023-04-13T15:34:41.490Z,63.63
2023-04-13T15:37:32.416Z,64.72
2023-04-13T15:40:07.693Z,64.67
2023-04-13T15:42:55.386Z,65.69
2023-04-13T15:45:35.474Z,64.98
2023-04-13T15:48:22.419Z,64.53
2023-04-13T15:51:10.427Z,65.51
2023-04-13T15:54:04.423Z,64.65
2023-04-13T15:56:51.392Z,64.92
2023-04-13T15:59:26.785Z,66.04
2023-04-13T16:02:20.429Z,65.04
2023-04-13T16:05:14.407Z,65.77
2023-04-13T16:08:05.408Z,66.61
2023-04-13T16:10:41.612Z,67.22
2023-04-13T16:13:37.582Z,66.98
2023-04-13T16:16:20.962Z,67.31
2023-04-13T16:19:07.423Z,68.71
2023-04-13T16:21:43.393Z,68.13
2023-04-13T16:24:30.393Z,67.87
2023-04-13T16:27:03.547Z,68.21
2023-04-13T16:29:50.415Z,67.63
2023-04-13T16:32:30.442Z,68.62
2023-04-13T16:35:18.414Z,68.22
2023-04-13T16:37:58.408Z,68.74
2023-04-13T16:40:52.427Z,69.17
2023-04-13T16:43:46.401Z,68.99
2023-04-13T16:46:33.565Z,69.30
2023-04-13T16:49:06.538Z,69.39
2023-04-13T16:51:54.456Z,69.46
2023-04-13T16:54:27.624Z,70.86
2023-04-13T16:57:14.432Z,71.29
2023-04-13T16:59:47.535Z,71.75
2023-04-13T17:02:41.509Z,71.37
2023-04-13T17:05:35.427Z,72.13
2023-04-13T17:08:29.421Z,72.59
2023-04-13T17:11:23.445Z,72.91
2023-04-13T17:14:10.424Z,73.78
2023-04-13T17:16:43.696Z,72.83
2023-04-13T17:19:30.490Z,74.13
2023-04-13T17:22:03.530Z,74.85
2023-04-13T17:24:50.439Z,74.54
2023-04-13T17:27:23.533Z,74.95
2023-04-13T17:30:10.430Z,76.41
2023-04-13T17:32:43.693Z,76.30
2023-04-13T17:35:30.435Z,77.17
2023-04-13T17:38:03.552Z,77.36
2023-04-13T17:40:51.443Z,77.84
2023-04-13T17:43:24.534Z,78.23
2023-04-13T17:46:11.494Z,77.90
2023-04-13T17:48:45.544Z,78.26
2023-04-13T17:51:32.468Z,79.32
2023-04-13T17:54:07.830Z,79.43
2023-04-13T17:56:54.478Z,80.53
2023-04-13T17:59:27.553Z,80.59
2023-04-13T18:02:21.525Z,81.11
2023-04-13T18:05:21.462Z,81.81
2023-04-13T18:08:08.446Z,82.11
2023-04-13T18:10:41.578Z,82.53
2023-04-13T18:13:28.487Z,82.81
2023-04-13T18:16:02.748Z,83.23
2023-04-13T18:18:49.461Z,83.66
2023-04-13T18:21:22.550Z,83.83
2023-04-13T18:24:09.522Z,84.80
2023-04-13T18:26:49.526Z,85.12
2023-04-13T18:29:43.471Z,85.02
2023-04-13T18:32:30.501Z,85.90
2023-04-13T18:35:04.714Z,85.85
2023-04-13T18:37:51.493Z,86.26
2023-04-13T18:40:24.573Z,86.21
2023-04-13T18:43:11.483Z,87.17
2023-04-13T18:45:45.581Z,87.10
2023-04-13T18:48:32.509Z,87.73
2023-04-13T18:51:16.491Z,87.74
2023-04-13T18:54:10.490Z,88.15
2023-04-13T18:56:57.500Z,88.20
2023-04-13T18:59:30.671Z,88.59
2023-04-13T19:02:18.592Z,89.02
2023-04-13T19:05:13.553Z,89.32
2023-04-13T19:08:04.490Z,89.06
2023-04-13T19:10:44.520Z,89.33
2023-04-13T19:13:31.487Z,89.69
2023-04-13T19:16:11.527Z,89.78
2023-04-13T19:18:58.864Z,90.14
2023-04-13T19:21:39.484Z,90.49
2023-04-13T19:24:33.491Z,90.70
2023-04-13T19:27:21.476Z,90.43
2023-04-13T19:30:01.533Z,90.75
2023-04-13T19:33:01.531Z,90.64
2023-04-13T19:35:55.508Z,90.97
2023-04-13T19:38:42.513Z,91.02
2023-04-13T19:41:19.590Z,91.37
2023-04-13T19:44:07.493Z,91.79
2023-04-13T19:46:41.615Z,91.90
2023-04-13T19:49:28.529Z,91.81
2023-04-13T19:52:08.522Z,91.42
2023-04-13T19:55:02.516Z,92.20
2023-04-13T19:57:49.504Z,91.81
2023-04-13T20:00:22.704Z,91.53
2023-04-13T20:03:09.653Z,91.83
2023-04-13T20:05:42.743Z,91.58
2023-04-13T20:08:30.517Z,92.00
2023-04-13T20:11:03.595Z,92.03
2023-04-13T20:13:52.511Z,92.25
2023-04-13T20:16:26.532Z,92.45
2023-04-13T20:19:15.492Z,92.83
2023-04-13T20:21:51.318Z,92.87
2023-04-13T20:24:38.499Z,93.36
2023-04-13T20:27:11.684Z,93.45
2023-04-13T20:29:58.537Z,93.68
2023-04-13T20:32:31.638Z,93.21
2023-04-13T20:35:18.541Z,93.44
2023-04-13T20:37:51.764Z,93.28
2023-04-13T20:40:42.550Z,93.93
2023-04-13T20:43:17.822Z,93.69
2023-04-13T20:46:04.545Z,94.00
2023-04-13T20:48:49.025Z,94.05
2023-04-13T20:51:42.537Z,93.51
2023-04-13T20:54:29.547Z,93.39
2023-04-13T20:57:09.533Z,93.48
2023-04-13T21:00:03.586Z,93.54
2023-04-13T21:02:59.643Z,93.67
2023-04-13T21:05:53.535Z,93.46
2023-04-13T21:08:47.547Z,94.18
2023-04-13T21:11:34.531Z,94.28
2023-04-13T21:14:07.666Z,94.54
2023-04-13T21:16:47.612Z,94.83
2023-04-13T21:19:28.288Z,95.23
2023-04-13T21:22:07.803Z,95.32
2023-04-13T21:24:47.570Z,95.53
2023-04-13T21:27:22.444Z,95.71
2023-04-13T21:30:09.731Z,96.16
2023-04-13T21:32:49.611Z,95.84
2023-04-13T21:35:43.536Z,96.26
2023-04-13T21:38:30.644Z,96.28
2023-04-13T21:41:06.643Z,96.36
2023-04-13T21:43:53.531Z,96.71
2023-04-13T21:46:27.936Z,96.80
2023-04-13T21:49:14.539Z,96.89
2023-04-13T21:51:47.678Z,96.91
2023-04-13T21:54:34.550Z,96.75
2023-04-13T21:57:07.680Z,96.35
2023-04-13T21:59:54.588Z,96.49
2023-04-13T22:02:27.807Z,96.18
2023-04-13T22:05:15.565Z,96.44
2023-04-13T22:07:48.705Z,96.48
2023-04-13T22:10:35.602Z,96.68
2023-04-13T22:13:15.587Z,96.71
2023-04-13T22:16:09.718Z,96.81
2023-04-13T22:18:56.588Z,96.61
2023-04-13T22:21:29.755Z,96.63
2023-04-13T22:24:16.594Z,96.84
2023-04-13T22:26:49.682Z,96.77
2023-04-13T22:29:36.601Z,96.81
2023-04-13T22:32:16.690Z,97.03
2023-04-13T22:35:10.572Z,96.99
2023-04-13T22:37:57.656Z,97.54
2023-04-13T22:40:31.146Z,97.65
2023-04-13T22:43:17.579Z,98.06
2023-04-13T22:45:57.575Z,98.00
2023-04-13T22:48:44.562Z,97.64
2023-04-13T22:51:24.593Z,98.34
2023-04-13T22:54:11.601Z,98.64
2023-04-13T22:56:51.635Z,98.62
2023-04-13T22:59:45.632Z,99.06
2023-04-13T23:02:32.794Z,99.25
2023-04-13T23:05:06.993Z,98.99
2023-04-13T23:07:53.590Z,99.36
2023-04-13T23:10:27.191Z,99.49
2023-04-13T23:13:13.738Z,99.16
2023-04-13T23:15:46.763Z,99.02
2023-04-13T23:18:34.595Z,99.35
2023-04-13T23:21:15.764Z,99.51
2023-04-13T23:24:02.623Z,100.00
2023-04-13T23:26:35.850Z,100.00
2023-04-13T23:29:22.698Z,100.00
2023-04-13T23:32:02.680Z,100.00
2023-04-13T23:34:49.594Z,100.00
2023-04-13T23:37:29.689Z,99.81
2023-04-13T23:40:23.573Z,99.79
2023-04-13T23:43:10.664Z,99.72
2023-04-13T23:45:44.237Z,99.73
2023-04-13T23:48:31.749Z,100.00
2023-04-13T23:51:04.710Z,100.00
2023-04-13T23:53:51.719Z,100.00
2023-04-13T23:56:24.802Z,100.00
2023-04-13T23:59:11.646Z,100.00
