createdAt,value
2016-11-04T00:00:22.162Z,99.99
2016-11-04T00:01:37.091Z,99.99
2016-11-04T00:02:22.189Z,99.99
2016-11-04T00:03:22.212Z,99.99
2016-11-04T00:04:22.229Z,99.99
2016-11-04T00:05:22.241Z,99.99
2016-11-04T00:06:22.259Z,99.99
2016-11-04T00:07:22.278Z,99.99
2016-11-04T00:08:22.290Z,99.99
2016-11-04T00:09:22.313Z,99.99
2016-11-04T00:10:22.326Z,99.99
2016-11-04T00:11:22.339Z,99.99
2016-11-04T00:12:22.357Z,99.99
2016-11-04T00:14:22.389Z,99.99
2016-11-04T00:16:22.424Z,99.99
2016-11-04T00:17:37.361Z,99.99
2016-11-04T00:18:22.466Z,99.99
2016-11-04T00:19:22.474Z,99.99
2016-11-04T00:20:22.496Z,99.99
2016-11-04T00:21:22.546Z,99.99
2016-11-04T00:22:22.525Z,99.99
2016-11-04T00:24:22.561Z,99.99
2016-11-04T00:25:22.579Z,99.99
2016-11-04T00:26:22.592Z,99.99
2016-11-04T00:27:22.611Z,99.99
2016-11-04T00:28:22.662Z,99.99
2016-11-04T00:29:22.647Z,99.99
2016-11-04T00:31:22.675Z,99.99
2016-11-04T00:32:22.694Z,99.99
2016-11-04T00:33:37.626Z,99.99
2016-11-04T00:34:22.727Z,99.99
2016-11-04T00:35:22.745Z,99.99
2016-11-04T00:36:23.013Z,99.99
2016-11-04T00:37:22.778Z,99.99
2016-11-04T00:38:22.791Z,99.99
2016-11-04T00:39:22.830Z,99.99
2016-11-04T00:40:22.825Z,99.99
2016-11-04T00:41:22.881Z,99.99
2016-11-04T00:42:22.861Z,99.99
2016-11-04T00:43:22.878Z,99.99
2016-11-04T00:44:22.906Z,99.99
2016-11-04T00:45:22.910Z,99.99
2016-11-04T00:46:22.942Z,99.99
2016-11-04T00:47:22.943Z,99.99
2016-11-04T00:48:22.960Z,99.99
2016-11-04T00:49:37.897Z,99.99
2016-11-04T00:50:22.995Z,99.99
2016-11-04T00:51:23.012Z,99.99
2016-11-04T00:52:23.032Z,99.99
2016-11-04T00:53:23.053Z,99.99
2016-11-04T00:54:23.061Z,99.99
2016-11-04T00:55:23.084Z,99.99
2016-11-04T00:56:23.096Z,99.99
2016-11-04T00:57:23.120Z,99.99
2016-11-04T00:58:23.134Z,99.99
2016-11-04T00:59:23.153Z,99.99
2016-11-04T01:00:23.167Z,99.99
2016-11-04T01:01:23.534Z,99.99
2016-11-04T01:02:23.201Z,99.99
2016-11-04T01:03:23.212Z,99.99
2016-11-04T01:04:38.150Z,99.99
2016-11-04T01:05:23.252Z,99.99
2016-11-04T01:06:23.269Z,99.99
2016-11-04T01:07:23.312Z,99.99
2016-11-04T01:08:23.297Z,99.99
2016-11-04T01:09:23.317Z,99.99
2016-11-04T01:10:23.336Z,99.99
2016-11-04T01:11:23.352Z,99.99
2016-11-04T01:14:23.399Z,99.99
2016-11-04T01:15:23.424Z,99.99
2016-11-04T01:16:23.438Z,99.99
2016-11-04T01:17:23.454Z,99.99
2016-11-04T01:18:23.470Z,99.99
2016-11-04T01:19:23.487Z,99.99
2016-11-04T01:20:23.507Z,99.99
2016-11-04T01:21:23.522Z,99.99
2016-11-04T01:22:23.537Z,99.99
2016-11-04T01:23:23.553Z,99.99
2016-11-04T01:24:23.568Z,99.99
2016-11-04T01:25:23.587Z,99.99
2016-11-04T01:26:23.608Z,99.99
2016-11-04T01:27:23.619Z,99.99
2016-11-04T01:28:23.641Z,99.99
2016-11-04T01:29:23.656Z,99.99
2016-11-04T01:30:23.674Z,99.99
2016-11-04T01:32:23.701Z,99.99
2016-11-04T01:33:23.724Z,99.99
2016-11-04T01:34:23.737Z,99.99
2016-11-04T01:35:23.758Z,99.99
2016-11-04T01:36:38.690Z,99.99
2016-11-04T01:37:23.789Z,99.99
2016-11-04T01:38:23.807Z,99.99
2016-11-04T01:39:23.822Z,99.99
2016-11-04T01:40:23.840Z,99.99
2016-11-04T01:41:23.855Z,99.99
2016-11-04T01:43:23.893Z,99.99
2016-11-04T01:44:23.910Z,99.99
2016-11-04T01:45:23.935Z,99.99
2016-11-04T01:46:23.943Z,99.99
2016-11-04T01:48:23.975Z,99.99
2016-11-04T01:49:23.993Z,99.99
2016-11-04T01:51:24.026Z,99.99
2016-11-04T01:52:38.961Z,99.99
2016-11-04T01:53:24.061Z,99.99
2016-11-04T01:54:24.083Z,99.99
2016-11-04T01:55:24.095Z,99.99
2016-11-04T01:56:24.109Z,99.99
2016-11-04T01:57:24.126Z,99.99
2016-11-04T01:58:24.142Z,99.99
2016-11-04T01:59:24.164Z,99.99
2016-11-04T02:00:24.180Z,99.99
2016-11-04T02:01:24.199Z,99.99
2016-11-04T02:02:24.208Z,99.99
2016-11-04T02:04:24.248Z,99.99
2016-11-04T02:05:24.261Z,99.99
2016-11-04T02:06:24.278Z,99.99
2016-11-04T02:07:24.299Z,99.99
2016-11-04T02:08:39.250Z,99.99
2016-11-04T02:09:24.335Z,99.99
2016-11-04T02:10:24.349Z,99.99
2016-11-04T02:11:24.365Z,99.99
2016-11-04T02:12:24.390Z,99.99
2016-11-04T02:13:24.394Z,99.99
2016-11-04T02:14:24.420Z,99.99
2016-11-04T02:15:24.433Z,99.99
2016-11-04T02:17:24.470Z,99.99
2016-11-04T02:18:24.497Z,99.99
2016-11-04T02:19:24.498Z,99.99
2016-11-04T02:20:24.517Z,99.99
2016-11-04T02:22:24.555Z,99.99
2016-11-04T02:23:24.569Z,99.99
2016-11-04T02:24:39.502Z,99.99
2016-11-04T02:25:24.603Z,99.99
2016-11-04T02:26:24.619Z,99.99
2016-11-04T02:27:24.636Z,99.99
2016-11-04T02:28:24.651Z,99.99
2016-11-04T02:29:24.679Z,99.99
2016-11-04T02:30:24.688Z,99.99
2016-11-04T02:31:24.702Z,99.99
2016-11-04T02:33:24.738Z,99.99
2016-11-04T02:34:24.757Z,99.99
2016-11-04T02:35:24.777Z,99.99
2016-11-04T02:36:24.794Z,99.99
2016-11-04T02:37:24.809Z,99.99
2016-11-04T02:38:24.832Z,99.99
2016-11-04T02:39:39.762Z,99.99
2016-11-04T02:40:24.863Z,99.99
2016-11-04T02:41:24.876Z,99.99
2016-11-04T02:42:24.941Z,99.99
2016-11-04T02:43:24.909Z,99.99
2016-11-04T02:44:24.928Z,99.99
2016-11-04T02:45:24.949Z,99.99
2016-11-04T02:46:24.959Z,99.99
2016-11-04T02:48:24.995Z,99.99
2016-11-04T02:49:25.012Z,99.99
2016-11-04T02:50:25.035Z,99.99
2016-11-04T02:51:25.355Z,99.99
2016-11-04T02:52:25.060Z,99.99
2016-11-04T02:53:25.076Z,99.99
2016-11-04T02:54:25.105Z,99.99
2016-11-04T02:55:25.118Z,99.99
2016-11-04T02:56:25.129Z,99.99
2016-11-04T02:57:25.152Z,99.99
2016-11-04T02:58:25.171Z,99.99
2016-11-04T02:59:25.187Z,99.99
2016-11-04T03:00:25.501Z,99.99
2016-11-04T03:01:25.216Z,99.99
2016-11-04T03:03:25.253Z,99.99
2016-11-04T03:04:25.268Z,99.99
2016-11-04T03:05:25.284Z,99.99
2016-11-04T03:06:25.305Z,99.99
2016-11-04T03:07:25.321Z,99.99
2016-11-04T03:08:25.340Z,99.99
2016-11-04T03:09:25.352Z,99.99
2016-11-04T03:10:25.370Z,99.99
2016-11-04T03:11:40.308Z,99.99
2016-11-04T03:12:25.405Z,99.99
2016-11-04T03:13:25.428Z,99.99
2016-11-04T03:14:25.471Z,99.99
2016-11-04T03:15:25.459Z,99.99
2016-11-04T03:16:25.473Z,99.99
2016-11-04T03:17:25.739Z,99.99
2016-11-04T03:18:25.507Z,99.99
2016-11-04T03:20:25.546Z,99.99
2016-11-04T03:21:25.559Z,99.99
2016-11-04T03:22:25.580Z,99.99
2016-11-04T03:23:25.595Z,99.99
2016-11-04T03:24:25.617Z,99.99
2016-11-04T03:25:25.665Z,99.99
2016-11-04T03:26:25.649Z,99.99
2016-11-04T03:27:40.582Z,99.99
2016-11-04T03:28:25.682Z,99.99
2016-11-04T03:29:25.699Z,99.99
2016-11-04T03:30:25.720Z,99.99
2016-11-04T03:31:25.733Z,99.99
2016-11-04T03:32:25.749Z,99.99
2016-11-04T03:33:25.771Z,99.99
2016-11-04T03:34:26.035Z,99.99
2016-11-04T03:35:25.800Z,99.99
2016-11-04T03:36:25.816Z,99.99
2016-11-04T03:37:25.833Z,99.99
2016-11-04T03:38:25.855Z,99.99
2016-11-04T03:39:25.871Z,99.99
2016-11-04T03:40:26.187Z,99.99
2016-11-04T03:41:25.908Z,99.99
2016-11-04T03:42:25.925Z,99.99
2016-11-04T03:43:40.857Z,99.99
2016-11-04T03:44:25.958Z,99.99
2016-11-04T03:45:25.970Z,99.99
2016-11-04T03:46:25.994Z,99.99
2016-11-04T03:47:26.008Z,99.99
2016-11-04T03:48:26.323Z,99.99
2016-11-04T03:49:26.040Z,99.99
2016-11-04T03:50:26.061Z,99.99
2016-11-04T03:51:26.074Z,99.99
2016-11-04T03:52:26.099Z,99.99
2016-11-04T03:53:26.108Z,99.99
2016-11-04T03:54:26.131Z,99.99
2016-11-04T03:55:26.148Z,99.99
2016-11-04T03:56:26.161Z,99.99
2016-11-04T03:57:26.184Z,99.99
2016-11-04T03:58:26.198Z,99.99
2016-11-04T03:59:41.133Z,99.99
2016-11-04T04:00:26.233Z,99.99
2016-11-04T04:01:26.246Z,99.99
2016-11-04T04:02:26.266Z,99.99
2016-11-04T04:03:26.286Z,99.99
2016-11-04T04:04:26.300Z,99.99
2016-11-04T04:05:26.316Z,99.99
2016-11-04T04:06:26.338Z,99.99
2016-11-04T04:07:26.350Z,99.99
2016-11-04T04:09:08.736Z,99.99
2016-11-04T04:10:26.408Z,99.99
2016-11-04T04:11:26.425Z,99.99
2016-11-04T04:12:26.450Z,99.99
2016-11-04T04:13:26.459Z,99.99
2016-11-04T04:14:41.390Z,99.99
2016-11-04T04:15:26.486Z,99.99
2016-11-04T04:16:26.507Z,99.99
2016-11-04T04:17:26.524Z,99.99
2016-11-04T04:18:26.541Z,99.99
2016-11-04T04:19:26.556Z,99.99
2016-11-04T04:20:26.574Z,99.99
2016-11-04T04:21:26.595Z,99.99
2016-11-04T04:22:26.608Z,99.99
2016-11-04T04:23:26.623Z,99.99
2016-11-04T04:24:26.640Z,99.99
2016-11-04T04:25:26.661Z,99.99
2016-11-04T04:27:26.694Z,99.99
2016-11-04T04:28:26.714Z,99.99
2016-11-04T04:29:26.733Z,99.99
2016-11-04T04:30:26.751Z,99.99
2016-11-04T04:31:26.763Z,99.99
2016-11-04T04:32:26.781Z,99.99
2016-11-04T04:33:26.802Z,99.99
2016-11-04T04:34:26.817Z,99.99
2016-11-04T04:35:26.832Z,99.99
2016-11-04T04:36:26.854Z,99.99
2016-11-04T04:37:26.873Z,99.99
2016-11-04T04:38:26.894Z,99.99
2016-11-04T04:39:26.907Z,99.99
2016-11-04T04:40:26.922Z,99.99
2016-11-04T04:41:26.941Z,99.99
2016-11-04T04:42:26.956Z,99.99
2016-11-04T04:43:27.180Z,99.99
2016-11-04T04:44:26.996Z,99.99
2016-11-04T04:45:27.009Z,99.99
2016-11-04T04:46:41.948Z,99.99
2016-11-04T04:47:27.048Z,99.99
2016-11-04T04:48:27.066Z,99.99
2016-11-04T04:49:27.079Z,99.99
2016-11-04T04:50:27.101Z,99.99
2016-11-04T04:51:27.119Z,99.99
2016-11-04T04:52:27.137Z,99.99
2016-11-04T04:53:27.153Z,99.99
2016-11-04T04:54:27.167Z,99.99
2016-11-04T04:55:27.488Z,99.99
2016-11-04T04:56:27.204Z,99.99
2016-11-04T04:57:27.220Z,99.99
2016-11-04T04:58:27.238Z,99.99
2016-11-04T04:59:27.301Z,99.99
2016-11-04T05:00:27.279Z,99.99
2016-11-04T05:01:27.293Z,99.99
2016-11-04T05:02:42.230Z,99.99
2016-11-04T05:03:27.334Z,99.99
2016-11-04T05:04:27.346Z,99.99
2016-11-04T05:05:27.365Z,99.99
2016-11-04T05:06:27.377Z,99.99
2016-11-04T05:07:27.395Z,99.99
2016-11-04T05:08:27.420Z,99.99
2016-11-04T05:09:27.434Z,99.99
2016-11-04T05:11:27.466Z,99.99
2016-11-04T05:12:27.490Z,99.99
2016-11-04T05:13:27.522Z,99.99
2016-11-04T05:14:27.522Z,99.99
2016-11-04T05:15:27.543Z,99.99
2016-11-04T05:16:27.559Z,99.99
2016-11-04T05:17:27.576Z,99.99
2016-11-04T05:18:42.514Z,99.99
2016-11-04T05:20:27.631Z,99.99
2016-11-04T05:21:27.644Z,99.99
2016-11-04T05:22:27.665Z,99.99
2016-11-04T05:23:27.680Z,99.99
2016-11-04T05:24:27.696Z,99.99
2016-11-04T05:25:27.713Z,99.99
2016-11-04T05:26:27.735Z,99.99
2016-11-04T05:27:27.754Z,99.99
2016-11-04T05:28:27.768Z,99.99
2016-11-04T05:29:27.786Z,99.99
2016-11-04T05:30:27.804Z,99.99
2016-11-04T05:31:27.826Z,99.99
2016-11-04T05:33:27.859Z,99.99
2016-11-04T05:34:42.796Z,99.99
2016-11-04T05:35:27.895Z,99.99
2016-11-04T05:36:27.909Z,99.99
2016-11-04T05:37:27.936Z,99.99
2016-11-04T05:38:27.947Z,99.99
2016-11-04T05:39:27.970Z,99.99
2016-11-04T05:40:27.981Z,99.99
2016-11-04T05:41:28.000Z,99.99
2016-11-04T05:42:28.024Z,99.99
2016-11-04T05:43:28.041Z,99.99
2016-11-04T05:44:28.054Z,99.99
2016-11-04T05:45:28.073Z,99.99
2016-11-04T05:46:28.085Z,99.99
2016-11-04T05:47:28.107Z,99.99
2016-11-04T05:48:28.130Z,99.99
2016-11-04T05:49:43.065Z,99.99
2016-11-04T05:50:28.170Z,99.99
2016-11-04T05:51:28.176Z,99.99
2016-11-04T05:52:28.195Z,99.99
2016-11-04T05:53:28.216Z,99.99
2016-11-04T05:54:28.234Z,99.99
2016-11-04T05:55:28.252Z,99.99
2016-11-04T05:57:28.289Z,99.99
2016-11-04T05:58:28.313Z,99.99
2016-11-04T05:59:28.323Z,99.99
2016-11-04T06:00:28.336Z,99.99
2016-11-04T06:01:28.356Z,99.99
2016-11-04T06:02:28.375Z,99.99
2016-11-04T06:03:28.392Z,99.99
2016-11-04T06:04:28.409Z,99.99
2016-11-04T06:05:28.428Z,99.99
2016-11-04T06:07:28.466Z,99.99
2016-11-04T06:08:28.483Z,99.99
2016-11-04T06:09:28.497Z,99.99
2016-11-04T06:10:28.518Z,99.99
2016-11-04T06:11:28.536Z,99.99
2016-11-04T06:12:28.547Z,99.99
2016-11-04T06:13:28.566Z,99.99
2016-11-04T06:14:28.582Z,99.99
2016-11-04T06:15:28.604Z,99.99
2016-11-04T06:16:28.622Z,99.99
2016-11-04T06:17:28.640Z,99.99
2016-11-04T06:18:28.660Z,99.99
2016-11-04T06:19:28.674Z,99.99
2016-11-04T06:20:28.691Z,99.99
2016-11-04T06:21:43.633Z,99.99
2016-11-04T06:22:28.732Z,99.99
2016-11-04T06:23:28.749Z,99.99
2016-11-04T06:24:28.766Z,99.99
2016-11-04T06:25:28.784Z,99.99
2016-11-04T06:26:28.800Z,99.99
2016-11-04T06:27:28.821Z,99.99
2016-11-04T06:28:28.840Z,99.99
2016-11-04T06:30:28.870Z,99.99
2016-11-04T06:31:28.889Z,99.99
2016-11-04T06:32:28.909Z,99.99
2016-11-04T06:35:28.963Z,99.99
2016-11-04T06:36:28.978Z,99.99
2016-11-04T06:37:43.919Z,99.99
2016-11-04T06:38:29.016Z,99.99
2016-11-04T06:39:29.035Z,99.99
2016-11-04T06:40:29.052Z,99.99
2016-11-04T06:41:29.070Z,99.99
2016-11-04T06:42:29.088Z,99.99
2016-11-04T06:43:29.108Z,99.99
2016-11-04T06:44:29.127Z,99.99
2016-11-04T06:45:29.143Z,99.99
2016-11-04T06:46:29.463Z,99.99
2016-11-04T06:47:29.176Z,99.99
2016-11-04T06:48:29.196Z,99.99
2016-11-04T06:50:29.232Z,99.99
2016-11-04T06:51:29.244Z,99.99
2016-11-04T06:52:29.269Z,99.99
2016-11-04T06:53:44.206Z,99.99
2016-11-04T06:54:29.300Z,99.99
2016-11-04T06:55:29.322Z,99.99
2016-11-04T06:56:29.340Z,99.99
2016-11-04T06:57:29.356Z,99.99
2016-11-04T06:58:29.378Z,99.99
2016-11-04T06:59:29.396Z,99.99
2016-11-04T07:00:29.415Z,99.99
2016-11-04T07:01:29.440Z,99.99
2016-11-04T07:02:29.448Z,99.99
2016-11-04T07:03:29.468Z,99.99
2016-11-04T07:04:29.485Z,99.99
2016-11-04T07:05:29.500Z,99.99
2016-11-04T07:06:29.529Z,99.99
2016-11-04T07:07:29.538Z,99.99
2016-11-04T07:08:29.554Z,99.99
2016-11-04T07:09:44.494Z,99.99
2016-11-04T07:10:29.595Z,99.99
2016-11-04T07:11:29.614Z,99.99
2016-11-04T07:12:29.635Z,99.99
2016-11-04T07:13:29.650Z,99.99
2016-11-04T07:14:29.670Z,99.99
2016-11-04T07:15:29.683Z,99.99
2016-11-04T07:16:29.700Z,99.99
2016-11-04T07:17:29.719Z,99.99
2016-11-04T07:18:29.735Z,99.99
2016-11-04T07:19:29.758Z,99.99
2016-11-04T07:20:29.773Z,99.99
2016-11-04T07:22:29.808Z,99.99
2016-11-04T07:23:29.829Z,99.99
2016-11-04T07:24:44.769Z,99.99
2016-11-04T07:25:29.866Z,99.99
2016-11-04T07:26:29.880Z,99.99
2016-11-04T07:27:29.900Z,99.99
2016-11-04T07:28:30.219Z,99.99
2016-11-04T07:29:29.942Z,99.99
2016-11-04T07:30:29.959Z,99.99
2016-11-04T07:31:29.970Z,99.99
2016-11-04T07:32:30.004Z,99.99
2016-11-04T07:33:30.008Z,99.99
2016-11-04T07:34:30.027Z,99.99
2016-11-04T07:35:30.044Z,99.99
2016-11-04T07:36:30.166Z,99.99
2016-11-04T07:37:30.085Z,99.99
2016-11-04T07:38:30.104Z,99.99
2016-11-04T07:40:30.142Z,99.99
2016-11-04T07:41:30.156Z,99.99
2016-11-04T07:42:30.178Z,99.99
2016-11-04T07:43:30.197Z,99.99
2016-11-04T07:44:30.226Z,99.99
2016-11-04T07:45:30.230Z,99.99
2016-11-04T07:46:30.249Z,99.99
2016-11-04T07:47:30.267Z,99.99
2016-11-04T07:48:30.289Z,99.99
2016-11-04T07:49:30.303Z,99.99
2016-11-04T07:50:30.324Z,99.99
2016-11-04T07:51:30.341Z,99.99
2016-11-04T07:52:30.364Z,99.99
2016-11-04T07:53:30.383Z,99.99
2016-11-04T07:54:30.395Z,99.99
2016-11-04T07:55:30.422Z,99.99
2016-11-04T07:56:45.355Z,99.99
2016-11-04T07:57:30.460Z,99.99
2016-11-04T07:58:30.480Z,99.99
2016-11-04T07:59:30.497Z,99.99
2016-11-04T08:00:30.510Z,99.99
2016-11-04T08:01:30.530Z,99.99
2016-11-04T08:02:30.548Z,99.99
2016-11-04T08:03:30.566Z,99.99
2016-11-04T08:04:30.580Z,99.99
2016-11-04T08:05:30.602Z,99.99
2016-11-04T08:06:30.624Z,99.99
2016-11-04T08:07:30.645Z,99.99
2016-11-04T08:08:30.656Z,99.99
2016-11-04T08:09:30.677Z,99.99
2016-11-04T08:11:30.717Z,99.99
2016-11-04T08:12:45.656Z,99.99
2016-11-04T08:13:30.757Z,99.99
2016-11-04T08:14:30.770Z,99.99
2016-11-04T08:15:30.790Z,99.99
2016-11-04T08:16:30.811Z,99.99
2016-11-04T08:17:31.129Z,99.99
2016-11-04T08:18:30.844Z,99.99
2016-11-04T08:19:30.864Z,99.99
2016-11-04T08:20:30.890Z,99.99
2016-11-04T08:21:30.903Z,99.99
2016-11-04T08:22:30.923Z,99.99
2016-11-04T08:23:30.943Z,99.99
2016-11-04T08:25:30.976Z,99.99
2016-11-04T08:26:31.000Z,99.99
2016-11-04T08:27:31.017Z,99.99
2016-11-04T08:28:45.958Z,99.99
2016-11-04T08:29:31.058Z,99.99
2016-11-04T08:30:31.071Z,99.99
2016-11-04T08:31:31.095Z,99.99
2016-11-04T08:32:31.112Z,99.99
2016-11-04T08:33:31.133Z,99.99
2016-11-04T08:34:31.149Z,99.99
2016-11-04T08:35:31.168Z,99.99
2016-11-04T08:36:31.189Z,99.99
2016-11-04T08:37:31.212Z,99.99
2016-11-04T08:38:31.225Z,99.99
2016-11-04T08:39:31.244Z,99.99
2016-11-04T08:40:31.263Z,99.99
2016-11-04T08:41:31.286Z,99.99
2016-11-04T08:43:31.323Z,99.99
2016-11-04T08:44:46.263Z,99.99
2016-11-04T08:45:31.360Z,99.99
2016-11-04T08:46:31.383Z,99.99
2016-11-04T08:47:31.404Z,99.99
2016-11-04T08:48:31.423Z,99.99
2016-11-04T08:49:31.441Z,99.88
2016-11-04T08:50:31.457Z,99.69
2016-11-04T08:51:31.476Z,99.78
2016-11-04T08:52:31.493Z,99.88
2016-11-04T08:53:31.517Z,99.4
2016-11-04T08:54:31.537Z,99.69
2016-11-04T08:56:31.572Z,99.02
2016-11-04T08:57:31.591Z,99.11
2016-11-04T08:58:31.620Z,98.64
2016-11-04T08:59:46.555Z,98.64
2016-11-04T09:00:31.653Z,99.3
2016-11-04T09:01:31.671Z,98.83
2016-11-04T09:02:31.696Z,98.55
2016-11-04T09:03:31.712Z,98.26
2016-11-04T09:04:31.735Z,98.83
2016-11-04T09:05:31.752Z,98.07
2016-11-04T09:06:31.807Z,98.17
2016-11-04T09:07:31.792Z,97.41
2016-11-04T09:08:31.811Z,97.36
2016-11-04T09:09:31.831Z,97.64
2016-11-04T09:11:31.871Z,96.69
2016-11-04T09:12:31.890Z,96.98
2016-11-04T09:13:31.909Z,96.98
2016-11-04T09:14:31.932Z,96.12
2016-11-04T09:15:31.952Z,96.03
2016-11-04T09:16:31.973Z,95.84
2016-11-04T09:17:31.988Z,95.56
2016-11-04T09:18:32.011Z,95.17
2016-11-04T09:19:32.033Z,95.84
2016-11-04T09:20:32.052Z,95.27
2016-11-04T09:21:32.075Z,95.46
2016-11-04T09:22:32.090Z,95.17
2016-11-04T09:23:32.109Z,95.27
2016-11-04T09:24:32.132Z,95.46
2016-11-04T09:25:32.154Z,95.36
2016-11-04T09:26:32.178Z,95.84
2016-11-04T09:27:32.192Z,94.89
2016-11-04T09:28:32.212Z,95.27
2016-11-04T09:29:32.239Z,95.46
2016-11-04T09:30:32.258Z,94.89
2016-11-04T09:31:47.196Z,95.17
2016-11-04T09:32:32.301Z,95.56
2016-11-04T09:33:32.326Z,94.7
2016-11-04T09:34:32.344Z,94.22
2016-11-04T09:35:32.356Z,94.6
2016-11-04T09:36:32.376Z,93.55
2016-11-04T09:37:32.396Z,93.75
2016-11-04T09:38:32.419Z,93.65
2016-11-04T09:39:32.434Z,93.65
2016-11-04T09:40:32.482Z,93.65
2016-11-04T09:41:32.481Z,93.89
2016-11-04T09:42:32.500Z,93.79
2016-11-04T09:43:32.523Z,93.89
2016-11-04T09:44:32.544Z,93.04
2016-11-04T09:45:32.565Z,92.84
2016-11-04T09:46:32.580Z,92.94
2016-11-04T09:47:47.525Z,92.94
2016-11-04T09:48:32.632Z,93.13
2016-11-04T09:49:32.646Z,92.75
2016-11-04T09:50:32.664Z,92.46
2016-11-04T09:51:32.688Z,92.36
2016-11-04T09:52:32.706Z,92.36
2016-11-04T09:53:32.725Z,92.65
2016-11-04T09:54:32.748Z,92.36
2016-11-04T09:55:32.771Z,92.18
2016-11-04T09:56:32.790Z,91.89
2016-11-04T09:59:32.851Z,92.08
2016-11-04T10:00:32.871Z,92.36
2016-11-04T10:01:32.891Z,91.89
2016-11-04T10:03:47.851Z,92.03
2016-11-04T10:04:32.964Z,91.56
2016-11-04T10:05:32.987Z,90.7
2016-11-04T10:06:32.993Z,90.8
2016-11-04T10:07:33.013Z,91.17
2016-11-04T10:08:33.037Z,90.8
2016-11-04T10:09:33.060Z,90.18
2016-11-04T10:10:33.081Z,90.89
2016-11-04T10:12:33.121Z,91.32
2016-11-04T10:13:33.138Z,91.27
2016-11-04T10:14:33.155Z,90.22
2016-11-04T10:15:33.187Z,89.75
2016-11-04T10:16:33.198Z,89.47
2016-11-04T10:17:33.225Z,89.65
2016-11-04T10:19:48.186Z,89.37
2016-11-04T10:20:33.320Z,89.47
2016-11-04T10:21:33.506Z,89.94
2016-11-04T10:22:33.323Z,89.37
2016-11-04T10:23:33.351Z,89.47
2016-11-04T10:24:33.367Z,89.65
2016-11-04T10:25:33.387Z,88.51
2016-11-04T10:26:33.406Z,88.6
2016-11-04T10:27:33.430Z,88.13
2016-11-04T10:28:33.451Z,88.23
2016-11-04T10:29:33.470Z,88.42
2016-11-04T10:30:33.489Z,88.42
2016-11-04T10:31:33.513Z,88.32
2016-11-04T10:32:33.537Z,89.18
2016-11-04T10:33:33.554Z,88.7
2016-11-04T10:34:48.501Z,88.79
2016-11-04T10:35:33.602Z,88.51
2016-11-04T10:36:33.621Z,88.32
2016-11-04T10:37:33.646Z,88.42
2016-11-04T10:38:33.671Z,88.42
2016-11-04T10:39:33.682Z,88.32
2016-11-04T10:40:33.701Z,88.6
2016-11-04T10:41:33.728Z,88.51
2016-11-04T10:42:33.746Z,88.23
2016-11-04T10:43:33.769Z,88.7
2016-11-04T10:44:33.786Z,88.99
2016-11-04T10:45:33.811Z,89.08
2016-11-04T10:46:33.861Z,89.84
2016-11-04T10:47:33.890Z,89.18
2016-11-04T10:48:33.874Z,89.37
2016-11-04T10:49:33.894Z,88.89
2016-11-04T10:50:33.927Z,89.27
2016-11-04T10:51:33.933Z,89.08
2016-11-04T10:52:33.955Z,89.27
2016-11-04T10:53:33.980Z,89.27
2016-11-04T10:54:34.000Z,89.18
2016-11-04T10:55:34.022Z,88.99
2016-11-04T10:56:34.040Z,89.56
2016-11-04T10:57:34.061Z,89.94
2016-11-04T10:58:34.082Z,89.37
2016-11-04T10:59:34.103Z,89.27
2016-11-04T11:00:34.158Z,88.79
2016-11-04T11:01:34.149Z,89.18
2016-11-04T11:02:34.165Z,89.84
2016-11-04T11:03:34.227Z,89.08
2016-11-04T11:04:34.213Z,89.37
2016-11-04T11:05:34.227Z,89.75
2016-11-04T11:06:49.475Z,88.93
2016-11-04T11:07:34.271Z,89.37
2016-11-04T11:08:34.297Z,89.7
2016-11-04T11:09:34.316Z,88.42
2016-11-04T11:10:34.335Z,88.13
2016-11-04T11:11:34.360Z,88.04
2016-11-04T11:12:34.378Z,89.27
2016-11-04T11:13:34.403Z,89.32
2016-11-04T11:14:34.426Z,88.99
2016-11-04T11:15:34.439Z,88.93
2016-11-04T11:16:34.459Z,88.6
2016-11-04T11:17:34.490Z,88.42
2016-11-04T11:18:34.505Z,88.27
2016-11-04T11:19:34.527Z,87.46
2016-11-04T11:20:34.551Z,88.32
2016-11-04T11:22:49.513Z,88.04
2016-11-04T11:23:34.613Z,88.56
2016-11-04T11:24:34.630Z,87.56
2016-11-04T11:25:34.656Z,88.23
2016-11-04T11:26:34.680Z,87.98
2016-11-04T11:27:34.695Z,88.18
2016-11-04T11:28:34.715Z,87.41
2016-11-04T11:29:34.735Z,87.32
2016-11-04T11:30:34.764Z,87.13
2016-11-04T11:31:34.778Z,87.13
2016-11-04T11:32:34.799Z,86.94
2016-11-04T11:33:34.824Z,87.32
2016-11-04T11:34:34.849Z,87.41
2016-11-04T11:36:34.887Z,87.32
2016-11-04T11:38:49.850Z,87.32
2016-11-04T11:39:34.950Z,86.94
2016-11-04T11:40:34.972Z,86.55
2016-11-04T11:41:34.999Z,87.23
2016-11-04T11:42:35.016Z,86.55
2016-11-04T11:43:35.038Z,87.41
2016-11-04T11:44:35.059Z,86.65
2016-11-04T11:45:35.082Z,86.75
2016-11-04T11:46:35.102Z,87.51
2016-11-04T11:48:35.144Z,87.13
2016-11-04T11:49:35.163Z,86.27
2016-11-04T11:50:35.188Z,86.18
2016-11-04T11:51:35.211Z,85.99
2016-11-04T11:52:35.229Z,85.99
2016-11-04T11:53:35.249Z,86.27
2016-11-04T11:54:50.193Z,86.46
2016-11-04T11:55:35.291Z,85.99
2016-11-04T11:56:35.315Z,85.6
2016-11-04T11:57:35.335Z,86.27
2016-11-04T11:59:35.379Z,86.65
2016-11-04T12:00:35.399Z,86.36
2016-11-04T12:01:35.422Z,86.27
2016-11-04T12:02:35.442Z,86.08
2016-11-04T12:03:35.461Z,86.36
2016-11-04T12:04:35.487Z,86.32
2016-11-04T12:05:35.508Z,86.42
2016-11-04T12:06:35.530Z,86.9
2016-11-04T12:07:35.552Z,87.08
2016-11-04T12:09:50.514Z,86.75
2016-11-04T12:10:35.613Z,85.8
2016-11-04T12:11:35.637Z,86.13
2016-11-04T12:12:35.655Z,86.7
2016-11-04T12:13:35.682Z,86.36
2016-11-04T12:14:35.702Z,85.66
2016-11-04T12:15:35.719Z,85.75
2016-11-04T12:16:35.740Z,86.13
2016-11-04T12:17:35.766Z,85.37
2016-11-04T12:18:35.788Z,85.56
2016-11-04T12:19:35.805Z,85.18
2016-11-04T12:20:35.927Z,85.75
2016-11-04T12:22:35.870Z,85.08
2016-11-04T12:23:35.888Z,85.13
2016-11-04T12:24:35.909Z,84.7
2016-11-04T12:25:35.932Z,84.89
2016-11-04T12:26:35.957Z,84.99
2016-11-04T12:27:36.052Z,84.99
2016-11-04T12:28:35.996Z,84.61
2016-11-04T12:29:36.019Z,84.7
2016-11-04T12:30:36.043Z,85.08
2016-11-04T12:31:36.056Z,85.18
2016-11-04T12:32:36.085Z,84.8
2016-11-04T12:33:36.105Z,85.8
2016-11-04T12:34:36.123Z,84.84
2016-11-04T12:35:36.144Z,85.22
2016-11-04T12:36:36.165Z,84.84
2016-11-04T12:37:36.189Z,85.03
2016-11-04T12:38:36.207Z,84.65
2016-11-04T12:40:36.261Z,83.51
2016-11-04T12:41:51.195Z,84.17
2016-11-04T12:42:36.292Z,85.03
2016-11-04T12:43:36.317Z,84.27
2016-11-04T12:44:36.338Z,84.56
2016-11-04T12:45:36.360Z,84.89
2016-11-04T12:46:36.378Z,85.03
2016-11-04T12:47:36.402Z,85.03
2016-11-04T12:48:36.423Z,85.13
2016-11-04T12:49:36.445Z,84.27
2016-11-04T12:50:36.465Z,84.75
2016-11-04T12:51:36.485Z,85.03
2016-11-04T12:52:36.514Z,84.65
2016-11-04T12:53:36.526Z,84.46
2016-11-04T12:54:36.551Z,84.75
2016-11-04T12:55:36.569Z,84.84
2016-11-04T12:56:36.591Z,84.27
2016-11-04T12:57:51.536Z,84.42
2016-11-04T12:58:36.634Z,83.94
2016-11-04T12:59:36.659Z,84.84
2016-11-04T13:00:36.678Z,84.94
2016-11-04T13:01:36.699Z,84.75
2016-11-04T13:02:36.719Z,84.84
2016-11-04T13:03:36.743Z,84.75
2016-11-04T13:04:36.766Z,84.84
2016-11-04T13:05:36.795Z,85.03
2016-11-04T13:06:36.807Z,84.84
2016-11-04T13:08:36.854Z,85.32
2016-11-04T13:09:37.181Z,84.27
2016-11-04T13:10:36.886Z,84.8
2016-11-04T13:11:36.913Z,84.75
2016-11-04T13:12:36.939Z,84.99
2016-11-04T13:13:51.877Z,84.99
2016-11-04T13:14:36.979Z,85.08
2016-11-04T13:15:36.999Z,84.99
2016-11-04T13:16:37.017Z,84.8
2016-11-04T13:17:37.037Z,84.89
2016-11-04T13:18:37.062Z,85.08
2016-11-04T13:19:37.083Z,85.37
2016-11-04T13:20:37.107Z,85.66
2016-11-04T13:21:37.123Z,84.8
2016-11-04T13:22:37.157Z,85.08
2016-11-04T13:23:37.168Z,85.37
2016-11-04T13:24:37.186Z,85.66
2016-11-04T13:25:37.205Z,85.18
2016-11-04T13:28:37.270Z,85.28
2016-11-04T13:29:52.217Z,84.99
2016-11-04T13:30:37.317Z,84.99
2016-11-04T13:31:37.335Z,85.56
2016-11-04T13:32:37.354Z,85.75
2016-11-04T13:33:37.375Z,85.28
2016-11-04T13:34:37.402Z,85.85
2016-11-04T13:35:37.417Z,86.04
2016-11-04T13:36:37.445Z,85.37
2016-11-04T13:37:37.464Z,85.47
2016-11-04T13:38:37.486Z,85.18
2016-11-04T13:39:37.994Z,85.37
2016-11-04T13:40:37.526Z,85.56
2016-11-04T13:41:37.545Z,85.66
2016-11-04T13:42:37.576Z,84.99
2016-11-04T13:43:37.599Z,84.8
2016-11-04T13:44:52.534Z,85.47