createdAt,value
2017-05-06T00:01:16.000Z,58.8
2017-05-06T00:18:01.000Z,58.8
2017-05-06T00:34:44.000Z,59.2
2017-05-06T00:51:28.000Z,59.2
2017-05-06T01:08:12.000Z,59.2
2017-05-06T01:24:57.000Z,59.2
2017-05-06T01:41:41.000Z,58.8
2017-05-06T01:58:25.000Z,58.8
2017-05-06T02:15:08.000Z,58.8
2017-05-06T02:31:52.000Z,58.8
2017-05-06T02:48:37.000Z,58.8
2017-05-06T03:05:20.000Z,58.8
2017-05-06T03:22:04.000Z,59.2
2017-05-06T03:38:48.000Z,59.2
2017-05-06T03:55:31.000Z,59.2
2017-05-06T04:12:16.000Z,58.8
2017-05-06T04:28:59.000Z,58.8
2017-05-06T04:45:43.000Z,58.8
2017-05-06T05:02:27.000Z,58.8
2017-05-06T05:19:10.000Z,58.4
2017-05-06T05:35:55.000Z,58.4
2017-05-06T05:52:39.000Z,58
2017-05-06T06:09:23.000Z,58
2017-05-06T06:26:08.000Z,57.2
2017-05-06T06:42:53.000Z,56.8
2017-05-06T06:59:38.000Z,56.4
2017-05-06T07:16:23.000Z,56
2017-05-06T07:33:09.000Z,56
2017-05-06T07:49:55.000Z,56.4
2017-05-06T08:06:40.000Z,56
2017-05-06T08:23:26.000Z,56
2017-05-06T08:40:12.000Z,56
2017-05-06T08:56:58.000Z,55.2
2017-05-06T09:13:45.000Z,55.2
2017-05-06T09:30:32.000Z,55.2
2017-05-06T09:47:19.000Z,54.8
2017-05-06T10:04:06.000Z,54.8
2017-05-06T10:20:53.000Z,54.8
2017-05-06T10:37:40.000Z,54.4
2017-05-06T10:54:28.000Z,54.8
2017-05-06T11:11:16.000Z,54.4
2017-05-06T11:28:04.000Z,54
2017-05-06T11:44:52.000Z,54
2017-05-06T12:01:40.000Z,54
2017-05-06T12:18:29.000Z,54
2017-05-06T12:35:17.000Z,54
2017-05-06T12:52:06.000Z,54
2017-05-06T13:08:53.000Z,54.8
2017-05-06T13:25:42.000Z,54
2017-05-06T13:42:30.000Z,52
2017-05-06T13:59:19.000Z,52.4
2017-05-06T14:16:07.000Z,52.8
2017-05-06T14:32:55.000Z,53.6
2017-05-06T14:49:44.000Z,54
2017-05-06T15:06:33.000Z,54
2017-05-06T15:23:21.000Z,54
2017-05-06T15:40:09.000Z,54.8
2017-05-06T15:56:58.000Z,54.8
2017-05-06T16:13:47.000Z,54.8
2017-05-06T16:30:35.000Z,54.8
2017-05-06T16:47:24.000Z,56
2017-05-06T17:04:12.000Z,56.8
2017-05-06T17:21:00.000Z,57.2
2017-05-06T17:37:48.000Z,57.6
2017-05-06T17:54:36.000Z,58
2017-05-06T18:11:25.000Z,58.4
2017-05-06T18:28:12.000Z,58.4
2017-05-06T18:45:00.000Z,58.8
2017-05-06T19:01:47.000Z,59.2
2017-05-06T19:18:35.000Z,59.6
2017-05-06T19:35:22.000Z,59.6
2017-05-06T19:52:10.000Z,60
2017-05-06T20:08:57.000Z,60
2017-05-06T20:25:44.000Z,60
2017-05-06T20:42:32.000Z,60.4
2017-05-06T20:59:19.000Z,60.4
2017-05-06T21:16:06.000Z,60.4
2017-05-06T21:32:53.000Z,60.4
2017-05-06T21:49:39.000Z,60.4
2017-05-06T22:06:25.000Z,60.4
2017-05-06T22:23:11.000Z,60.4
2017-05-06T22:39:57.000Z,60.4
2017-05-06T22:56:43.000Z,60
2017-05-06T23:13:29.000Z,60
2017-05-06T23:30:14.000Z,60
2017-05-06T23:47:00.000Z,60
