createdAt,value
2023-03-18T00:03:03.719Z,32.60
2023-03-18T00:08:06.626Z,32.78
2023-03-18T00:13:08.437Z,32.92
2023-03-18T00:18:10.209Z,33.60
2023-03-18T00:23:13.125Z,33.11
2023-03-18T00:28:17.354Z,33.31
2023-03-18T00:33:21.080Z,33.18
2023-03-18T00:38:22.946Z,33.07
2023-03-18T00:43:29.526Z,33.60
2023-03-18T00:48:31.569Z,33.17
2023-03-18T00:53:33.514Z,33.87
2023-03-18T00:58:36.999Z,33.70
2023-03-18T01:03:44.883Z,33.46
2023-03-18T01:08:46.885Z,33.68
2023-03-18T01:13:49.364Z,33.65
2023-03-18T01:18:52.446Z,33.84
2023-03-18T01:23:54.389Z,33.65
2023-03-18T01:28:57.125Z,34.02
2023-03-18T01:33:59.844Z,33.75
2023-03-18T01:39:03.086Z,33.72
2023-03-18T01:44:13.545Z,33.79
2023-03-18T01:49:47.726Z,33.95
2023-03-18T01:54:57.877Z,33.55
2023-03-18T02:00:00.748Z,34.15
2023-03-18T02:05:06.545Z,33.98
2023-03-18T02:10:21.848Z,34.38
2023-03-18T02:15:27.283Z,34.15
2023-03-18T02:20:47.067Z,34.44
2023-03-18T02:26:31.022Z,34.28
2023-03-18T02:31:38.763Z,34.06
2023-03-18T02:36:41.458Z,33.80
2023-03-18T02:41:45.939Z,34.07
2023-03-18T02:47:06.158Z,34.25
2023-03-18T02:52:08.319Z,34.33
2023-03-18T02:57:11.207Z,34.10
2023-03-18T03:02:20.358Z,34.41
2023-03-18T03:07:27.127Z,34.25
2023-03-18T03:12:29.739Z,34.53
2023-03-18T03:17:33.827Z,34.45
2023-03-18T03:22:35.800Z,34.68
2023-03-18T03:27:38.078Z,34.58
2023-03-18T03:32:40.428Z,34.88
2023-03-18T03:37:45.926Z,34.79
2023-03-18T03:42:48.996Z,34.78
2023-03-18T03:47:51.530Z,34.79
2023-03-18T03:52:53.553Z,34.59
2023-03-18T03:57:55.456Z,34.67
2023-03-18T04:02:58.175Z,34.93
2023-03-18T04:08:00.268Z,34.41
2023-03-18T04:13:12.905Z,34.94
2023-03-18T04:18:17.034Z,35.25
2023-03-18T04:23:19.748Z,35.49
2023-03-18T04:28:21.803Z,34.22
2023-03-18T04:33:24.818Z,34.54
2023-03-18T04:38:28.370Z,35.36
2023-03-18T04:43:30.519Z,35.12
2023-03-18T04:48:32.466Z,35.91
2023-03-18T04:53:39.558Z,35.48
2023-03-18T04:58:44.454Z,35.79
2023-03-18T05:03:51.870Z,35.54
2023-03-18T05:08:57.212Z,35.73
2023-03-18T05:14:01.953Z,35.44
2023-03-18T05:19:09.836Z,36.63
2023-03-18T05:24:17.491Z,37.09
2023-03-18T05:29:19.578Z,36.49
2023-03-18T05:34:47.748Z,36.37
2023-03-18T05:39:50.390Z,36.16
2023-03-18T05:44:55.260Z,36.33
2023-03-18T05:49:59.926Z,36.03
2023-03-18T05:55:03.380Z,36.51
2023-03-18T06:00:10.196Z,36.49
2023-03-18T06:05:19.381Z,36.62
2023-03-18T06:10:23.154Z,36.43
2023-03-18T06:15:26.614Z,36.76
2023-03-18T06:20:28.438Z,37.09
2023-03-18T06:25:30.287Z,37.42
2023-03-18T06:30:32.480Z,37.32
2023-03-18T06:35:35.712Z,36.43
2023-03-18T06:40:38.301Z,36.08
2023-03-18T06:45:42.047Z,35.92
2023-03-18T06:50:44.967Z,36.95
2023-03-18T06:55:54.217Z,37.73
2023-03-18T07:01:00.384Z,38.20
2023-03-18T07:06:10.360Z,37.40
2023-03-18T07:11:13.399Z,37.02
2023-03-18T07:16:17.688Z,36.73
2023-03-18T07:21:19.809Z,36.32
2023-03-18T07:26:23.168Z,36.42
2023-03-18T07:31:25.498Z,36.11
2023-03-18T07:36:28.413Z,35.72
2023-03-18T07:41:30.780Z,36.05
2023-03-18T07:46:32.574Z,36.89
2023-03-18T07:51:34.455Z,36.40
2023-03-18T07:56:36.221Z,36.67
2023-03-18T08:01:39.652Z,35.78
2023-03-18T08:06:41.688Z,35.54
2023-03-18T08:11:44.031Z,35.46
2023-03-18T08:16:46.044Z,36.25
2023-03-18T08:21:48.125Z,36.19
2023-03-18T08:26:56.302Z,35.96
2023-03-18T08:31:58.611Z,36.09
2023-03-18T08:37:00.985Z,35.86
2023-03-18T08:42:04.639Z,35.41
2023-03-18T08:47:06.837Z,34.82
2023-03-18T08:52:08.684Z,34.28
2023-03-18T08:57:10.802Z,34.14
2023-03-18T09:02:18.501Z,33.75
2023-03-18T09:07:20.399Z,33.66
2023-03-18T09:12:22.728Z,33.54
2023-03-18T09:17:39.151Z,33.17
2023-03-18T09:22:47.418Z,32.97
2023-03-18T09:27:49.358Z,32.69
2023-03-18T09:32:51.156Z,32.54
2023-03-18T09:37:54.085Z,32.39
2023-03-18T09:43:02.552Z,32.25
2023-03-18T09:48:23.087Z,32.13
2023-03-18T09:54:08.775Z,32.04
2023-03-18T09:59:20.198Z,32.04
2023-03-18T10:04:26.732Z,32.67
2023-03-18T10:09:41.689Z,32.61
2023-03-18T10:14:53.301Z,32.08
2023-03-18T10:19:58.584Z,31.73
2023-03-18T10:25:24.219Z,31.89
2023-03-18T10:31:15.518Z,31.99
2023-03-18T10:36:23.601Z,32.08
2023-03-18T10:41:39.082Z,32.11
2023-03-18T10:46:51.183Z,32.87
2023-03-18T10:52:06.269Z,33.04
2023-03-18T10:57:18.055Z,32.13
2023-03-18T11:02:36.510Z,31.93
2023-03-18T11:08:03.639Z,31.83
2023-03-18T11:13:06.558Z,31.88
2023-03-18T11:18:18.410Z,31.92
2023-03-18T11:23:48.851Z,31.95
2023-03-18T11:28:59.003Z,31.91
2023-03-18T11:34:04.186Z,31.92
2023-03-18T11:39:07.013Z,31.79
2023-03-18T11:44:18.760Z,31.87
2023-03-18T11:49:23.631Z,31.35
2023-03-18T11:54:25.349Z,31.73
2023-03-18T11:59:29.878Z,31.90
2023-03-18T12:04:52.880Z,31.96
2023-03-18T12:10:15.142Z,31.91
2023-03-18T12:15:55.257Z,32.37
2023-03-18T12:21:15.021Z,31.71
2023-03-18T12:26:40.780Z,31.53
2023-03-18T12:32:07.430Z,31.66
2023-03-18T12:37:20.504Z,31.74
2023-03-18T12:42:31.512Z,32.11
2023-03-18T12:47:41.440Z,31.98
2023-03-18T12:52:58.894Z,32.08
2023-03-18T12:58:11.248Z,32.11
2023-03-18T13:03:18.879Z,31.83
2023-03-18T13:08:46.907Z,31.97
2023-03-18T13:13:55.923Z,31.96
2023-03-18T13:18:59.766Z,32.93
2023-03-18T13:24:08.800Z,32.63
2023-03-18T13:29:46.287Z,31.92
2023-03-18T13:34:48.021Z,32.00
2023-03-18T13:40:03.130Z,31.93
2023-03-18T13:45:33.756Z,31.73
2023-03-18T13:50:40.272Z,31.55
2023-03-18T13:55:48.330Z,31.67
2023-03-18T14:00:56.776Z,31.65
2023-03-18T14:06:04.656Z,31.35
2023-03-18T14:11:23.053Z,31.24
2023-03-18T14:16:30.074Z,30.99
2023-03-18T14:21:34.241Z,30.86
2023-03-18T14:26:37.830Z,30.77
2023-03-18T14:31:39.698Z,30.59
2023-03-18T14:37:07.554Z,30.82
2023-03-18T14:42:28.798Z,30.95
2023-03-18T14:47:52.094Z,31.07
2023-03-18T14:53:02.141Z,31.28
2023-03-18T14:58:04.910Z,31.18
2023-03-18T15:03:16.833Z,31.37
2023-03-18T15:08:22.934Z,31.59
2023-03-18T15:13:28.797Z,31.71
2023-03-18T15:18:36.349Z,31.80
2023-03-18T15:23:45.929Z,32.03
2023-03-18T15:28:49.385Z,32.25
2023-03-18T15:34:19.046Z,32.13
2023-03-18T15:39:22.537Z,32.50
2023-03-18T15:44:40.823Z,32.60
2023-03-18T15:49:54.839Z,32.70
2023-03-18T15:54:57.900Z,32.67
2023-03-18T16:00:00.271Z,32.62
2023-03-18T16:05:14.832Z,32.83
2023-03-18T16:10:22.752Z,33.13
2023-03-18T16:15:27.921Z,32.96
2023-03-18T16:20:31.536Z,33.12
2023-03-18T16:25:34.665Z,32.92
2023-03-18T16:30:40.462Z,33.01
2023-03-18T16:35:43.659Z,33.14
2023-03-18T16:40:46.778Z,33.15
2023-03-18T16:45:50.695Z,32.96
2023-03-18T16:50:52.872Z,33.08
2023-03-18T16:55:58.400Z,33.19
2023-03-18T17:01:00.375Z,33.41
2023-03-18T17:06:02.477Z,33.46
2023-03-18T17:11:04.891Z,33.38
2023-03-18T17:16:18.208Z,33.60
2023-03-18T17:21:19.989Z,33.86
2023-03-18T17:26:22.813Z,33.72
2023-03-18T17:31:24.899Z,34.04
2023-03-18T17:36:27.721Z,33.88
2023-03-18T17:41:34.479Z,34.21
2023-03-18T17:46:36.475Z,33.99
2023-03-18T17:51:38.842Z,34.15
2023-03-18T17:56:40.864Z,34.24
2023-03-18T18:01:45.493Z,34.42
2023-03-18T18:06:49.147Z,34.36
2023-03-18T18:11:51.201Z,34.51
2023-03-18T18:16:56.077Z,34.54
2023-03-18T18:21:58.670Z,34.60
2023-03-18T18:27:00.569Z,34.78
2023-03-18T18:32:02.493Z,34.64
2023-03-18T18:37:04.860Z,34.87
2023-03-18T18:42:07.643Z,35.02
2023-03-18T18:47:19.096Z,35.33
2023-03-18T18:52:21.141Z,35.20
2023-03-18T18:57:31.105Z,35.30
2023-03-18T19:02:40.856Z,35.40
2023-03-18T19:07:42.837Z,35.68
2023-03-18T19:12:44.769Z,35.70
2023-03-18T19:17:46.851Z,36.02
2023-03-18T19:22:50.810Z,36.13
2023-03-18T19:27:54.679Z,36.14
2023-03-18T19:32:57.344Z,36.29
2023-03-18T19:37:59.891Z,36.31
2023-03-18T19:43:02.119Z,36.62
2023-03-18T19:48:04.263Z,36.72
2023-03-18T19:53:14.424Z,36.70
2023-03-18T19:58:27.349Z,36.86
2023-03-18T20:03:29.128Z,36.90
2023-03-18T20:08:31.231Z,37.17
2023-03-18T20:13:33.052Z,37.05
2023-03-18T20:18:35.436Z,37.15
2023-03-18T20:23:37.855Z,37.14
2023-03-18T20:28:45.306Z,37.31
2023-03-18T20:33:47.342Z,37.57
2023-03-18T20:38:50.617Z,37.88
2023-03-18T20:43:52.745Z,37.97
2023-03-18T20:48:54.747Z,37.96
2023-03-18T20:53:57.041Z,38.32
2023-03-18T20:58:58.826Z,38.14
2023-03-18T21:04:02.608Z,38.39
2023-03-18T21:09:06.273Z,38.56
2023-03-18T21:14:15.301Z,38.67
2023-03-18T21:19:17.633Z,38.27
2023-03-18T21:24:26.036Z,38.35
2023-03-18T21:29:27.988Z,38.31
2023-03-18T21:34:29.886Z,38.42
2023-03-18T21:39:32.486Z,38.75
2023-03-18T21:44:34.370Z,38.68
2023-03-18T21:49:36.253Z,38.86
2023-03-18T21:54:38.064Z,39.09
2023-03-18T21:59:39.855Z,39.19
2023-03-18T22:04:41.776Z,39.27
2023-03-18T22:09:45.144Z,39.87
2023-03-18T22:14:46.945Z,39.77
2023-03-18T22:19:49.967Z,39.42
2023-03-18T22:24:52.540Z,39.21
2023-03-18T22:29:57.893Z,39.66
2023-03-18T22:34:59.752Z,40.46
2023-03-18T22:40:01.534Z,40.20
2023-03-18T22:45:03.694Z,39.62
2023-03-18T22:50:05.926Z,39.64
2023-03-18T22:55:19.481Z,39.36
2023-03-18T23:00:32.827Z,39.47
2023-03-18T23:05:34.802Z,39.73
2023-03-18T23:10:36.726Z,40.14
2023-03-18T23:15:38.486Z,40.43
2023-03-18T23:20:40.440Z,40.34
2023-03-18T23:25:44.278Z,40.52
2023-03-18T23:30:51.957Z,40.83
2023-03-18T23:35:53.901Z,40.66
2023-03-18T23:40:55.763Z,40.75
2023-03-18T23:45:57.693Z,40.93
2023-03-18T23:50:59.746Z,41.03
2023-03-18T23:56:01.777Z,41.20
