createdAt,value
2022-12-09T00:05:28.107Z,1.90
2022-12-09T00:11:30.104Z,2.10
2022-12-09T00:17:32.280Z,2.00
2022-12-09T00:23:34.474Z,2.10
2022-12-09T00:29:36.439Z,2.10
2022-12-09T00:35:38.359Z,2.10
2022-12-09T00:41:40.527Z,2.10
2022-12-09T00:47:42.796Z,2.00
2022-12-09T00:53:44.958Z,2.10
2022-12-09T00:59:47.149Z,2.10
2022-12-09T01:05:49.367Z,2.30
2022-12-09T01:11:51.611Z,2.10
2022-12-09T01:17:53.738Z,2.20
2022-12-09T01:23:55.762Z,2.30
2022-12-09T01:29:57.708Z,2.40
2022-12-09T01:35:59.628Z,2.40
2022-12-09T01:42:03.403Z,2.50
2022-12-09T01:48:12.255Z,2.50
2022-12-09T01:54:14.843Z,2.50
2022-12-09T02:00:19.754Z,2.60
2022-12-09T02:06:21.716Z,2.40
2022-12-09T02:13:11.083Z,2.60
2022-12-09T02:19:42.472Z,2.60
2022-12-09T02:26:09.145Z,2.60
2022-12-09T02:32:40.649Z,2.40
2022-12-09T02:38:44.330Z,2.40
2022-12-09T02:44:50.078Z,2.40
2022-12-09T02:50:54.115Z,2.50
2022-12-09T02:57:16.154Z,2.50
2022-12-09T03:03:19.210Z,2.50
2022-12-09T03:09:34.869Z,2.50
2022-12-09T03:15:39.989Z,2.40
2022-12-09T03:21:48.941Z,2.40
2022-12-09T03:28:19.931Z,2.40
2022-12-09T03:34:30.610Z,2.40
2022-12-09T03:40:35.927Z,2.50
2022-12-09T03:46:38.634Z,2.40
2022-12-09T03:53:16.124Z,2.30
2022-12-09T03:59:19.218Z,2.30
2022-12-09T04:05:21.592Z,2.20
2022-12-09T04:11:23.624Z,2.10
2022-12-09T04:17:25.673Z,2.10
2022-12-09T04:23:27.936Z,2.20
2022-12-09T04:29:30.192Z,2.30
2022-12-09T04:35:32.538Z,2.20
2022-12-09T04:41:34.684Z,2.20
2022-12-09T04:47:36.781Z,2.00
2022-12-09T04:53:38.977Z,2.00
2022-12-09T04:59:40.909Z,1.80
2022-12-09T05:05:43.394Z,1.80
2022-12-09T05:11:45.398Z,1.80
2022-12-09T05:17:59.922Z,1.70
2022-12-09T05:24:03.819Z,1.70
2022-12-09T05:30:07.618Z,1.70
2022-12-09T05:36:15.702Z,1.70
2022-12-09T05:42:18.345Z,1.60
2022-12-09T05:48:20.398Z,1.50
2022-12-09T05:54:22.488Z,1.50
2022-12-09T06:00:25.137Z,1.30
2022-12-09T06:06:30.092Z,1.30
2022-12-09T06:12:32.752Z,1.50
2022-12-09T06:18:35.305Z,1.50
2022-12-09T06:24:37.702Z,1.50
2022-12-09T06:30:40.105Z,1.70
2022-12-09T06:36:42.359Z,1.80
2022-12-09T06:42:44.528Z,1.70
2022-12-09T06:48:47.220Z,1.80
2022-12-09T06:54:49.376Z,1.70
2022-12-09T07:00:51.818Z,1.80
2022-12-09T07:06:54.302Z,1.80
2022-12-09T07:12:56.298Z,1.60
2022-12-09T07:18:58.332Z,1.70
2022-12-09T07:25:00.630Z,1.80
2022-12-09T07:31:03.966Z,2.00
2022-12-09T07:37:06.031Z,2.00
2022-12-09T07:43:08.274Z,2.10
2022-12-09T07:49:11.940Z,2.20
2022-12-09T07:55:14.593Z,2.20
2022-12-09T08:01:21.042Z,2.40
2022-12-09T08:07:23.710Z,2.30
2022-12-09T08:13:26.055Z,2.50
2022-12-09T08:19:28.125Z,2.50
2022-12-09T08:25:33.874Z,2.60
2022-12-09T08:31:40.994Z,2.60
2022-12-09T08:37:44.609Z,2.40
2022-12-09T08:43:47.637Z,2.60
2022-12-09T08:50:02.943Z,2.70
2022-12-09T08:56:14.892Z,2.70
2022-12-09T09:02:17.545Z,2.90
2022-12-09T09:08:20.462Z,2.90
2022-12-09T09:14:29.260Z,3.00
2022-12-09T09:20:31.543Z,3.10
2022-12-09T09:26:33.745Z,3.10
2022-12-09T09:32:36.316Z,3.20
2022-12-09T09:38:39.325Z,3.30
2022-12-09T09:44:47.901Z,3.40
2022-12-09T09:51:06.517Z,3.40
2022-12-09T09:58:23.870Z,3.20
2022-12-09T10:05:22.937Z,3.20
2022-12-09T10:12:19.442Z,3.50
2022-12-09T10:18:34.420Z,3.80
2022-12-09T10:24:40.465Z,3.90
2022-12-09T10:30:44.973Z,4.10
2022-12-09T10:36:48.830Z,4.10
2022-12-09T10:43:17.581Z,4.20
2022-12-09T10:49:25.455Z,4.20
2022-12-09T10:55:52.120Z,4.20
2022-12-09T11:01:57.666Z,4.00
2022-12-09T11:08:01.270Z,3.90
2022-12-09T11:14:04.233Z,3.80
2022-12-09T11:20:06.549Z,3.90
2022-12-09T11:26:32.390Z,4.30
2022-12-09T11:32:52.990Z,4.80
2022-12-09T11:39:48.877Z,5.10
2022-12-09T11:45:50.888Z,5.50
2022-12-09T11:52:06.444Z,5.30
2022-12-09T11:58:15.919Z,5.20
2022-12-09T12:04:35.454Z,5.30
2022-12-09T12:10:57.368Z,5.40
2022-12-09T12:17:18.347Z,5.20
2022-12-09T12:23:33.690Z,4.80
2022-12-09T12:30:15.746Z,4.70
2022-12-09T12:36:52.625Z,4.60
2022-12-09T12:50:23.658Z,4.30
2022-12-09T12:56:44.423Z,4.20
2022-12-09T13:03:17.218Z,4.30
2022-12-09T13:09:40.625Z,4.40
2022-12-09T13:15:49.391Z,4.50
2022-12-09T13:21:52.474Z,4.50
2022-12-09T13:28:23.706Z,4.40
2022-12-09T13:34:39.375Z,4.30
2022-12-09T13:40:41.368Z,4.30
2022-12-09T13:46:43.332Z,4.10
2022-12-09T13:52:52.245Z,4.10
2022-12-09T13:59:22.645Z,4.00
2022-12-09T14:05:29.330Z,3.80
2022-12-09T14:11:37.423Z,3.70
2022-12-09T14:17:39.190Z,3.60
2022-12-09T14:24:08.010Z,3.60
2022-12-09T14:30:34.075Z,3.60
2022-12-09T14:36:36.123Z,3.50
2022-12-09T14:43:25.038Z,3.50
2022-12-09T14:49:48.887Z,3.50
2022-12-09T14:55:51.849Z,3.50
2022-12-09T15:02:18.342Z,3.30
2022-12-09T15:08:41.505Z,3.30
2022-12-09T15:14:47.230Z,3.20
2022-12-09T15:20:56.483Z,3.00
2022-12-09T15:27:03.601Z,2.90
2022-12-09T15:33:19.736Z,2.80
2022-12-09T15:39:36.817Z,2.70
2022-12-09T15:45:43.243Z,2.70
2022-12-09T15:51:46.873Z,2.60
2022-12-09T15:57:52.914Z,2.70
2022-12-09T16:03:57.640Z,2.70
2022-12-09T16:10:17.515Z,2.70
2022-12-09T16:16:50.556Z,2.70
2022-12-09T16:22:59.088Z,2.70
2022-12-09T16:29:05.942Z,2.70
2022-12-09T16:35:10.758Z,2.70
2022-12-09T16:41:12.795Z,2.70
2022-12-09T16:47:26.576Z,2.70
2022-12-09T16:53:41.006Z,2.80
2022-12-09T16:59:43.744Z,2.70
2022-12-09T17:05:47.887Z,2.70
2022-12-09T17:11:50.107Z,2.70
2022-12-09T17:17:52.013Z,2.70
2022-12-09T17:23:53.989Z,2.70
2022-12-09T17:29:58.867Z,2.60
2022-12-09T17:36:00.743Z,2.60
2022-12-09T17:42:03.497Z,2.50
2022-12-09T17:48:08.647Z,2.50
2022-12-09T17:54:10.638Z,2.50
2022-12-09T18:00:21.752Z,2.50
2022-12-09T18:06:28.445Z,2.40
2022-12-09T18:12:36.404Z,2.40
2022-12-09T18:18:42.597Z,2.30
2022-12-09T18:24:44.472Z,2.30
2022-12-09T18:30:46.439Z,2.30
2022-12-09T18:36:48.466Z,2.20
2022-12-09T18:42:51.737Z,2.10
2022-12-09T18:49:03.077Z,2.10
2022-12-09T18:55:08.482Z,2.00
2022-12-09T19:01:22.204Z,2.10
2022-12-09T19:07:27.773Z,2.10
2022-12-09T19:13:33.955Z,2.00
2022-12-09T19:19:36.027Z,2.00
2022-12-09T19:25:41.607Z,2.00
2022-12-09T19:31:50.326Z,2.00
2022-12-09T19:37:56.640Z,2.00
2022-12-09T19:44:04.000Z,1.90
2022-12-09T19:50:10.109Z,1.90
2022-12-09T19:56:15.862Z,1.80
2022-12-09T20:02:17.966Z,1.80
2022-12-09T20:08:20.494Z,1.90
2022-12-09T20:14:22.525Z,1.90
2022-12-09T20:20:26.975Z,1.90
2022-12-09T20:26:33.977Z,1.90
2022-12-09T20:32:35.860Z,1.90
2022-12-09T20:38:38.601Z,1.80
2022-12-09T20:44:40.474Z,1.80
2022-12-09T20:50:42.382Z,1.80
2022-12-09T20:56:46.207Z,1.90
2022-12-09T21:02:48.084Z,1.90
2022-12-09T21:08:51.203Z,1.90
2022-12-09T21:14:56.440Z,1.90
2022-12-09T21:20:58.347Z,1.80
2022-12-09T21:27:01.241Z,1.80
2022-12-09T21:33:03.132Z,1.90
2022-12-09T21:39:06.797Z,1.90
2022-12-09T21:51:26.611Z,2.00
2022-12-09T21:57:28.500Z,2.00
2022-12-09T22:03:30.371Z,2.00
2022-12-09T22:09:32.388Z,2.10
2022-12-09T22:15:35.175Z,2.00
2022-12-09T22:21:37.259Z,2.00
2022-12-09T22:27:43.185Z,2.00
2022-12-09T22:33:45.377Z,1.90
2022-12-09T22:39:47.384Z,2.00
2022-12-09T22:45:49.339Z,1.90
2022-12-09T22:51:54.143Z,1.90
2022-12-09T22:57:59.630Z,1.90
2022-12-09T23:04:02.328Z,2.00
2022-12-09T23:10:04.857Z,2.00
2022-12-09T23:16:09.159Z,1.90
2022-12-09T23:22:12.340Z,1.90
2022-12-09T23:28:14.205Z,1.90
2022-12-09T23:34:16.564Z,1.90
2022-12-09T23:40:21.531Z,1.90
2022-12-09T23:46:26.306Z,1.90
2022-12-09T23:52:28.242Z,1.90
2022-12-09T23:58:30.103Z,2.00
