createdAt,value
2022-11-20T00:00:41.246Z,-2.30
2022-11-20T00:06:07.996Z,-2.34
2022-11-20T00:11:19.286Z,-2.30
2022-11-20T00:16:26.490Z,-2.40
2022-11-20T00:21:31.388Z,-2.40
2022-11-20T00:26:37.584Z,-2.40
2022-11-20T00:31:41.372Z,-2.40
2022-11-20T00:36:47.342Z,-2.50
2022-11-20T00:41:51.622Z,-2.40
2022-11-20T00:46:55.157Z,-2.50
2022-11-20T00:51:58.916Z,-2.40
2022-11-20T00:57:03.524Z,-2.40
2022-11-20T01:02:07.296Z,-2.40
2022-11-20T01:07:12.481Z,-2.30
2022-11-20T01:12:16.262Z,-2.30
2022-11-20T01:17:20.400Z,-2.40
2022-11-20T01:22:24.615Z,-2.20
2022-11-20T01:27:28.355Z,-2.00
2022-11-20T01:32:32.172Z,-2.10
2022-11-20T01:37:36.510Z,-2.20
2022-11-20T01:43:17.492Z,-1.94
2022-11-20T01:48:26.661Z,-1.90
2022-11-20T01:53:37.647Z,-2.06
2022-11-20T01:58:51.983Z,-1.94
2022-11-20T02:03:56.090Z,-2.06
2022-11-20T02:09:00.399Z,-2.20
2022-11-20T02:14:05.443Z,-2.10
2022-11-20T02:19:33.052Z,-2.20
2022-11-20T02:24:38.507Z,-2.10
2022-11-20T02:29:57.304Z,-2.20
2022-11-20T02:35:21.465Z,-2.10
2022-11-20T02:40:25.931Z,-2.00
2022-11-20T02:45:30.452Z,-2.10
2022-11-20T02:50:34.163Z,-2.00
2022-11-20T02:55:39.524Z,-2.08
2022-11-20T03:00:43.251Z,-2.00
2022-11-20T03:05:47.483Z,-2.10
2022-11-20T03:10:51.059Z,-2.08
2022-11-20T03:15:55.543Z,-2.02
2022-11-20T03:21:00.693Z,-2.10
2022-11-20T03:26:23.988Z,-1.90
2022-11-20T03:31:42.997Z,-2.00
2022-11-20T03:36:47.396Z,-2.10
2022-11-20T03:41:51.218Z,-2.00
2022-11-20T03:46:55.495Z,-2.00
2022-11-20T03:51:59.086Z,-2.10
2022-11-20T03:57:03.520Z,-2.10
2022-11-20T04:02:08.540Z,-2.10
2022-11-20T04:07:13.480Z,-2.12
2022-11-20T04:12:18.467Z,-2.10
2022-11-20T04:17:22.405Z,-2.20
2022-11-20T04:22:26.564Z,-2.10
2022-11-20T04:27:32.090Z,-2.20
2022-11-20T04:32:36.508Z,-2.10
2022-11-20T04:37:41.526Z,-2.20
2022-11-20T04:42:45.524Z,-2.10
2022-11-20T04:47:49.755Z,-2.10
2022-11-20T04:52:53.572Z,-2.20
2022-11-20T04:58:00.066Z,-2.00
2022-11-20T05:03:05.844Z,-1.90
2022-11-20T05:08:10.677Z,-2.08
2022-11-20T05:13:15.441Z,-2.00
2022-11-20T05:18:19.553Z,-2.10
2022-11-20T05:23:23.691Z,-2.00
2022-11-20T05:28:31.449Z,-2.10
2022-11-20T05:33:40.868Z,-2.10
2022-11-20T05:38:47.989Z,-2.20
2022-11-20T05:43:55.373Z,-2.20
2022-11-20T05:49:00.081Z,-2.04
2022-11-20T05:54:04.472Z,-2.10
2022-11-20T05:59:08.582Z,-2.02
2022-11-20T06:04:12.515Z,-2.06
2022-11-20T06:09:17.611Z,-2.10
2022-11-20T06:14:21.505Z,-2.10
2022-11-20T06:19:25.724Z,-2.10
2022-11-20T06:24:29.695Z,-2.00
2022-11-20T06:29:34.727Z,-2.10
2022-11-20T06:34:38.632Z,-2.02
2022-11-20T06:39:42.608Z,-2.10
2022-11-20T06:44:47.655Z,-2.12
2022-11-20T06:49:51.767Z,-2.10
2022-11-20T06:54:55.769Z,-2.10
2022-11-20T07:00:00.566Z,-2.10
2022-11-20T07:05:05.086Z,-2.00
2022-11-20T07:10:11.546Z,-1.80
2022-11-20T07:15:15.835Z,-1.80
2022-11-20T07:20:21.042Z,-1.90
2022-11-20T07:25:28.208Z,-1.80
2022-11-20T07:30:32.905Z,-1.90
2022-11-20T07:36:58.741Z,-1.80
2022-11-20T07:42:04.190Z,-1.80
2022-11-20T07:47:37.811Z,-1.64
2022-11-20T07:52:42.070Z,-1.70
2022-11-20T07:57:46.954Z,-1.50
2022-11-20T08:03:08.000Z,-1.50
2022-11-20T08:08:13.595Z,-1.34
2022-11-20T08:13:39.064Z,-1.40
2022-11-20T08:18:43.816Z,-1.30
2022-11-20T08:23:50.011Z,-1.30
2022-11-20T08:28:57.271Z,-1.20
2022-11-20T08:34:05.065Z,-1.20
2022-11-20T08:39:15.640Z,-0.84
2022-11-20T08:44:19.465Z,-0.78
2022-11-20T08:49:25.992Z,-0.64
2022-11-20T08:54:32.391Z,-0.60
2022-11-20T09:00:04.416Z,-0.38
2022-11-20T09:05:04.171Z,-0.20
2022-11-20T09:17:36.553Z,0.20
2022-11-20T09:22:42.391Z,0.20
2022-11-20T09:28:36.476Z,1.28
2022-11-20T09:33:40.291Z,1.30
2022-11-20T09:39:09.275Z,1.40
2022-11-20T09:44:52.090Z,1.38
2022-11-20T09:50:51.404Z,3.18
2022-11-20T09:55:57.886Z,2.76
2022-11-20T10:01:19.188Z,1.60
2022-11-20T10:07:30.853Z,1.20
2022-11-20T10:12:54.854Z,1.10
2022-11-20T10:26:01.700Z,1.20
2022-11-20T10:31:32.321Z,0.70
2022-11-20T10:37:05.058Z,0.60
2022-11-20T10:42:39.085Z,0.50
2022-11-20T10:47:43.268Z,0.70
2022-11-20T10:53:13.597Z,0.60
2022-11-20T11:05:49.349Z,0.20
2022-11-20T11:11:41.141Z,0.10
2022-11-20T11:16:58.479Z,0.06
2022-11-20T11:22:12.330Z,0.10
2022-11-20T11:27:19.330Z,0.10
2022-11-20T11:32:24.479Z,0.10
2022-11-20T11:37:40.094Z,0.00
2022-11-20T11:43:08.228Z,0.00
2022-11-20T11:48:37.220Z,0.00
2022-11-20T11:53:44.305Z,-0.02
2022-11-20T12:00:24.607Z,-0.10
2022-11-20T12:14:37.312Z,0.00
2022-11-20T12:27:13.799Z,0.20
2022-11-20T12:39:44.226Z,0.40
2022-11-20T12:45:45.393Z,0.20
2022-11-20T12:52:14.313Z,0.12
2022-11-20T12:58:08.735Z,0.10
2022-11-20T13:04:29.274Z,0.20
2022-11-20T13:09:38.170Z,0.20
2022-11-20T13:15:41.509Z,0.20
2022-11-20T13:20:48.299Z,0.10
2022-11-20T13:25:54.079Z,0.20
2022-11-20T13:31:00.619Z,0.12
2022-11-20T13:36:28.048Z,0.10
2022-11-20T13:49:32.532Z,0.10
2022-11-20T13:55:57.910Z,0.00
2022-11-20T14:01:19.765Z,0.10
2022-11-20T14:13:27.912Z,0.08
2022-11-20T14:18:32.404Z,0.00
2022-11-20T14:39:06.165Z,-0.10
2022-11-20T14:44:12.041Z,-0.10
2022-11-20T14:59:36.997Z,-0.02
2022-11-20T15:12:19.421Z,0.00
2022-11-20T15:17:45.354Z,0.18
2022-11-20T15:22:52.112Z,0.00
2022-11-20T15:28:07.447Z,0.10
2022-11-20T15:33:12.178Z,0.00
2022-11-20T15:38:41.603Z,-0.04
2022-11-20T15:43:48.867Z,0.00
2022-11-20T15:48:57.862Z,0.00
2022-11-20T15:54:28.179Z,0.10
2022-11-20T15:59:32.796Z,0.10
2022-11-20T16:13:07.789Z,0.10
2022-11-20T16:18:50.054Z,0.28
2022-11-20T16:24:18.129Z,0.26
2022-11-20T16:29:28.401Z,0.20
2022-11-20T16:35:28.498Z,0.22
2022-11-20T16:48:03.061Z,0.26
2022-11-20T17:08:50.858Z,0.30
2022-11-20T17:14:24.197Z,0.28
2022-11-20T17:19:28.266Z,0.38
2022-11-20T17:24:32.414Z,0.20
2022-11-20T17:29:41.735Z,0.20
2022-11-20T17:34:46.030Z,0.20
2022-11-20T17:48:20.698Z,0.10
2022-11-20T17:53:25.358Z,0.10
2022-11-20T17:59:21.743Z,0.00
2022-11-20T18:05:47.578Z,-0.10
2022-11-20T18:10:51.633Z,-0.04
2022-11-20T18:26:33.737Z,-0.14
2022-11-20T18:42:47.169Z,-0.18
2022-11-20T18:49:21.959Z,-0.20
2022-11-20T19:02:45.839Z,-0.10
2022-11-20T19:07:49.943Z,-0.10
2022-11-20T19:12:56.076Z,-0.20
2022-11-20T19:41:58.412Z,-0.16
2022-11-20T19:47:02.818Z,-0.20
2022-11-20T19:52:58.754Z,-0.30
2022-11-20T19:58:03.797Z,-0.20
2022-11-20T20:04:42.299Z,-0.20
2022-11-20T20:18:47.755Z,-0.20
2022-11-20T20:34:34.747Z,-0.28
2022-11-20T20:39:38.352Z,-0.30
2022-11-20T20:45:01.217Z,-0.20
2022-11-20T20:50:09.663Z,-0.30
2022-11-20T20:55:13.282Z,-0.22
2022-11-20T21:00:17.603Z,-0.20
2022-11-20T21:05:21.330Z,-0.20
2022-11-20T21:10:25.229Z,-0.30
2022-11-20T21:15:29.077Z,-0.22
2022-11-20T21:20:52.177Z,-0.28
2022-11-20T21:25:56.543Z,-0.40
2022-11-20T21:31:10.991Z,-0.30
2022-11-20T21:36:25.065Z,-0.30
2022-11-20T21:41:31.008Z,-0.30
2022-11-20T21:46:45.817Z,-0.30
2022-11-20T21:52:15.534Z,-0.30
2022-11-20T22:04:13.423Z,-0.30
2022-11-20T22:10:17.104Z,-0.30
2022-11-20T22:15:39.201Z,-0.40
2022-11-20T22:22:21.163Z,-0.30
2022-11-20T22:27:50.214Z,-0.42
2022-11-20T22:41:27.603Z,-0.50
2022-11-20T22:53:54.464Z,-0.60
2022-11-20T22:59:11.597Z,-0.68
2022-11-20T23:04:16.558Z,-0.80
2022-11-20T23:16:16.533Z,-0.88
2022-11-20T23:36:37.363Z,-1.12
2022-11-20T23:41:41.089Z,-1.00
2022-11-20T23:46:51.361Z,-1.10
