createdAt,value
2022-12-01T00:00:54.337Z,57.55
2022-12-01T00:03:56.782Z,48.67
2022-12-01T00:07:00.589Z,49.03
2022-12-01T00:10:21.998Z,50.55
2022-12-01T00:13:24.489Z,44.45
2022-12-01T00:16:27.020Z,38.30
2022-12-01T00:19:29.478Z,43.50
2022-12-01T00:22:33.234Z,41.45
2022-12-01T00:25:35.704Z,38.80
2022-12-01T00:28:39.103Z,39.78
2022-12-01T00:31:41.680Z,43.75
2022-12-01T00:34:44.149Z,40.63
2022-12-01T00:37:48.017Z,41.15
2022-12-01T00:40:50.543Z,40.15
2022-12-01T00:43:53.997Z,39.60
2022-12-01T00:46:56.451Z,42.42
2022-12-01T00:49:59.026Z,35.87
2022-12-01T00:53:02.827Z,32.25
2022-12-01T00:56:05.532Z,30.23
2022-12-01T00:59:08.000Z,29.17
2022-12-01T01:02:10.746Z,27.83
2022-12-01T01:05:13.296Z,24.87
2022-12-01T01:08:17.091Z,29.63
2022-12-01T01:11:19.610Z,28.30
2022-12-01T01:14:24.166Z,27.98
2022-12-01T01:17:26.686Z,31.00
2022-12-01T01:20:29.674Z,25.50
2022-12-01T01:23:34.010Z,26.83
2022-12-01T01:26:37.293Z,25.92
2022-12-01T01:29:40.032Z,24.30
2022-12-01T01:32:42.432Z,25.50
2022-12-01T01:35:44.851Z,26.10
2022-12-01T01:38:51.146Z,23.48
2022-12-01T01:41:53.646Z,26.50
2022-12-01T01:44:57.273Z,26.52
2022-12-01T01:48:00.312Z,25.83
2022-12-01T01:51:03.238Z,25.97
2022-12-01T01:54:15.565Z,24.63
2022-12-01T01:57:23.928Z,22.70
2022-12-01T02:00:26.599Z,22.85
2022-12-01T02:03:29.526Z,23.85
2022-12-01T02:06:32.082Z,26.17
2022-12-01T02:09:36.577Z,21.17
2022-12-01T02:13:07.023Z,26.25
2022-12-01T02:16:14.359Z,25.08
2022-12-01T02:19:42.093Z,23.50
2022-12-01T02:22:58.404Z,26.30
2022-12-01T02:26:16.299Z,25.25
2022-12-01T02:29:49.543Z,23.42
2022-12-01T02:33:04.521Z,21.35
2022-12-01T02:36:15.658Z,26.00
2022-12-01T02:39:24.098Z,22.83
2022-12-01T02:42:54.446Z,20.10
2022-12-01T02:46:03.850Z,22.60
2022-12-01T02:49:13.749Z,21.60
2022-12-01T02:52:18.328Z,21.88
2022-12-01T02:55:20.943Z,19.33
2022-12-01T02:58:23.753Z,20.85
2022-12-01T03:01:42.615Z,23.27
2022-12-01T03:04:56.430Z,22.08
2022-12-01T03:08:06.995Z,21.23
2022-12-01T03:11:26.907Z,22.93
2022-12-01T03:14:37.282Z,25.70
2022-12-01T03:17:47.173Z,22.13
2022-12-01T03:20:57.659Z,24.88
2022-12-01T03:24:06.279Z,24.48
2022-12-01T03:27:10.615Z,22.63
2022-12-01T03:30:14.964Z,22.42
2022-12-01T03:33:24.097Z,21.83
2022-12-01T03:36:32.393Z,23.35
2022-12-01T03:39:38.338Z,23.73
2022-12-01T03:42:44.723Z,23.63
2022-12-01T03:45:55.476Z,24.15
2022-12-01T03:48:58.412Z,25.52
2022-12-01T03:52:10.844Z,24.60
2022-12-01T03:55:20.370Z,22.13
2022-12-01T03:58:28.531Z,23.60
2022-12-01T04:01:33.023Z,24.02
2022-12-01T04:04:35.739Z,25.10
2022-12-01T04:07:40.356Z,24.40
2022-12-01T04:10:42.950Z,24.15
2022-12-01T04:13:45.375Z,24.60
2022-12-01T04:16:48.894Z,23.80
2022-12-01T04:19:51.646Z,23.27
2022-12-01T04:22:55.466Z,25.35
2022-12-01T04:25:59.083Z,26.05
2022-12-01T04:29:02.744Z,34.73
2022-12-01T04:32:05.487Z,31.58
2022-12-01T04:35:09.581Z,30.17
2022-12-01T04:38:13.364Z,27.65
2022-12-01T04:41:15.905Z,30.80
2022-12-01T04:44:18.504Z,27.17
2022-12-01T04:47:21.015Z,27.77
2022-12-01T04:50:23.544Z,26.45
2022-12-01T04:53:27.364Z,26.95
2022-12-01T04:56:30.231Z,26.27
2022-12-01T04:59:32.976Z,29.97
2022-12-01T05:02:35.364Z,41.13
2022-12-01T05:05:37.883Z,32.45
2022-12-01T05:08:42.267Z,36.53
2022-12-01T05:11:45.070Z,36.80
2022-12-01T05:14:47.595Z,30.93
2022-12-01T05:17:50.046Z,39.47
2022-12-01T05:20:58.348Z,30.08
2022-12-01T05:24:02.080Z,30.08
2022-12-01T05:27:04.620Z,33.38
2022-12-01T05:30:08.321Z,36.17
2022-12-01T05:33:10.915Z,31.35
2022-12-01T05:36:13.332Z,36.97
2022-12-01T05:39:17.296Z,32.58
2022-12-01T05:42:19.857Z,34.20
2022-12-01T05:45:22.662Z,31.47
2022-12-01T05:48:25.831Z,32.00
2022-12-01T05:51:28.331Z,37.45
2022-12-01T05:54:32.171Z,26.23
2022-12-01T05:57:34.667Z,30.10
2022-12-01T06:00:45.007Z,27.63
2022-12-01T06:03:48.098Z,32.30
2022-12-01T06:06:50.767Z,35.28
2022-12-01T06:09:54.562Z,30.73
2022-12-01T06:12:57.003Z,33.60
2022-12-01T06:16:00.558Z,25.90
2022-12-01T06:19:03.316Z,33.17
2022-12-01T06:22:06.833Z,40.40
2022-12-01T06:25:11.226Z,42.42
2022-12-01T06:28:13.798Z,54.95
2022-12-01T06:31:16.615Z,44.27
2022-12-01T06:34:19.088Z,34.90
2022-12-01T06:37:21.626Z,28.42
2022-12-01T06:40:25.525Z,31.15
2022-12-01T06:43:28.414Z,25.42
2022-12-01T06:46:30.918Z,27.30
2022-12-01T06:49:33.613Z,28.23
2022-12-01T06:52:44.068Z,26.65
2022-12-01T06:55:48.015Z,23.48
2022-12-01T06:58:53.096Z,27.92
2022-12-01T07:01:57.688Z,50.93
2022-12-01T07:05:00.628Z,65.32
2022-12-01T07:08:03.618Z,56.40
2022-12-01T07:11:10.121Z,49.17
2022-12-01T07:14:19.559Z,30.42
2022-12-01T07:17:22.080Z,27.43
2022-12-01T07:20:25.133Z,23.65
2022-12-01T07:23:28.506Z,23.48
2022-12-01T07:26:32.472Z,24.20
2022-12-01T07:29:35.142Z,25.40
2022-12-01T07:32:37.788Z,30.17
2022-12-01T07:35:40.441Z,29.50
2022-12-01T07:38:44.132Z,25.52
2022-12-01T07:41:48.219Z,29.52
2022-12-01T07:44:50.973Z,25.42
2022-12-01T07:47:54.381Z,27.50
2022-12-01T07:50:56.980Z,27.20
2022-12-01T07:54:03.093Z,26.60
2022-12-01T07:57:07.159Z,30.20
2022-12-01T08:00:11.231Z,22.90
2022-12-01T08:03:16.567Z,33.30
2022-12-01T08:06:20.206Z,27.77
2022-12-01T08:09:38.745Z,25.38
2022-12-01T08:12:42.919Z,24.75
2022-12-01T08:15:45.704Z,23.73
2022-12-01T08:18:48.651Z,24.30
2022-12-01T08:21:51.275Z,26.58
2022-12-01T08:24:53.682Z,24.40
2022-12-01T08:27:57.551Z,30.35
2022-12-01T08:31:06.360Z,26.38
2022-12-01T08:34:09.216Z,27.77
2022-12-01T08:37:11.778Z,26.80
2022-12-01T08:40:14.596Z,24.90
2022-12-01T08:43:41.829Z,25.08
2022-12-01T08:46:41.191Z,26.83
2022-12-01T08:50:14.302Z,25.07
2022-12-01T08:53:17.066Z,28.85
2022-12-01T08:56:22.912Z,31.65
2022-12-01T08:59:26.771Z,29.05
2022-12-01T09:02:30.682Z,24.98
2022-12-01T09:05:33.608Z,27.03
2022-12-01T09:08:37.488Z,25.00
2022-12-01T09:11:44.089Z,28.02
2022-12-01T09:14:52.062Z,26.90
2022-12-01T09:17:54.994Z,29.85
2022-12-01T09:21:09.356Z,30.63
2022-12-01T09:24:13.791Z,30.35
2022-12-01T09:27:16.426Z,31.10
2022-12-01T09:30:20.435Z,38.53
2022-12-01T09:33:23.067Z,44.83
2022-12-01T09:36:26.355Z,27.83
2022-12-01T09:39:29.733Z,29.00
2022-12-01T09:42:35.371Z,26.23
2022-12-01T09:45:45.298Z,31.10
2022-12-01T09:48:51.294Z,27.67
2022-12-01T09:51:59.762Z,31.73
2022-12-01T09:55:03.492Z,26.95
2022-12-01T09:58:25.183Z,28.80
2022-12-01T10:01:33.494Z,23.65
2022-12-01T10:04:39.994Z,24.85
2022-12-01T10:07:47.451Z,23.37
2022-12-01T10:10:54.952Z,21.25
2022-12-01T10:13:58.753Z,25.23
2022-12-01T10:17:18.703Z,24.88
2022-12-01T10:20:28.795Z,21.23
2022-12-01T10:23:46.608Z,23.97
2022-12-01T10:26:55.115Z,26.40
2022-12-01T10:30:03.263Z,23.58
2022-12-01T10:33:17.719Z,26.10
2022-12-01T10:36:21.262Z,23.58
2022-12-01T10:39:29.011Z,24.73
2022-12-01T10:42:39.802Z,20.83
2022-12-01T10:45:44.575Z,23.45
2022-12-01T10:48:55.446Z,24.60
2022-12-01T10:51:58.659Z,23.75
2022-12-01T10:55:04.234Z,23.07
2022-12-01T10:58:15.330Z,23.60
2022-12-01T11:01:22.073Z,25.00
2022-12-01T11:04:46.221Z,23.40
2022-12-01T11:07:53.302Z,23.95
2022-12-01T11:10:56.942Z,23.40
2022-12-01T11:14:02.247Z,23.77
2022-12-01T11:17:28.636Z,24.27
2022-12-01T11:20:35.557Z,24.70
2022-12-01T11:23:39.760Z,22.10
2022-12-01T11:26:42.507Z,24.37
2022-12-01T11:29:48.169Z,19.00
2022-12-01T11:32:53.815Z,25.15
2022-12-01T11:35:58.082Z,21.20
2022-12-01T11:39:02.543Z,20.27
2022-12-01T11:42:14.892Z,24.63
2022-12-01T11:45:25.470Z,22.98
2022-12-01T11:48:30.811Z,19.85
2022-12-01T11:51:38.019Z,19.85
2022-12-01T11:54:55.489Z,21.55
2022-12-01T11:58:01.846Z,19.67
2022-12-01T12:01:20.539Z,21.80
2022-12-01T12:04:39.463Z,24.05
2022-12-01T12:07:53.053Z,19.75
2022-12-01T12:11:04.841Z,23.05
2022-12-01T12:14:37.957Z,23.17
2022-12-01T12:18:00.036Z,22.33
2022-12-01T12:21:14.472Z,21.92
2022-12-01T12:24:48.328Z,21.85
2022-12-01T12:28:06.096Z,22.90
2022-12-01T12:31:18.617Z,21.03
2022-12-01T12:34:35.284Z,24.35
2022-12-01T12:37:48.302Z,23.08
2022-12-01T12:40:56.156Z,21.10
2022-12-01T12:44:22.615Z,23.17
2022-12-01T12:47:36.488Z,22.40
2022-12-01T12:50:45.105Z,24.88
2022-12-01T12:53:52.513Z,22.13
2022-12-01T12:57:04.795Z,24.27
2022-12-01T13:00:15.961Z,26.50
2022-12-01T13:03:29.204Z,25.23
2022-12-01T13:06:39.685Z,25.05
2022-12-01T13:09:45.515Z,22.60
2022-12-01T13:12:59.495Z,24.20
2022-12-01T13:16:05.482Z,27.70
2022-12-01T13:19:14.975Z,26.00
2022-12-01T13:22:21.123Z,28.55
2022-12-01T13:25:28.268Z,27.15
2022-12-01T13:28:41.766Z,24.45
2022-12-01T13:31:47.466Z,20.35
2022-12-01T13:34:51.243Z,25.67
2022-12-01T13:37:54.470Z,24.55
2022-12-01T13:41:24.391Z,20.20
2022-12-01T13:44:33.699Z,21.95
2022-12-01T13:47:55.438Z,22.80
2022-12-01T13:51:00.677Z,24.53
2022-12-01T13:54:05.612Z,21.45
2022-12-01T13:57:13.889Z,23.65
2022-12-01T14:00:28.742Z,24.42
2022-12-01T14:03:37.889Z,25.30
2022-12-01T14:06:51.961Z,22.87
2022-12-01T14:09:58.688Z,22.67
2022-12-01T14:13:05.196Z,31.05
2022-12-01T14:16:09.881Z,35.30
2022-12-01T14:19:28.317Z,37.25
2022-12-01T14:22:34.793Z,41.27
2022-12-01T14:25:39.185Z,42.70
2022-12-01T14:29:08.765Z,27.92
2022-12-01T14:32:23.292Z,28.48
2022-12-01T14:35:25.903Z,26.80
2022-12-01T14:38:29.259Z,33.50
2022-12-01T14:41:40.335Z,37.15
2022-12-01T14:44:48.127Z,43.72
2022-12-01T14:47:59.494Z,43.05
2022-12-01T14:51:19.531Z,34.80
2022-12-01T14:54:26.673Z,36.97
2022-12-01T14:57:32.972Z,42.83
2022-12-01T15:00:38.345Z,50.55
2022-12-01T15:03:46.651Z,47.95
2022-12-01T15:06:56.026Z,47.72
2022-12-01T15:09:59.804Z,65.73
2022-12-01T15:13:14.817Z,72.43
2022-12-01T15:16:19.792Z,60.83
2022-12-01T15:19:30.676Z,70.97
2022-12-01T15:22:34.150Z,66.25
2022-12-01T15:25:37.101Z,67.70
2022-12-01T15:28:40.540Z,69.43
2022-12-01T15:31:44.927Z,81.90
2022-12-01T15:34:51.234Z,65.10
2022-12-01T15:37:55.469Z,59.20
2022-12-01T15:41:27.862Z,63.57
2022-12-01T15:44:28.201Z,93.20
2022-12-01T15:47:35.951Z,108.25
2022-12-01T15:50:46.501Z,103.25
2022-12-01T15:53:53.677Z,97.10
2022-12-01T15:56:58.628Z,92.30
2022-12-01T16:00:01.115Z,93.75
2022-12-01T16:03:03.984Z,91.28
2022-12-01T16:06:11.837Z,98.72
2022-12-01T16:09:21.616Z,109.38
2022-12-01T16:12:26.057Z,98.03
2022-12-01T16:15:29.322Z,96.55
2022-12-01T16:18:33.587Z,119.45
2022-12-01T16:21:45.426Z,126.68
2022-12-01T16:24:50.588Z,122.15
2022-12-01T16:27:55.964Z,119.47
2022-12-01T16:30:58.887Z,157.32
2022-12-01T16:34:13.757Z,150.15
2022-12-01T16:37:27.848Z,140.32
2022-12-01T16:40:30.648Z,106.40
2022-12-01T16:43:33.100Z,127.57
2022-12-01T16:46:35.833Z,123.47
2022-12-01T16:49:38.451Z,119.60
2022-12-01T16:52:44.967Z,112.57
2022-12-01T16:55:51.884Z,113.78
2022-12-01T16:58:54.331Z,109.97
2022-12-01T17:01:56.814Z,105.60
2022-12-01T17:04:59.883Z,89.07
2022-12-01T17:08:05.438Z,81.22
2022-12-01T17:11:08.345Z,75.07
2022-12-01T17:14:11.288Z,65.87
2022-12-01T17:17:13.734Z,86.75
2022-12-01T17:20:16.667Z,78.55
2022-12-01T17:23:20.678Z,103.97
2022-12-01T17:26:24.118Z,109.45
2022-12-01T17:29:27.042Z,105.03
2022-12-01T17:32:29.906Z,103.93
2022-12-01T17:35:32.765Z,99.30
2022-12-01T17:38:38.227Z,105.57
2022-12-01T17:41:42.176Z,107.43
2022-12-01T17:44:44.779Z,123.33
2022-12-01T17:47:47.610Z,121.00
2022-12-01T17:50:50.211Z,121.20
2022-12-01T17:53:54.413Z,139.75
2022-12-01T17:57:01.688Z,148.23
2022-12-01T18:00:05.858Z,173.43
2022-12-01T18:03:11.076Z,183.57
2022-12-01T18:06:14.701Z,174.65
2022-12-01T18:09:19.128Z,172.98
2022-12-01T18:12:21.613Z,163.57
2022-12-01T18:15:26.537Z,148.07
2022-12-01T18:18:30.784Z,165.77
2022-12-01T18:21:34.027Z,159.15
2022-12-01T18:24:38.295Z,157.15
2022-12-01T18:27:40.843Z,164.77
2022-12-01T18:30:43.448Z,140.77
2022-12-01T18:33:46.139Z,147.48
2022-12-01T18:36:48.714Z,149.82
2022-12-01T18:39:54.866Z,141.68
2022-12-01T18:42:57.572Z,142.65
2022-12-01T18:46:02.422Z,138.03
2022-12-01T18:49:06.697Z,166.77
2022-12-01T18:52:09.472Z,130.80
2022-12-01T18:55:14.530Z,123.80
2022-12-01T18:58:17.028Z,123.10
2022-12-01T19:01:21.256Z,115.07
2022-12-01T19:04:24.202Z,115.45
2022-12-01T19:07:30.029Z,108.40
2022-12-01T19:10:35.062Z,98.10
2022-12-01T19:13:37.846Z,94.88
2022-12-01T19:16:40.922Z,104.57
2022-12-01T19:19:43.695Z,106.05
2022-12-01T19:22:46.801Z,127.43
2022-12-01T19:25:50.928Z,134.02
2022-12-01T19:28:53.802Z,120.82
2022-12-01T19:31:56.810Z,142.37
2022-12-01T19:34:59.628Z,139.68
2022-12-01T19:38:02.903Z,128.95
2022-12-01T19:41:09.336Z,117.80
2022-12-01T19:44:12.132Z,110.78
2022-12-01T19:47:19.154Z,123.23
2022-12-01T19:50:24.859Z,122.50
2022-12-01T19:53:33.494Z,101.40
2022-12-01T19:56:38.027Z,109.65
2022-12-01T19:59:41.949Z,108.47
2022-12-01T20:02:45.912Z,110.70
2022-12-01T20:05:48.397Z,95.10
2022-12-01T20:08:52.340Z,115.28
2022-12-01T20:11:56.510Z,139.82
2022-12-01T20:15:00.542Z,127.95
2022-12-01T20:18:03.251Z,133.50
2022-12-01T20:21:08.142Z,138.63
2022-12-01T20:24:13.547Z,180.25
2022-12-01T20:27:17.429Z,170.05
2022-12-01T20:30:20.061Z,171.45
2022-12-01T20:33:23.188Z,169.57
2022-12-01T20:36:26.971Z,186.85
2022-12-01T20:39:32.399Z,162.55
2022-12-01T20:42:39.617Z,157.80
2022-12-01T20:45:42.341Z,141.07
2022-12-01T20:48:45.313Z,86.97
2022-12-01T20:51:48.136Z,68.20
2022-12-01T20:54:50.994Z,75.22
2022-12-01T20:57:55.236Z,78.82
2022-12-01T21:00:58.886Z,91.82
2022-12-01T21:04:02.311Z,87.57
2022-12-01T21:07:04.787Z,105.80
2022-12-01T21:10:07.884Z,92.90
2022-12-01T21:13:36.365Z,112.80
2022-12-01T21:16:39.635Z,97.10
2022-12-01T21:19:47.523Z,87.43
2022-12-01T21:22:51.123Z,68.28
2022-12-01T21:25:53.574Z,75.32
2022-12-01T21:28:59.808Z,68.70
2022-12-01T21:32:11.337Z,72.18
2022-12-01T21:35:17.836Z,67.83
2022-12-01T21:38:22.120Z,83.88
2022-12-01T21:41:26.390Z,84.47
2022-12-01T21:44:36.074Z,86.03
2022-12-01T21:47:38.603Z,80.57
2022-12-01T21:50:41.100Z,96.80
2022-12-01T21:53:43.938Z,90.53
2022-12-01T21:56:47.869Z,136.75
2022-12-01T21:59:57.801Z,135.73
2022-12-01T22:03:14.220Z,144.05
2022-12-01T22:06:30.745Z,89.70
2022-12-01T22:09:35.294Z,55.58
2022-12-01T22:12:38.699Z,51.47
2022-12-01T22:15:42.859Z,63.00
2022-12-01T22:18:48.208Z,74.10
2022-12-01T22:21:54.648Z,68.40
2022-12-01T22:25:00.057Z,78.50
2022-12-01T22:28:03.084Z,103.95
2022-12-01T22:31:14.711Z,94.75
2022-12-01T22:34:20.238Z,81.72
2022-12-01T22:37:26.883Z,89.87
2022-12-01T22:40:36.388Z,83.78
2022-12-01T22:43:44.861Z,67.85
2022-12-01T22:46:48.713Z,54.72
2022-12-01T22:49:51.327Z,48.05
2022-12-01T22:52:54.188Z,43.87
2022-12-01T22:56:00.101Z,46.47
2022-12-01T22:59:13.139Z,44.88
2022-12-01T23:02:21.499Z,47.58
2022-12-01T23:05:26.994Z,46.63
2022-12-01T23:08:29.468Z,54.23
2022-12-01T23:11:32.916Z,46.80
2022-12-01T23:14:38.468Z,45.95
2022-12-01T23:17:42.298Z,45.70
2022-12-01T23:20:47.592Z,44.70
2022-12-01T23:23:50.151Z,42.73
2022-12-01T23:26:52.724Z,43.92
2022-12-01T23:29:55.230Z,41.13
2022-12-01T23:33:16.254Z,47.70
2022-12-01T23:36:22.924Z,43.45
2022-12-01T23:39:31.812Z,42.27
2022-12-01T23:42:34.260Z,43.78
2022-12-01T23:45:37.376Z,43.05
2022-12-01T23:48:45.764Z,40.67
2022-12-01T23:51:51.226Z,43.92
2022-12-01T23:54:53.713Z,42.47
2022-12-01T23:57:56.776Z,39.83
