createdAt,value
2022-08-17T00:01:31.408Z,18.00
2022-08-17T00:04:11.789Z,18.00
2022-08-17T00:06:38.720Z,17.90
2022-08-17T00:09:05.717Z,18.00
2022-08-17T00:11:38.449Z,17.90
2022-08-17T00:14:09.250Z,17.90
2022-08-17T00:16:55.383Z,17.90
2022-08-17T00:19:25.501Z,17.80
2022-08-17T00:22:31.260Z,17.80
2022-08-17T00:24:43.224Z,17.70
2022-08-17T00:27:09.861Z,17.70
2022-08-17T00:29:36.491Z,17.70
2022-08-17T00:33:13.602Z,17.70
2022-08-17T00:34:50.206Z,17.60
2022-08-17T00:37:16.864Z,17.60
2022-08-17T00:39:43.921Z,17.60
2022-08-17T00:42:15.150Z,17.50
2022-08-17T00:44:41.798Z,17.50
2022-08-17T00:47:08.519Z,17.50
2022-08-17T00:49:35.175Z,17.50
2022-08-17T00:52:12.061Z,17.50
2022-08-17T00:54:43.194Z,17.50
2022-08-17T00:57:19.795Z,17.50
2022-08-17T01:00:03.033Z,17.40
2022-08-17T01:02:40.454Z,17.40
2022-08-17T01:05:23.747Z,17.40
2022-08-17T01:07:53.615Z,17.40
2022-08-17T01:11:00.677Z,17.30
2022-08-17T01:13:14.843Z,17.30
2022-08-17T01:15:52.808Z,17.20
2022-08-17T01:18:19.946Z,17.20
2022-08-17T01:20:51.919Z,17.10
2022-08-17T01:23:21.328Z,17.10
2022-08-17T01:25:56.832Z,17.10
2022-08-17T01:28:53.227Z,17.10
2022-08-17T01:31:13.258Z,17.00
2022-08-17T01:33:40.036Z,17.00
2022-08-17T01:36:07.558Z,17.00
2022-08-17T01:38:35.885Z,17.00
2022-08-17T01:41:08.061Z,17.00
2022-08-17T01:43:51.975Z,17.00
2022-08-17T01:46:26.399Z,17.00
2022-08-17T01:48:54.164Z,17.00
2022-08-17T01:51:21.221Z,17.00
2022-08-17T01:53:52.285Z,17.00
2022-08-17T01:56:22.832Z,17.00
2022-08-17T01:58:50.088Z,17.00
2022-08-17T02:01:20.319Z,17.00
2022-08-17T02:03:59.000Z,17.00
2022-08-17T02:06:31.562Z,17.00
2022-08-17T02:09:16.841Z,17.10
2022-08-17T02:11:44.643Z,17.00
2022-08-17T02:14:13.226Z,17.10
2022-08-17T02:16:40.654Z,17.00
2022-08-17T02:19:10.864Z,17.00
2022-08-17T02:21:39.606Z,17.00
2022-08-17T02:24:10.796Z,16.90
2022-08-17T02:26:37.573Z,17.00
2022-08-17T02:29:04.386Z,16.90
2022-08-17T02:31:31.252Z,16.90
2022-08-17T02:34:03.917Z,16.80
2022-08-17T02:36:33.871Z,16.80
2022-08-17T02:39:06.782Z,16.80
2022-08-17T02:41:33.941Z,16.80
2022-08-17T02:44:01.290Z,16.70
2022-08-17T02:46:28.464Z,16.70
2022-08-17T02:48:55.659Z,16.60
2022-08-17T02:51:22.685Z,16.60
2022-08-17T02:53:49.404Z,16.70
2022-08-17T02:56:16.367Z,16.70
2022-08-17T02:58:43.175Z,16.60
2022-08-17T03:01:10.721Z,16.60
2022-08-17T03:03:38.618Z,16.50
2022-08-17T03:06:07.404Z,16.60
2022-08-17T03:08:34.795Z,16.60
2022-08-17T03:11:01.602Z,16.60
2022-08-17T03:13:28.333Z,16.70
2022-08-17T03:15:55.164Z,16.70
2022-08-17T03:18:25.725Z,16.70
2022-08-17T03:20:58.248Z,16.80
2022-08-17T03:23:27.344Z,16.90
2022-08-17T03:25:54.808Z,16.90
2022-08-17T03:28:22.420Z,17.00
2022-08-17T03:30:50.975Z,17.00
2022-08-17T03:33:17.775Z,17.10
2022-08-17T03:35:45.265Z,17.10
2022-08-17T03:38:12.774Z,17.10
2022-08-17T03:40:56.569Z,17.10
2022-08-17T03:43:25.537Z,17.20
2022-08-17T03:46:27.273Z,17.20
2022-08-17T03:49:14.501Z,17.20
2022-08-17T03:51:59.757Z,17.20
2022-08-17T03:54:45.165Z,17.30
2022-08-17T03:57:12.756Z,17.30
2022-08-17T03:59:41.330Z,17.30
2022-08-17T04:02:38.124Z,17.30
2022-08-17T04:05:05.244Z,17.30
2022-08-17T04:07:32.051Z,17.30
2022-08-17T04:09:59.377Z,17.20
2022-08-17T04:12:30.653Z,17.30
2022-08-17T04:14:57.718Z,17.40
2022-08-17T04:17:29.065Z,17.40
2022-08-17T04:19:56.611Z,17.40
2022-08-17T04:22:33.234Z,17.40
2022-08-17T04:25:15.859Z,17.40
2022-08-17T04:27:42.607Z,17.40
2022-08-17T04:30:09.855Z,17.50
2022-08-17T04:33:06.143Z,17.40
2022-08-17T04:35:39.151Z,17.40
2022-08-17T04:38:07.280Z,17.60
2022-08-17T04:40:52.682Z,17.60
2022-08-17T04:43:23.329Z,17.50
2022-08-17T04:45:56.869Z,17.50
2022-08-17T04:48:29.609Z,17.50
2022-08-17T04:51:05.933Z,17.50
2022-08-17T04:53:32.666Z,17.50
2022-08-17T04:55:59.340Z,17.50
2022-08-17T04:58:26.070Z,17.60
2022-08-17T05:00:52.950Z,17.70
2022-08-17T05:03:19.797Z,17.70
2022-08-17T05:05:49.784Z,17.70
2022-08-17T05:08:18.989Z,17.80
2022-08-17T05:10:46.701Z,17.80
2022-08-17T05:13:19.139Z,17.90
2022-08-17T05:15:47.849Z,18.00
2022-08-17T05:18:15.904Z,18.20
2022-08-17T05:20:42.987Z,18.30
2022-08-17T05:23:12.761Z,18.40
2022-08-17T05:25:47.363Z,18.50
2022-08-17T05:28:15.055Z,18.50
2022-08-17T05:30:43.815Z,18.60
2022-08-17T05:33:23.679Z,18.60
2022-08-17T05:35:52.896Z,18.60
2022-08-17T05:38:22.324Z,18.60
2022-08-17T05:40:49.135Z,18.70
2022-08-17T05:43:20.382Z,18.60
2022-08-17T05:46:14.808Z,18.70
2022-08-17T05:48:58.882Z,18.80
2022-08-17T05:51:50.212Z,18.90
2022-08-17T05:54:44.504Z,19.10
2022-08-17T05:57:23.344Z,19.20
2022-08-17T06:00:00.539Z,19.30
2022-08-17T06:02:49.383Z,19.40
2022-08-17T06:05:34.325Z,19.50
2022-08-17T06:08:29.116Z,19.60
2022-08-17T06:11:43.866Z,19.60
2022-08-17T06:14:23.076Z,19.70
2022-08-17T06:16:56.840Z,19.90
2022-08-17T06:19:48.515Z,19.90
2022-08-17T06:22:18.463Z,20.10
2022-08-17T06:24:56.667Z,20.10
2022-08-17T06:27:40.531Z,20.10
2022-08-17T06:30:12.366Z,20.20
2022-08-17T06:32:44.386Z,20.20
2022-08-17T06:35:13.893Z,20.30
2022-08-17T06:38:01.283Z,20.40
2022-08-17T06:40:45.537Z,20.40
2022-08-17T06:43:47.447Z,20.60
2022-08-17T06:46:40.474Z,20.60
2022-08-17T06:49:30.135Z,20.80
2022-08-17T06:52:42.445Z,20.90
2022-08-17T06:55:18.116Z,21.10
2022-08-17T06:57:52.490Z,21.20
2022-08-17T07:00:23.081Z,21.40
2022-08-17T07:03:06.850Z,21.50
2022-08-17T07:05:46.331Z,21.60
2022-08-17T07:08:24.325Z,21.70
2022-08-17T07:10:57.692Z,21.70
2022-08-17T07:13:44.504Z,21.80
2022-08-17T07:16:30.762Z,21.80
2022-08-17T07:18:59.919Z,21.80
2022-08-17T07:21:44.052Z,21.80
2022-08-17T07:24:29.737Z,21.90
2022-08-17T07:27:10.438Z,22.00
2022-08-17T07:29:53.607Z,22.10
2022-08-17T07:32:31.715Z,22.20
2022-08-17T07:35:05.034Z,22.20
2022-08-17T07:37:33.283Z,22.40
2022-08-17T07:40:16.218Z,22.40
2022-08-17T07:43:05.866Z,22.60
2022-08-17T07:45:53.221Z,22.70
2022-08-17T07:48:23.114Z,22.90
2022-08-17T07:50:50.694Z,22.90
2022-08-17T07:53:23.078Z,23.00
2022-08-17T07:55:51.566Z,23.10
2022-08-17T07:58:21.788Z,23.10
2022-08-17T08:01:08.015Z,23.20
2022-08-17T08:03:41.974Z,23.30
2022-08-17T08:06:20.863Z,23.30
2022-08-17T08:08:54.686Z,23.30
2022-08-17T08:11:34.823Z,23.40
2022-08-17T08:14:38.528Z,23.50
2022-08-17T08:17:07.470Z,23.70
2022-08-17T08:19:36.291Z,23.80
2022-08-17T08:22:11.928Z,23.80
2022-08-17T08:25:02.689Z,23.80
2022-08-17T08:27:35.595Z,23.90
2022-08-17T08:30:21.444Z,24.10
2022-08-17T08:33:04.056Z,24.20
2022-08-17T08:35:30.895Z,24.30
2022-08-17T08:38:32.872Z,24.50
2022-08-17T08:41:02.553Z,24.50
2022-08-17T08:43:55.922Z,24.60
2022-08-17T08:46:30.556Z,24.70
2022-08-17T08:49:12.026Z,24.90
2022-08-17T08:51:59.904Z,25.00
2022-08-17T08:54:48.019Z,24.90
2022-08-17T08:57:34.851Z,25.00
2022-08-17T09:00:04.725Z,25.20
2022-08-17T09:02:46.596Z,25.20
2022-08-17T09:05:31.823Z,25.30
2022-08-17T09:08:01.188Z,25.40
2022-08-17T09:10:46.854Z,25.60
2022-08-17T09:13:34.300Z,25.70
2022-08-17T09:16:15.684Z,25.90
2022-08-17T09:19:01.184Z,26.00
2022-08-17T09:21:43.055Z,26.10
2022-08-17T09:24:24.998Z,26.10
2022-08-17T09:26:59.426Z,26.20
2022-08-17T09:29:34.291Z,26.20
2022-08-17T09:32:36.371Z,26.30
2022-08-17T09:35:14.648Z,26.30
2022-08-17T09:38:00.080Z,26.50
2022-08-17T09:40:52.760Z,26.60
2022-08-17T09:43:27.525Z,26.70
2022-08-17T09:46:17.612Z,26.80
2022-08-17T09:49:03.464Z,26.90
2022-08-17T09:51:36.054Z,27.00
2022-08-17T09:54:34.941Z,27.20
2022-08-17T09:57:11.832Z,27.40
2022-08-17T09:59:59.178Z,27.50
2022-08-17T10:02:42.636Z,27.60
2022-08-17T10:05:51.142Z,27.80
2022-08-17T10:08:32.285Z,27.80
2022-08-17T10:11:14.880Z,27.80
2022-08-17T10:13:41.610Z,27.90
2022-08-17T10:16:37.278Z,27.90
2022-08-17T10:19:13.885Z,27.90
2022-08-17T10:22:32.462Z,27.90
2022-08-17T10:25:22.537Z,28.10
2022-08-17T10:28:06.029Z,28.30
2022-08-17T10:30:37.954Z,28.30
2022-08-17T10:33:14.377Z,28.40
2022-08-17T10:36:01.185Z,28.40
2022-08-17T10:38:37.131Z,28.50
2022-08-17T10:41:31.600Z,28.40
2022-08-17T10:44:39.557Z,28.70
2022-08-17T10:47:12.642Z,28.80
2022-08-17T10:49:53.465Z,28.90
2022-08-17T10:52:20.109Z,28.60
2022-08-17T10:55:05.879Z,28.80
2022-08-17T10:57:34.701Z,29.00
2022-08-17T11:00:12.827Z,29.00
2022-08-17T11:05:33.010Z,29.20
2022-08-17T11:08:13.225Z,29.70
2022-08-17T11:10:57.384Z,29.60
2022-08-17T11:13:37.691Z,29.60
2022-08-17T11:16:26.098Z,29.90
2022-08-17T11:19:26.375Z,29.90
2022-08-17T11:22:34.299Z,29.90
2022-08-17T11:25:30.756Z,29.90
2022-08-17T11:28:14.228Z,29.70
2022-08-17T11:30:40.837Z,29.60
2022-08-17T11:33:28.989Z,29.50
2022-08-17T11:36:22.208Z,29.60
2022-08-17T11:39:00.850Z,29.90
2022-08-17T11:42:08.688Z,29.90
2022-08-17T11:44:58.711Z,30.20
2022-08-17T11:48:26.673Z,30.00
2022-08-17T11:51:28.249Z,30.00
2022-08-17T11:54:14.648Z,30.00
2022-08-17T11:56:44.298Z,30.00
2022-08-17T11:59:32.781Z,30.20
2022-08-17T12:02:03.179Z,30.40
2022-08-17T12:04:35.295Z,30.50
2022-08-17T12:07:17.942Z,30.80
2022-08-17T12:09:49.035Z,31.00
2022-08-17T12:12:22.224Z,30.90
2022-08-17T12:15:10.203Z,30.90
2022-08-17T12:17:39.469Z,31.00
2022-08-17T12:20:21.375Z,31.10
2022-08-17T12:23:09.817Z,31.50
2022-08-17T12:25:39.293Z,31.80
2022-08-17T12:28:24.141Z,31.60
2022-08-17T12:30:52.330Z,31.60
2022-08-17T12:33:25.520Z,31.30
2022-08-17T12:36:02.954Z,31.20
2022-08-17T12:38:34.378Z,31.30
2022-08-17T12:41:25.155Z,31.60
2022-08-17T12:44:03.459Z,31.90
2022-08-17T12:46:45.195Z,32.10
2022-08-17T12:49:30.726Z,32.20
2022-08-17T12:52:10.893Z,32.40
2022-08-17T12:59:47.249Z,32.70
2022-08-17T13:04:49.661Z,33.10
2022-08-17T13:07:28.868Z,33.00
2022-08-17T13:09:55.642Z,32.70
2022-08-17T13:12:31.148Z,32.80
2022-08-17T13:17:29.067Z,33.20
2022-08-17T13:19:56.276Z,33.10
2022-08-17T13:22:25.200Z,33.10
2022-08-17T13:24:56.138Z,33.10
2022-08-17T13:27:26.058Z,33.00
2022-08-17T13:29:59.775Z,32.80
2022-08-17T13:32:46.457Z,32.90
2022-08-17T13:35:58.375Z,32.90
2022-08-17T13:38:47.841Z,32.90
2022-08-17T13:41:34.407Z,32.80
2022-08-17T13:44:01.629Z,32.80
2022-08-17T13:46:32.974Z,33.00
2022-08-17T13:49:04.191Z,32.90
2022-08-17T13:51:35.718Z,32.70
2022-08-17T14:12:08.809Z,33.10
2022-08-17T14:14:36.248Z,32.80
2022-08-17T14:17:04.346Z,32.50
2022-08-17T14:19:31.145Z,32.90
2022-08-17T14:21:59.730Z,33.40
2022-08-17T15:24:24.297Z,33.70
2022-08-17T15:29:18.325Z,39.50
2022-08-17T15:31:45.123Z,39.00
2022-08-17T15:36:41.340Z,38.80
2022-08-17T15:39:19.216Z,39.60
2022-08-17T15:41:47.313Z,39.70
2022-08-17T16:11:56.105Z,39.50
2022-08-17T16:14:25.846Z,35.50
2022-08-17T16:16:59.169Z,35.30
2022-08-17T16:19:25.817Z,35.00
2022-08-17T16:21:52.478Z,34.80
2022-08-17T16:24:19.148Z,34.60
2022-08-17T16:26:45.804Z,34.20
2022-08-17T16:29:12.509Z,33.90
2022-08-17T16:31:39.517Z,33.70
2022-08-17T16:34:16.813Z,33.50
2022-08-17T16:36:54.602Z,33.30
2022-08-17T16:39:25.078Z,33.20
2022-08-17T16:41:51.733Z,33.10
2022-08-17T16:44:20.446Z,33.00
2022-08-17T16:46:48.379Z,32.70
2022-08-17T16:49:36.156Z,32.50
2022-08-17T16:52:07.089Z,32.30
2022-08-17T16:54:35.214Z,32.10
2022-08-17T16:57:04.403Z,31.80
2022-08-17T16:59:41.119Z,31.70
2022-08-17T17:02:16.098Z,31.50
2022-08-17T17:05:02.913Z,31.40
2022-08-17T17:07:57.186Z,31.20
2022-08-17T17:10:45.659Z,31.10
2022-08-17T17:13:29.118Z,30.90
2022-08-17T17:16:05.841Z,30.80
2022-08-17T17:18:41.168Z,30.70
2022-08-17T17:21:13.854Z,30.60
2022-08-17T17:23:49.260Z,30.50
2022-08-17T17:26:49.977Z,30.40
2022-08-17T17:29:18.254Z,30.40
2022-08-17T17:32:17.439Z,30.40
2022-08-17T17:34:50.864Z,30.20
2022-08-17T17:37:20.771Z,30.20
2022-08-17T17:39:56.965Z,30.00
2022-08-17T17:42:31.141Z,30.00
2022-08-17T17:45:23.669Z,29.90
2022-08-17T17:47:50.869Z,29.80
2022-08-17T17:50:19.985Z,29.60
2022-08-17T17:53:07.446Z,29.50
2022-08-17T17:56:01.818Z,29.40
2022-08-17T17:58:47.743Z,29.20
2022-08-17T18:01:35.939Z,29.10
2022-08-17T18:04:20.608Z,28.90
2022-08-17T18:07:11.119Z,28.80
2022-08-17T18:10:19.831Z,28.60
2022-08-17T18:13:10.231Z,28.50
2022-08-17T18:15:50.971Z,28.40
2022-08-17T18:18:17.562Z,28.30
2022-08-17T18:20:53.997Z,28.10
2022-08-17T18:23:27.964Z,28.00
2022-08-17T18:25:58.494Z,27.80
2022-08-17T18:28:43.167Z,27.70
2022-08-17T18:31:19.269Z,27.60
2022-08-17T18:33:48.752Z,27.50
2022-08-17T18:36:36.167Z,27.30
2022-08-17T18:39:14.272Z,27.20
2022-08-17T18:41:43.675Z,27.10
2022-08-17T18:44:25.498Z,26.90
2022-08-17T18:47:15.937Z,26.80
2022-08-17T18:49:45.474Z,26.60
2022-08-17T18:52:16.364Z,26.50
2022-08-17T18:55:21.293Z,26.40
2022-08-17T18:58:09.310Z,26.30
2022-08-17T19:00:40.330Z,26.20
2022-08-17T19:03:16.497Z,26.10
2022-08-17T19:05:46.647Z,26.00
2022-08-17T19:08:28.703Z,26.00
2022-08-17T19:11:07.032Z,25.90
2022-08-17T19:13:47.468Z,25.90
2022-08-17T19:16:21.391Z,25.80
2022-08-17T19:19:00.237Z,25.70
2022-08-17T19:21:38.557Z,25.60
2022-08-17T19:24:23.812Z,25.60
2022-08-17T19:26:57.951Z,25.50
2022-08-17T19:29:40.845Z,25.40
2022-08-17T19:32:09.672Z,25.40
2022-08-17T19:34:38.047Z,25.30
2022-08-17T19:37:38.363Z,25.30
2022-08-17T19:40:52.492Z,25.30
2022-08-17T19:43:57.014Z,25.20
2022-08-17T19:46:35.677Z,25.20
2022-08-17T19:49:11.433Z,25.20
2022-08-17T19:51:52.565Z,25.30
2022-08-17T19:54:35.382Z,25.30
2022-08-17T19:57:27.244Z,25.30
2022-08-17T20:00:20.105Z,25.30
2022-08-17T20:02:55.234Z,25.30
2022-08-17T20:06:00.890Z,25.30
2022-08-17T20:08:58.070Z,25.30
2022-08-17T20:11:32.217Z,25.40
2022-08-17T20:14:04.426Z,25.40
2022-08-17T20:16:33.348Z,25.40
2022-08-17T20:19:09.577Z,25.40
2022-08-17T20:21:52.207Z,25.30
2022-08-17T20:24:32.512Z,25.40
2022-08-17T20:27:12.228Z,25.30
2022-08-17T20:29:59.405Z,25.30
2022-08-17T20:32:29.658Z,25.30
2022-08-17T20:35:08.352Z,25.30
2022-08-17T20:37:38.116Z,25.20
2022-08-17T20:40:05.509Z,25.20
2022-08-17T20:42:33.817Z,25.30
2022-08-17T20:45:20.556Z,25.30
2022-08-17T20:48:33.273Z,25.30
2022-08-17T20:50:57.350Z,25.30
2022-08-17T20:54:03.233Z,25.40
2022-08-17T20:56:45.024Z,25.50
2022-08-17T20:59:21.056Z,25.50
2022-08-17T21:02:06.644Z,25.50
2022-08-17T21:05:00.108Z,25.50
2022-08-17T21:07:42.613Z,25.50
2022-08-17T21:10:25.742Z,25.50
2022-08-17T21:12:56.209Z,25.50
2022-08-17T21:15:57.240Z,25.60
2022-08-17T21:18:52.608Z,25.60
2022-08-17T21:21:28.388Z,25.50
2022-08-17T21:24:19.908Z,25.50
2022-08-17T21:26:50.517Z,25.50
2022-08-17T21:29:30.831Z,25.50
2022-08-17T21:32:00.545Z,25.60
2022-08-17T21:34:32.888Z,25.50
2022-08-17T21:37:29.664Z,25.50
2022-08-17T21:40:18.571Z,25.50
2022-08-17T21:42:53.853Z,25.60
2022-08-17T21:45:34.995Z,25.60
2022-08-17T21:48:24.550Z,25.50
2022-08-17T21:51:10.443Z,25.60
2022-08-17T21:53:59.083Z,25.60
2022-08-17T21:56:28.434Z,25.60
2022-08-17T21:59:25.089Z,25.60
2022-08-17T22:02:00.538Z,25.60
2022-08-17T22:04:36.036Z,25.70
2022-08-17T22:07:09.631Z,25.60
2022-08-17T22:09:46.323Z,25.70
2022-08-17T22:12:16.630Z,25.70
2022-08-17T22:14:56.814Z,25.70
2022-08-17T22:17:25.297Z,25.30
2022-08-17T22:19:56.590Z,24.90
2022-08-17T22:23:11.203Z,24.60
2022-08-17T22:25:56.103Z,23.80
2022-08-17T22:28:41.476Z,23.00
2022-08-17T22:31:10.603Z,22.10
2022-08-17T22:33:41.417Z,21.10
2022-08-17T22:36:09.331Z,20.30
2022-08-17T22:38:37.726Z,19.80
2022-08-17T22:41:16.896Z,19.60
2022-08-17T22:43:44.891Z,19.60
2022-08-17T22:46:12.447Z,19.50
2022-08-17T22:48:48.587Z,19.50
2022-08-17T22:51:21.290Z,19.30
2022-08-17T22:54:19.496Z,19.20
2022-08-17T22:57:19.057Z,19.10
2022-08-17T22:59:45.819Z,19.10
2022-08-17T23:02:14.703Z,19.20
2022-08-17T23:04:45.311Z,19.10
2022-08-17T23:07:12.080Z,18.90
2022-08-17T23:09:39.294Z,18.80
2022-08-17T23:12:11.528Z,18.70
2022-08-17T23:14:41.171Z,18.60
2022-08-17T23:17:08.101Z,18.60
2022-08-17T23:19:35.228Z,18.50
2022-08-17T23:22:04.331Z,18.50
2022-08-17T23:24:35.537Z,18.50
2022-08-17T23:27:05.489Z,18.50
2022-08-17T23:29:32.237Z,18.40
2022-08-17T23:32:01.143Z,18.40
2022-08-17T23:34:28.409Z,18.40
2022-08-17T23:36:55.537Z,18.40
2022-08-17T23:39:24.355Z,18.40
2022-08-17T23:41:54.632Z,18.40
2022-08-17T23:44:23.392Z,18.40
2022-08-17T23:46:51.314Z,18.30
2022-08-17T23:49:19.053Z,18.40
2022-08-17T23:51:47.303Z,18.40
2022-08-17T23:54:35.633Z,18.40
2022-08-17T23:57:04.613Z,18.40
2022-08-17T23:59:33.748Z,18.40
