createdAt,value
2022-12-24T00:01:40.701Z,20.25
2022-12-24T00:04:09.724Z,38.50
2022-12-24T00:06:38.736Z,22.67
2022-12-24T00:09:07.957Z,20.15
2022-12-24T00:11:38.309Z,17.33
2022-12-24T00:14:07.580Z,21.30
2022-12-24T00:16:36.685Z,18.58
2022-12-24T00:19:05.896Z,17.65
2022-12-24T00:21:34.851Z,17.95
2022-12-24T00:24:05.952Z,18.40
2022-12-24T00:26:35.593Z,18.63
2022-12-24T00:29:06.088Z,17.70
2022-12-24T00:31:35.140Z,18.85
2022-12-24T00:34:04.201Z,19.23
2022-12-24T00:36:33.348Z,17.50
2022-12-24T00:39:02.401Z,17.20
2022-12-24T00:41:31.317Z,18.10
2022-12-24T00:44:01.908Z,18.25
2022-12-24T00:46:33.780Z,17.55
2022-12-24T00:49:02.960Z,17.48
2022-12-24T00:51:32.558Z,18.27
2022-12-24T00:54:01.612Z,19.27
2022-12-24T00:56:30.799Z,20.10
2022-12-24T00:58:59.868Z,19.00
2022-12-24T01:01:29.167Z,18.53
2022-12-24T01:04:13.458Z,18.10
2022-12-24T01:06:42.482Z,17.30
2022-12-24T01:09:11.828Z,17.73
2022-12-24T01:11:40.865Z,18.60
2022-12-24T01:14:09.855Z,19.08
2022-12-24T01:16:39.018Z,19.42
2022-12-24T01:19:09.580Z,19.08
2022-12-24T01:21:38.614Z,20.73
2022-12-24T01:24:07.957Z,21.20
2022-12-24T01:26:37.019Z,21.00
2022-12-24T01:29:06.174Z,22.30
2022-12-24T01:31:35.214Z,25.30
2022-12-24T01:34:04.320Z,26.48
2022-12-24T01:36:34.771Z,22.87
2022-12-24T01:39:03.926Z,23.45
2022-12-24T01:41:51.497Z,21.05
2022-12-24T01:44:33.073Z,19.63
2022-12-24T01:47:11.471Z,19.38
2022-12-24T01:49:43.725Z,21.10
2022-12-24T01:52:18.429Z,16.67
2022-12-24T01:54:51.879Z,18.77
2022-12-24T01:57:24.714Z,12.03
2022-12-24T01:59:58.798Z,10.63
2022-12-24T02:02:28.669Z,8.32
2022-12-24T02:05:02.219Z,7.95
2022-12-24T02:07:32.964Z,5.03
2022-12-24T02:10:03.174Z,4.38
2022-12-24T02:12:35.496Z,3.72
2022-12-24T02:15:05.595Z,3.72
2022-12-24T02:17:41.245Z,3.92
2022-12-24T02:20:52.173Z,2.30
2022-12-24T02:23:51.091Z,2.63
2022-12-24T02:26:36.515Z,2.50
2022-12-24T02:29:24.417Z,2.38
2022-12-24T02:32:02.373Z,2.20
2022-12-24T02:34:34.378Z,2.05
2022-12-24T02:37:12.196Z,2.00
2022-12-24T02:39:44.804Z,1.90
2022-12-24T02:42:18.550Z,4.15
2022-12-24T02:44:52.187Z,4.28
2022-12-24T02:47:26.251Z,2.70
2022-12-24T02:49:55.517Z,1.70
2022-12-24T02:52:36.805Z,2.67
2022-12-24T02:55:08.917Z,2.08
2022-12-24T02:57:55.650Z,1.90
2022-12-24T03:00:26.344Z,1.48
2022-12-24T03:03:10.129Z,1.70
2022-12-24T03:05:46.662Z,2.05
2022-12-24T03:08:23.236Z,1.80
2022-12-24T03:10:58.317Z,2.35
2022-12-24T03:13:29.930Z,1.48
2022-12-24T03:15:59.249Z,2.20
2022-12-24T03:18:32.069Z,1.40
2022-12-24T03:21:07.188Z,1.30
2022-12-24T03:23:36.618Z,1.83
2022-12-24T03:26:10.263Z,0.95
2022-12-24T03:28:40.923Z,2.05
2022-12-24T03:31:10.567Z,0.68
2022-12-24T03:33:41.363Z,0.57
2022-12-24T03:36:11.565Z,0.60
2022-12-24T03:38:40.702Z,0.55
2022-12-24T03:41:10.064Z,1.75
2022-12-24T03:43:39.071Z,0.50
2022-12-24T03:46:09.970Z,1.13
2022-12-24T03:48:40.359Z,0.63
2022-12-24T03:51:20.200Z,0.52
2022-12-24T03:53:49.527Z,0.55
2022-12-24T03:56:18.647Z,1.65
2022-12-24T03:58:47.621Z,0.52
2022-12-24T04:01:17.285Z,0.60
2022-12-24T04:03:47.721Z,1.10
2022-12-24T04:06:18.543Z,0.85
2022-12-24T04:08:47.645Z,0.80
2022-12-24T04:11:18.096Z,0.70
2022-12-24T04:13:47.318Z,1.00
2022-12-24T04:16:17.500Z,0.40
2022-12-24T04:18:47.910Z,0.77
2022-12-24T04:21:17.277Z,0.65
2022-12-24T04:23:46.300Z,0.80
2022-12-24T04:26:15.821Z,0.40
2022-12-24T04:28:45.263Z,0.93
2022-12-24T04:31:15.956Z,10.95
2022-12-24T04:33:47.008Z,11.38
2022-12-24T04:36:18.062Z,13.38
2022-12-24T04:38:48.355Z,7.80
2022-12-24T04:41:23.875Z,8.13
2022-12-24T04:43:54.481Z,10.15
2022-12-24T04:46:25.530Z,4.22
2022-12-24T04:48:56.592Z,5.07
2022-12-24T04:51:27.396Z,3.88
2022-12-24T04:53:57.041Z,4.82
2022-12-24T04:56:27.848Z,5.07
2022-12-24T04:58:57.166Z,3.90
2022-12-24T05:01:28.232Z,2.13
2022-12-24T05:03:59.076Z,1.80
2022-12-24T05:06:31.100Z,0.93
2022-12-24T05:09:00.906Z,0.60
2022-12-24T05:11:30.237Z,2.10
2022-12-24T05:13:59.243Z,2.42
2022-12-24T05:16:28.547Z,0.55
2022-12-24T05:18:59.100Z,0.63
2022-12-24T05:21:28.196Z,0.50
2022-12-24T05:24:15.106Z,0.43
2022-12-24T05:26:47.338Z,0.30
2022-12-24T05:29:16.464Z,0.57
2022-12-24T05:31:46.584Z,0.77
2022-12-24T05:34:18.063Z,0.80
2022-12-24T05:36:47.387Z,0.60
2022-12-24T05:39:18.356Z,0.50
2022-12-24T05:41:47.731Z,1.40
2022-12-24T05:44:17.244Z,0.80
2022-12-24T05:46:46.885Z,0.80
2022-12-24T05:49:17.453Z,0.75
2022-12-24T05:51:46.432Z,1.20
2022-12-24T05:54:15.589Z,0.80
2022-12-24T05:56:44.593Z,0.70
2022-12-24T05:59:13.608Z,1.02
2022-12-24T06:01:45.741Z,1.52
2022-12-24T06:04:16.700Z,0.70
2022-12-24T06:06:45.995Z,2.45
2022-12-24T06:09:15.204Z,0.80
2022-12-24T06:11:44.320Z,0.50
2022-12-24T06:14:13.303Z,0.75
2022-12-24T06:16:42.361Z,0.40
2022-12-24T06:19:11.276Z,0.40
2022-12-24T06:21:41.816Z,0.85
2022-12-24T06:24:10.927Z,1.15
2022-12-24T06:26:39.975Z,2.20
2022-12-24T06:29:08.977Z,0.90
2022-12-24T06:31:37.991Z,0.70
2022-12-24T06:34:07.041Z,0.75
2022-12-24T06:36:36.041Z,2.38
2022-12-24T06:39:06.585Z,2.30
2022-12-24T06:41:35.686Z,0.88
2022-12-24T06:44:04.883Z,1.13
2022-12-24T06:46:33.979Z,0.73
2022-12-24T06:49:03.118Z,2.42
2022-12-24T06:51:32.182Z,1.88
2022-12-24T06:54:01.156Z,1.77
2022-12-24T06:56:31.676Z,0.75
2022-12-24T06:59:05.355Z,0.65
2022-12-24T07:01:34.893Z,0.52
2022-12-24T07:04:03.954Z,0.63
2022-12-24T07:06:33.168Z,1.45
2022-12-24T07:09:02.162Z,0.55
2022-12-24T07:11:32.583Z,0.60
2022-12-24T07:14:01.581Z,0.80
2022-12-24T07:16:30.695Z,16.30
2022-12-24T07:18:59.805Z,1.70
2022-12-24T07:21:28.888Z,1.45
2022-12-24T07:23:57.904Z,1.23
2022-12-24T07:26:27.011Z,2.85
2022-12-24T07:28:57.581Z,1.88
2022-12-24T07:31:26.591Z,1.45
2022-12-24T07:33:55.720Z,0.80
2022-12-24T07:36:24.986Z,1.33
2022-12-24T07:38:54.103Z,1.95
2022-12-24T07:41:23.177Z,2.72
2022-12-24T07:43:52.182Z,2.35
2022-12-24T07:46:23.022Z,7.53
2022-12-24T07:48:52.030Z,7.10
2022-12-24T07:51:21.161Z,4.90
2022-12-24T07:53:50.453Z,6.28
2022-12-24T07:56:19.478Z,6.60
2022-12-24T07:58:48.577Z,1.42
2022-12-24T08:01:17.613Z,4.50
2022-12-24T08:03:48.121Z,4.43
2022-12-24T08:06:17.217Z,4.72
2022-12-24T08:08:46.257Z,1.58
2022-12-24T08:11:15.609Z,1.77
2022-12-24T08:13:45.147Z,1.15
2022-12-24T08:16:14.340Z,1.75
2022-12-24T08:18:43.378Z,0.85
2022-12-24T08:21:13.792Z,1.70
2022-12-24T08:23:42.888Z,2.10
2022-12-24T08:26:13.582Z,3.17
2022-12-24T08:28:42.890Z,0.80
2022-12-24T08:31:11.931Z,0.80
2022-12-24T08:33:41.069Z,1.52
2022-12-24T08:36:12.561Z,1.80
2022-12-24T08:38:41.624Z,22.85
2022-12-24T08:41:10.702Z,4.95
2022-12-24T08:43:39.751Z,2.22
2022-12-24T08:46:08.790Z,2.15
2022-12-24T08:48:39.578Z,9.75
2022-12-24T08:51:10.075Z,2.72
2022-12-24T08:53:41.089Z,1.70
2022-12-24T08:56:11.631Z,1.77
2022-12-24T08:58:41.627Z,1.13
2022-12-24T09:01:16.160Z,9.48
2022-12-24T09:03:45.995Z,1.42
2022-12-24T09:06:15.909Z,3.17
2022-12-24T09:08:46.436Z,2.72
2022-12-24T09:11:17.944Z,4.00
2022-12-24T09:13:47.488Z,4.20
2022-12-24T09:16:16.664Z,1.33
2022-12-24T09:21:19.293Z,0.80
2022-12-24T09:23:49.527Z,16.23
2022-12-24T09:26:20.973Z,1.63
2022-12-24T09:28:50.378Z,1.48
2022-12-24T09:31:19.415Z,1.73
2022-12-24T09:33:51.145Z,2.95
2022-12-24T09:36:22.499Z,1.23
2022-12-24T09:38:51.819Z,2.78
2022-12-24T09:41:42.724Z,0.93
2022-12-24T09:44:33.699Z,1.80
2022-12-24T09:47:11.170Z,1.98
2022-12-24T09:49:45.340Z,0.75
2022-12-24T09:52:28.204Z,0.93
2022-12-24T09:55:08.457Z,22.40
2022-12-24T09:57:43.223Z,3.33
2022-12-24T10:00:22.672Z,1.23
2022-12-24T10:02:51.690Z,1.58
2022-12-24T10:05:30.762Z,1.85
2022-12-24T10:08:13.394Z,3.22
2022-12-24T10:10:53.013Z,4.15
2022-12-24T10:13:42.839Z,2.03
2022-12-24T10:16:23.915Z,6.63
2022-12-24T10:19:03.650Z,1.35
2022-12-24T10:21:49.169Z,2.90
2022-12-24T10:24:27.021Z,2.42
2022-12-24T10:27:04.324Z,2.17
2022-12-24T10:29:38.685Z,3.10
2022-12-24T10:32:22.699Z,3.45
2022-12-24T10:35:02.856Z,2.33
2022-12-24T10:37:32.989Z,1.92
2022-12-24T10:40:05.438Z,1.08
2022-12-24T10:42:50.250Z,3.22
2022-12-24T10:45:25.337Z,4.85
2022-12-24T10:48:03.903Z,1.20
2022-12-24T10:50:38.990Z,2.45
2022-12-24T10:53:22.717Z,0.98
2022-12-24T10:56:03.445Z,3.58
2022-12-24T10:58:33.098Z,3.42
2022-12-24T11:01:05.380Z,1.40
2022-12-24T11:03:38.149Z,5.20
2022-12-24T11:06:12.126Z,1.88
2022-12-24T11:08:44.152Z,2.97
2022-12-24T11:11:20.429Z,1.52
2022-12-24T11:13:57.756Z,5.88
2022-12-24T11:16:30.762Z,1.35
2022-12-24T11:19:04.470Z,2.78
2022-12-24T11:21:38.662Z,2.15
2022-12-24T11:24:22.211Z,1.58
2022-12-24T11:26:52.600Z,3.72
2022-12-24T11:29:29.464Z,2.00
2022-12-24T11:32:20.121Z,1.27
2022-12-24T11:34:50.078Z,5.15
2022-12-24T11:37:23.073Z,2.55
2022-12-24T11:39:57.649Z,2.45
2022-12-24T11:42:37.159Z,1.75
2022-12-24T11:45:20.316Z,1.00
2022-12-24T11:47:49.227Z,3.42
2022-12-24T11:50:32.087Z,1.10
2022-12-24T11:53:10.435Z,1.15
2022-12-24T11:55:55.269Z,2.17
2022-12-24T11:58:41.589Z,0.50
2022-12-24T12:01:21.341Z,2.35
2022-12-24T12:03:54.475Z,0.82
2022-12-24T12:06:34.215Z,2.08
2022-12-24T12:09:15.688Z,2.10
2022-12-24T12:11:52.266Z,1.92
2022-12-24T12:14:29.023Z,1.63
2022-12-24T12:17:05.363Z,2.38
2022-12-24T12:19:44.793Z,1.17
2022-12-24T12:22:28.773Z,3.10
2022-12-24T12:25:02.691Z,2.35
2022-12-24T12:27:42.893Z,2.95
2022-12-24T12:30:19.060Z,0.85
2022-12-24T12:32:57.485Z,2.67
2022-12-24T12:35:31.485Z,2.85
2022-12-24T12:38:03.395Z,2.72
2022-12-24T12:41:05.979Z,2.50
2022-12-24T12:43:58.132Z,3.42
2022-12-24T12:46:45.899Z,4.32
2022-12-24T12:49:33.346Z,5.35
2022-12-24T12:52:14.503Z,4.72
2022-12-24T12:55:07.770Z,4.03
2022-12-24T12:57:41.245Z,1.77
2022-12-24T13:00:14.399Z,2.80
2022-12-24T13:03:40.309Z,2.70
2022-12-24T13:06:52.198Z,2.97
2022-12-24T13:10:01.084Z,2.88
2022-12-24T13:12:58.426Z,2.25
2022-12-24T13:15:52.037Z,6.65
2022-12-24T13:18:50.671Z,7.93
2022-12-24T13:21:23.761Z,3.35
2022-12-24T13:24:05.818Z,2.95
2022-12-24T13:26:35.181Z,2.75
2022-12-24T13:29:41.921Z,3.28
2022-12-24T13:32:50.460Z,1.35
2022-12-24T13:35:39.080Z,2.58
2022-12-24T13:38:34.382Z,2.38
2022-12-24T13:41:51.651Z,4.22
2022-12-24T13:44:34.821Z,3.13
2022-12-24T13:47:32.392Z,4.20
2022-12-24T13:50:23.979Z,2.40
2022-12-24T13:52:56.430Z,3.38
2022-12-24T13:55:25.712Z,4.35
2022-12-24T13:58:02.405Z,2.83
2022-12-24T14:00:39.246Z,5.75
2022-12-24T14:03:25.564Z,8.75
2022-12-24T14:06:00.644Z,6.95
2022-12-24T14:08:38.802Z,4.65
2022-12-24T14:11:14.749Z,4.10
2022-12-24T14:14:13.291Z,3.53
2022-12-24T14:16:52.568Z,1.80
2022-12-24T14:19:25.213Z,3.72
2022-12-24T14:22:02.585Z,5.80
2022-12-24T14:24:38.669Z,3.65
2022-12-24T14:27:20.182Z,5.70
2022-12-24T14:29:54.706Z,1.88
2022-12-24T14:32:23.810Z,1.67
2022-12-24T14:35:16.185Z,4.07
2022-12-24T14:37:50.199Z,2.72
2022-12-24T14:40:27.561Z,2.05
2022-12-24T14:43:07.363Z,1.45
2022-12-24T14:45:47.201Z,2.70
2022-12-24T14:48:27.079Z,4.28
2022-12-24T14:51:12.234Z,2.60
2022-12-24T14:54:24.560Z,2.15
2022-12-24T14:57:13.910Z,2.28
2022-12-24T14:59:48.075Z,26.92
2022-12-24T15:02:35.558Z,8.02
2022-12-24T15:05:15.836Z,2.63
2022-12-24T15:07:53.790Z,4.22
2022-12-24T15:10:30.617Z,1.92
2022-12-24T15:13:07.011Z,2.70
2022-12-24T15:15:37.092Z,2.78
2022-12-24T15:18:06.797Z,1.75
2022-12-24T15:20:36.025Z,2.58
2022-12-24T15:23:05.122Z,3.15
2022-12-24T15:25:34.946Z,2.50
2022-12-24T15:28:05.367Z,2.70
2022-12-24T15:30:34.402Z,2.75
2022-12-24T15:33:03.896Z,3.22
2022-12-24T15:35:54.233Z,2.38
2022-12-24T15:38:32.551Z,2.97
2022-12-24T15:41:06.139Z,4.78
2022-12-24T15:43:42.366Z,3.15
2022-12-24T15:46:11.297Z,1.83
2022-12-24T15:48:40.222Z,2.60
2022-12-24T15:51:09.024Z,2.45
2022-12-24T15:53:45.019Z,5.85
2022-12-24T15:56:30.646Z,5.93
2022-12-24T15:59:27.141Z,5.65
2022-12-24T16:01:56.522Z,3.72
2022-12-24T16:04:28.199Z,2.00
2022-12-24T16:06:59.317Z,3.47
2022-12-24T16:09:43.036Z,5.85
2022-12-24T16:12:20.146Z,10.20
2022-12-24T16:14:58.016Z,27.90
2022-12-24T16:17:30.680Z,2.72
2022-12-24T16:20:07.253Z,2.45
2022-12-24T16:22:36.362Z,2.30
2022-12-24T16:25:25.610Z,2.30
2022-12-24T16:27:57.317Z,2.45
2022-12-24T16:30:30.546Z,2.40
2022-12-24T16:32:59.466Z,1.58
2022-12-24T16:35:33.564Z,2.30
2022-12-24T16:38:02.388Z,2.72
2022-12-24T16:40:31.266Z,3.75
2022-12-24T16:43:17.868Z,4.22
2022-12-24T16:45:49.521Z,3.03
2022-12-24T16:48:23.109Z,21.45
2022-12-24T16:50:54.161Z,18.63
2022-12-24T16:53:24.533Z,5.63
2022-12-24T16:55:53.542Z,4.72
2022-12-24T16:58:23.683Z,2.15
2022-12-24T17:00:54.069Z,2.75
2022-12-24T17:03:23.410Z,2.55
2022-12-24T17:05:52.441Z,3.97
2022-12-24T17:08:21.207Z,3.00
2022-12-24T17:10:52.769Z,2.47
2022-12-24T17:13:21.509Z,3.03
2022-12-24T17:15:50.373Z,1.90
2022-12-24T17:18:20.609Z,2.50
2022-12-24T17:21:00.829Z,1.90
2022-12-24T17:23:29.985Z,3.63
2022-12-24T17:25:59.051Z,1.85
2022-12-24T17:28:27.885Z,2.65
2022-12-24T17:30:58.704Z,2.35
2022-12-24T17:33:28.949Z,30.05
2022-12-24T17:35:58.141Z,3.53
2022-12-24T17:38:27.038Z,3.33
2022-12-24T17:41:03.201Z,4.30
2022-12-24T17:43:32.033Z,5.90
2022-12-24T17:46:01.166Z,4.72
2022-12-24T17:48:31.505Z,2.88
2022-12-24T17:51:05.624Z,4.40
2022-12-24T17:53:35.701Z,2.92
2022-12-24T17:56:05.683Z,2.05
2022-12-24T17:58:34.796Z,4.57
2022-12-24T18:01:03.986Z,4.88
2022-12-24T18:03:34.728Z,2.72
2022-12-24T18:06:08.080Z,3.72
2022-12-24T18:08:38.865Z,3.15
2022-12-24T18:11:14.601Z,3.13
2022-12-24T18:13:44.006Z,3.20
2022-12-24T18:16:18.547Z,2.00
2022-12-24T18:18:49.748Z,3.85
2022-12-24T18:21:21.950Z,3.80
2022-12-24T18:23:52.982Z,4.13
2022-12-24T18:26:22.502Z,3.35
2022-12-24T18:28:51.340Z,4.28
2022-12-24T18:31:21.485Z,3.65
2022-12-24T18:33:53.092Z,3.45
2022-12-24T18:36:22.727Z,3.55
2022-12-24T18:38:52.051Z,4.35
2022-12-24T18:41:24.160Z,2.30
2022-12-24T18:43:53.291Z,2.45
2022-12-24T18:46:25.319Z,4.32
2022-12-24T18:48:57.412Z,6.72
2022-12-24T18:51:30.001Z,5.72
2022-12-24T18:53:59.065Z,9.60
2022-12-24T18:56:28.793Z,11.93
2022-12-24T18:59:00.210Z,18.48
2022-12-24T19:01:31.034Z,4.82
2022-12-24T19:04:01.721Z,3.35
2022-12-24T19:06:30.444Z,3.95
2022-12-24T19:09:00.745Z,5.30
2022-12-24T19:11:33.275Z,8.63
2022-12-24T19:14:04.406Z,8.57
2022-12-24T19:16:39.360Z,7.93
2022-12-24T19:19:13.223Z,7.30
2022-12-24T19:21:41.999Z,7.82
2022-12-24T19:24:11.077Z,5.47
2022-12-24T19:26:39.888Z,7.40
2022-12-24T19:29:08.895Z,7.28
2022-12-24T19:31:37.693Z,4.95
2022-12-24T19:34:06.636Z,4.63
2022-12-24T19:36:37.134Z,4.45
2022-12-24T19:39:06.626Z,4.05
2022-12-24T19:41:35.395Z,2.55
2022-12-24T19:44:04.366Z,4.28
2022-12-24T19:46:36.349Z,6.18
2022-12-24T19:49:08.178Z,7.07
2022-12-24T19:51:38.440Z,3.60
2022-12-24T19:54:13.290Z,3.70
2022-12-24T19:56:45.645Z,4.45
2022-12-24T19:59:14.506Z,4.82
2022-12-24T20:01:44.390Z,3.65
2022-12-24T20:04:14.238Z,4.32
2022-12-24T20:06:44.758Z,2.78
2022-12-24T20:09:14.575Z,4.72
2022-12-24T20:11:43.466Z,3.78
2022-12-24T20:14:13.698Z,3.05
2022-12-24T20:16:42.517Z,4.68
2022-12-24T20:19:15.671Z,4.05
2022-12-24T20:21:46.189Z,2.47
2022-12-24T20:24:15.184Z,5.30
2022-12-24T20:26:44.154Z,6.35
2022-12-24T20:29:13.785Z,4.30
2022-12-24T20:31:43.441Z,3.90
2022-12-24T20:34:13.096Z,3.72
2022-12-24T20:36:42.027Z,3.80
2022-12-24T20:39:13.904Z,7.88
2022-12-24T20:41:42.669Z,4.88
2022-12-24T20:44:12.483Z,5.95
2022-12-24T20:46:41.415Z,7.15
2022-12-24T20:49:13.227Z,6.45
2022-12-24T20:51:42.084Z,5.88
2022-12-24T20:54:13.015Z,7.95
2022-12-24T20:56:41.869Z,8.27
2022-12-24T20:59:10.696Z,12.57
2022-12-24T21:01:40.075Z,14.32
2022-12-24T21:04:10.618Z,13.35
2022-12-24T21:06:39.942Z,13.75
2022-12-24T21:09:09.058Z,9.13
2022-12-24T21:11:57.192Z,8.35
2022-12-24T21:14:28.857Z,12.43
2022-12-24T21:16:57.695Z,11.30
2022-12-24T21:19:27.169Z,9.18
2022-12-24T21:21:56.310Z,6.15
2022-12-24T21:24:25.147Z,8.20
2022-12-24T21:26:55.369Z,4.85
2022-12-24T21:29:24.173Z,5.25
2022-12-24T21:31:53.024Z,4.30
2022-12-24T21:34:21.821Z,3.65
2022-12-24T21:36:50.543Z,3.95
2022-12-24T21:39:19.303Z,3.38
2022-12-24T21:41:48.346Z,3.45
2022-12-24T21:44:18.900Z,2.63
2022-12-24T21:46:47.609Z,3.33
2022-12-24T21:49:33.798Z,4.20
2022-12-24T21:52:02.641Z,1.90
2022-12-24T21:54:31.716Z,6.57
2022-12-24T21:57:19.781Z,13.50
2022-12-24T21:59:52.067Z,6.43
2022-12-24T22:02:23.354Z,6.80
2022-12-24T22:04:52.579Z,4.75
2022-12-24T22:07:41.749Z,5.97
2022-12-24T22:10:29.537Z,7.90
2022-12-24T22:13:03.716Z,5.07
2022-12-24T22:15:34.264Z,4.28
2022-12-24T22:18:03.088Z,3.35
2022-12-24T22:20:32.153Z,7.88
2022-12-24T22:23:01.072Z,4.53
2022-12-24T22:25:30.673Z,4.65
2022-12-24T22:27:59.769Z,8.75
2022-12-24T22:30:28.901Z,5.05
2022-12-24T22:32:59.603Z,7.13
2022-12-24T22:35:28.533Z,4.80
2022-12-24T22:38:00.098Z,5.65
2022-12-24T22:40:29.672Z,5.97
2022-12-24T22:42:58.476Z,3.00
2022-12-24T22:45:27.382Z,2.95
2022-12-24T22:47:56.231Z,4.55
2022-12-24T22:50:26.499Z,4.25
2022-12-24T22:52:55.398Z,6.40
2022-12-24T22:55:24.466Z,6.13
2022-12-24T22:57:53.173Z,8.95
2022-12-24T23:00:42.200Z,4.93
2022-12-24T23:03:12.480Z,5.53
2022-12-24T23:05:43.115Z,4.00
2022-12-24T23:08:13.221Z,7.50
2022-12-24T23:10:42.849Z,5.18
2022-12-24T23:13:31.966Z,4.65
2022-12-24T23:16:04.173Z,5.93
2022-12-24T23:18:34.013Z,7.57
2022-12-24T23:21:08.455Z,2.65
2022-12-24T23:23:37.634Z,4.10
2022-12-24T23:26:09.024Z,5.22
2022-12-24T23:28:38.621Z,4.38
2022-12-24T23:31:08.341Z,5.63
2022-12-24T23:33:37.386Z,4.75
2022-12-24T23:36:09.083Z,4.55
2022-12-24T23:38:37.868Z,6.05
2022-12-24T23:41:09.260Z,6.00
2022-12-24T23:43:38.622Z,3.67
2022-12-24T23:46:07.913Z,2.80
2022-12-24T23:48:37.942Z,4.60
2022-12-24T23:51:11.501Z,5.78
2022-12-24T23:53:40.403Z,6.97
2022-12-24T23:56:11.695Z,4.55
2022-12-24T23:58:41.705Z,3.67
