createdAt,value
2019-03-11T00:02:04.380Z,2.33
2019-03-11T00:04:32.069Z,2.60
2019-03-11T00:06:59.811Z,2.77
2019-03-11T00:09:27.392Z,2.60
2019-03-11T00:11:55.113Z,1.97
2019-03-11T00:14:22.715Z,2.30
2019-03-11T00:16:50.296Z,2.90
2019-03-11T00:19:17.892Z,2.50
2019-03-11T00:21:45.466Z,2.80
2019-03-11T00:24:32.661Z,2.67
2019-03-11T00:27:19.665Z,2.27
2019-03-11T00:29:59.786Z,2.83
2019-03-11T00:32:40.316Z,2.73
2019-03-11T00:35:20.202Z,2.23
2019-03-11T00:38:00.242Z,3.20
2019-03-11T00:40:40.549Z,2.60
2019-03-11T00:43:20.665Z,2.50
2019-03-11T00:46:00.593Z,2.63
2019-03-11T00:48:40.893Z,2.83
2019-03-11T00:51:20.858Z,2.67
2019-03-11T00:54:01.007Z,2.33
2019-03-11T00:56:40.923Z,2.60
2019-03-11T00:59:21.157Z,2.90
2019-03-11T01:02:00.820Z,2.77
2019-03-11T01:04:40.901Z,2.63
2019-03-11T01:07:20.923Z,2.63
2019-03-11T01:12:50.247Z,2.93
2019-03-11T01:15:37.317Z,3.27
2019-03-11T01:18:17.404Z,2.83
2019-03-11T01:20:57.503Z,3.10
2019-03-11T01:23:37.714Z,2.47
2019-03-11T01:26:17.872Z,3.10
2019-03-11T01:28:57.942Z,2.87
2019-03-11T01:31:38.077Z,3.23
2019-03-11T01:34:18.431Z,3.53
2019-03-11T01:36:58.627Z,2.80
2019-03-11T01:39:38.393Z,2.93
2019-03-11T01:42:18.377Z,3.27
2019-03-11T01:44:58.773Z,2.80
2019-03-11T01:47:38.497Z,3.07
2019-03-11T01:50:18.569Z,3.07
2019-03-11T01:52:58.929Z,2.43
2019-03-11T01:55:26.498Z,2.63
2019-03-11T01:58:13.505Z,2.80
2019-03-11T02:00:53.544Z,2.80
2019-03-11T02:03:33.299Z,2.80
2019-03-11T02:06:13.310Z,2.90
2019-03-11T02:08:53.353Z,2.80
2019-03-11T02:11:34.035Z,2.50
2019-03-11T02:14:13.681Z,3.00
2019-03-11T02:16:53.837Z,2.70
2019-03-11T02:19:34.100Z,2.50
2019-03-11T02:22:14.252Z,2.40
2019-03-11T02:24:54.333Z,3.03
2019-03-11T02:27:34.621Z,2.40
2019-03-11T02:30:14.711Z,2.50
2019-03-11T02:32:54.855Z,2.53
2019-03-11T02:35:35.026Z,3.17
2019-03-11T02:38:14.918Z,3.03
2019-03-11T02:40:54.884Z,2.87
2019-03-11T02:43:35.110Z,2.57
2019-03-11T02:46:15.073Z,2.40
2019-03-11T02:48:55.054Z,3.00
2019-03-11T02:51:35.267Z,2.77
2019-03-11T02:54:15.362Z,2.80
2019-03-11T02:56:55.508Z,2.60
2019-03-11T02:59:38.358Z,2.83
2019-03-11T03:05:34.818Z,3.10
2019-03-11T03:08:15.210Z,3.00
2019-03-11T03:10:55.527Z,3.20
2019-03-11T03:13:35.517Z,3.17
2019-03-11T03:16:15.790Z,2.77
2019-03-11T03:18:56.038Z,3.33
2019-03-11T03:21:36.021Z,2.73
2019-03-11T03:24:16.189Z,2.37
2019-03-11T03:26:56.335Z,3.20
2019-03-11T03:29:40.028Z,2.93
2019-03-11T03:32:19.820Z,2.90
2019-03-11T03:34:47.466Z,2.33
2019-03-11T03:37:34.538Z,3.27
2019-03-11T03:40:14.220Z,2.80
2019-03-11T03:42:54.430Z,2.90
2019-03-11T03:45:34.589Z,3.10
2019-03-11T03:48:14.822Z,2.30
2019-03-11T03:50:55.100Z,2.53
2019-03-11T03:53:35.082Z,2.77
2019-03-11T03:56:15.355Z,5.53
2019-03-11T03:58:55.553Z,2.80
2019-03-11T04:01:35.441Z,2.40
2019-03-11T04:04:15.607Z,2.23
2019-03-11T04:06:55.841Z,2.53
2019-03-11T04:09:35.875Z,6.27
2019-03-11T04:12:15.979Z,3.23
2019-03-11T04:14:56.262Z,2.63
2019-03-11T04:17:36.389Z,3.17
2019-03-11T04:20:16.393Z,3.70
2019-03-11T04:22:56.610Z,2.40
2019-03-11T04:25:36.988Z,2.30
2019-03-11T04:28:17.176Z,2.33
2019-03-11T04:30:57.203Z,2.10
2019-03-11T04:33:37.378Z,1.90
2019-03-11T04:36:17.450Z,2.30
2019-03-11T04:38:57.633Z,2.30
2019-03-11T04:41:37.683Z,2.50
2019-03-11T04:44:18.209Z,1.90
2019-03-11T04:46:58.049Z,2.30
2019-03-11T04:49:38.149Z,2.20
2019-03-11T04:52:18.405Z,2.27
2019-03-11T04:54:58.181Z,2.40
2019-03-11T04:57:38.225Z,2.57
2019-03-11T05:00:18.223Z,2.97
2019-03-11T05:02:45.849Z,2.50
2019-03-11T05:05:26.128Z,2.20
2019-03-11T05:08:06.137Z,7.17
2019-03-11T05:10:46.336Z,3.87
2019-03-11T05:13:26.571Z,2.07
2019-03-11T05:16:06.640Z,2.40
2019-03-11T05:18:46.705Z,2.50
2019-03-11T05:21:26.755Z,2.00
2019-03-11T05:24:06.834Z,2.60
2019-03-11T05:26:46.891Z,2.23
2019-03-11T05:29:27.042Z,1.53
2019-03-11T05:32:07.324Z,2.37
2019-03-11T05:34:47.482Z,1.93
2019-03-11T05:37:27.434Z,2.80
2019-03-11T05:40:07.561Z,2.00
2019-03-11T05:42:47.570Z,2.60
2019-03-11T05:45:27.548Z,3.90
2019-03-11T05:48:07.717Z,2.47
2019-03-11T05:50:48.179Z,2.10
2019-03-11T05:53:28.231Z,2.00
2019-03-11T05:56:08.007Z,2.27
2019-03-11T05:58:48.207Z,2.30
2019-03-11T06:01:28.575Z,2.30
2019-03-11T06:04:08.360Z,2.33
2019-03-11T06:10:01.977Z,2.23
2019-03-11T06:12:43.243Z,2.00
2019-03-11T06:15:22.907Z,2.10
2019-03-11T06:18:02.995Z,1.93
2019-03-11T06:20:50.371Z,1.70
2019-03-11T06:23:30.620Z,2.00
2019-03-11T06:26:11.112Z,1.83
2019-03-11T06:28:50.920Z,1.90
2019-03-11T06:31:30.952Z,1.50
2019-03-11T06:34:11.213Z,2.10
2019-03-11T06:36:39.093Z,2.20
2019-03-11T06:39:07.462Z,1.53
2019-03-11T06:41:35.431Z,1.93
2019-03-11T06:44:03.505Z,1.63
2019-03-11T06:46:31.473Z,1.50
2019-03-11T06:48:59.344Z,2.73
2019-03-11T06:51:27.047Z,1.90
2019-03-11T06:57:07.149Z,1.90
2019-03-11T06:59:47.575Z,1.80
2019-03-11T07:02:27.998Z,1.73
2019-03-11T07:05:18.883Z,2.20
2019-03-11T07:07:50.467Z,1.73
2019-03-11T07:10:30.307Z,2.43
2019-03-11T07:13:10.548Z,1.90
2019-03-11T07:15:50.682Z,1.90
2019-03-11T07:18:30.844Z,1.50
2019-03-11T07:21:10.942Z,1.60
2019-03-11T07:23:51.088Z,2.00
2019-03-11T07:26:31.061Z,1.70
2019-03-11T07:29:11.999Z,1.57
2019-03-11T07:31:52.314Z,2.10
2019-03-11T07:34:32.193Z,1.90
2019-03-11T07:37:12.485Z,1.60
2019-03-11T07:39:52.419Z,2.07
2019-03-11T07:42:32.407Z,1.73
2019-03-11T07:45:12.519Z,2.10
2019-03-11T07:47:52.685Z,2.20
2019-03-11T07:50:32.986Z,1.67
2019-03-11T07:53:13.270Z,1.63
2019-03-11T07:55:53.577Z,1.70
2019-03-11T07:58:33.695Z,1.73
2019-03-11T08:01:13.530Z,2.10
2019-03-11T08:03:53.742Z,2.03
2019-03-11T08:06:33.754Z,1.67
2019-03-11T08:09:13.672Z,2.10
2019-03-11T08:11:53.830Z,1.80
2019-03-11T08:14:34.368Z,1.93
2019-03-11T08:17:14.102Z,1.83
2019-03-11T08:19:54.290Z,1.90
2019-03-11T08:22:34.715Z,2.70
2019-03-11T08:25:14.478Z,1.67
2019-03-11T08:27:54.749Z,2.00
2019-03-11T08:30:34.725Z,1.67
2019-03-11T08:33:14.941Z,1.37
2019-03-11T08:35:54.990Z,1.43
2019-03-11T08:38:35.062Z,1.33
2019-03-11T08:41:15.196Z,1.40
2019-03-11T08:43:55.488Z,1.37
2019-03-11T08:46:35.560Z,1.27
2019-03-11T08:49:15.657Z,1.30
2019-03-11T08:51:55.673Z,1.40
2019-03-11T08:54:35.878Z,0.70
2019-03-11T08:57:15.899Z,0.67
2019-03-11T08:59:55.907Z,0.67
2019-03-11T09:02:35.830Z,0.60
2019-03-11T09:05:16.345Z,0.70
2019-03-11T09:07:56.248Z,0.60
2019-03-11T09:10:36.376Z,0.53
2019-03-11T09:13:16.685Z,1.00
2019-03-11T09:15:56.968Z,0.93
2019-03-11T09:18:37.074Z,1.90
2019-03-11T09:21:17.306Z,2.73
2019-03-11T09:23:57.149Z,1.40
2019-03-11T09:26:37.288Z,1.20
2019-03-11T09:29:17.413Z,1.00
2019-03-11T09:31:46.337Z,1.40
2019-03-11T09:34:33.413Z,1.60
2019-03-11T09:37:20.412Z,1.10
2019-03-11T09:39:48.521Z,1.33
2019-03-11T09:42:16.117Z,1.27
2019-03-11T09:44:43.806Z,1.40
2019-03-11T09:47:12.081Z,1.90
2019-03-11T09:49:39.810Z,1.57
2019-03-11T09:52:07.421Z,1.30
2019-03-11T09:54:54.456Z,1.63
2019-03-11T09:57:35.597Z,1.20
2019-03-11T10:00:15.685Z,1.37
2019-03-11T10:02:56.010Z,1.40
2019-03-11T10:05:36.049Z,1.30
2019-03-11T10:08:16.115Z,1.40
2019-03-11T10:10:43.773Z,1.10
2019-03-11T10:13:11.399Z,1.20
2019-03-11T10:15:39.023Z,1.37
2019-03-11T10:18:06.763Z,1.10
2019-03-11T10:20:34.519Z,1.10
2019-03-11T10:23:31.730Z,1.20
2019-03-11T10:26:01.572Z,1.40
2019-03-11T10:28:42.202Z,1.43
2019-03-11T10:31:22.050Z,1.30
2019-03-11T10:34:02.056Z,1.60
2019-03-11T10:36:42.525Z,1.10
2019-03-11T10:39:22.535Z,1.10
2019-03-11T10:42:02.727Z,1.60
2019-03-11T10:44:42.975Z,1.23
2019-03-11T10:47:23.090Z,1.27
2019-03-11T10:50:03.438Z,1.30
2019-03-11T10:52:43.624Z,1.00
2019-03-11T10:55:23.639Z,1.30
2019-03-11T10:58:04.038Z,1.67
2019-03-11T11:00:43.895Z,1.40
2019-03-11T11:03:24.011Z,1.70
2019-03-11T11:06:04.062Z,1.80
2019-03-11T11:08:44.041Z,1.80
2019-03-11T11:11:24.191Z,1.70
2019-03-11T11:14:04.301Z,1.60
2019-03-11T11:16:46.377Z,1.43
2019-03-11T11:19:26.354Z,1.90
2019-03-11T11:22:06.505Z,1.60
2019-03-11T11:24:46.480Z,1.70
2019-03-11T11:27:26.616Z,1.73
2019-03-11T11:30:06.985Z,1.60
2019-03-11T11:32:46.665Z,1.60
2019-03-11T11:35:26.766Z,1.60
2019-03-11T11:38:07.024Z,1.87
2019-03-11T11:40:46.913Z,1.60
2019-03-11T11:43:27.160Z,1.40
2019-03-11T11:46:09.246Z,1.30
2019-03-11T11:48:49.193Z,0.80
2019-03-11T11:51:29.424Z,0.60
2019-03-11T11:54:09.629Z,0.63
2019-03-11T11:56:49.760Z,0.47
2019-03-11T11:59:29.875Z,0.50
2019-03-11T12:02:10.177Z,0.70
2019-03-11T12:04:50.439Z,0.80
2019-03-11T12:07:30.612Z,1.30
2019-03-11T12:10:10.833Z,1.13
2019-03-11T12:12:51.047Z,1.00
2019-03-11T12:15:20.183Z,1.10
2019-03-11T12:18:07.406Z,1.20
2019-03-11T12:20:54.482Z,0.90
2019-03-11T12:23:45.598Z,1.10
2019-03-11T12:26:16.531Z,1.10
2019-03-11T12:28:56.612Z,1.20
2019-03-11T12:31:36.739Z,1.10
2019-03-11T12:34:16.695Z,1.10
2019-03-11T12:36:59.704Z,0.80
2019-03-11T12:39:39.929Z,1.23
2019-03-11T12:42:19.918Z,1.20
2019-03-11T12:44:59.880Z,1.30
2019-03-11T12:47:40.214Z,1.40
2019-03-11T12:50:20.226Z,1.80
2019-03-11T12:53:00.652Z,1.50
2019-03-11T12:55:40.613Z,2.00
2019-03-11T12:58:08.354Z,1.90
2019-03-11T13:00:55.325Z,1.40
2019-03-11T13:03:35.824Z,1.50
2019-03-11T13:06:15.693Z,1.40
2019-03-11T13:08:55.615Z,2.33
2019-03-11T13:11:35.734Z,1.90
2019-03-11T13:14:15.966Z,1.97
2019-03-11T13:16:56.003Z,1.87
2019-03-11T13:19:36.187Z,1.70
2019-03-11T13:22:16.131Z,2.00
2019-03-11T13:24:56.201Z,1.47
2019-03-11T13:27:36.461Z,1.60
2019-03-11T13:30:16.114Z,1.40
2019-03-11T13:32:56.522Z,1.60
2019-03-11T13:35:36.558Z,2.20
2019-03-11T13:38:16.723Z,1.60
2019-03-11T13:40:56.819Z,1.90
2019-03-11T13:43:37.230Z,1.90
2019-03-11T13:46:16.942Z,2.07
2019-03-11T13:48:57.088Z,1.60
2019-03-11T13:51:37.159Z,2.10
2019-03-11T13:54:17.454Z,1.47
2019-03-11T13:56:57.876Z,1.10
2019-03-11T13:59:37.934Z,1.50
2019-03-11T14:02:18.314Z,2.17
2019-03-11T14:04:58.327Z,1.50
2019-03-11T14:07:38.750Z,1.43
2019-03-11T14:10:18.582Z,1.43
2019-03-11T14:12:58.601Z,1.83
2019-03-11T14:15:38.793Z,1.50
2019-03-11T14:18:18.981Z,1.40
2019-03-11T14:20:59.109Z,2.23
2019-03-11T14:23:39.598Z,1.30
2019-03-11T14:26:19.868Z,1.50
2019-03-11T14:29:02.002Z,1.53
2019-03-11T14:31:42.327Z,1.50
2019-03-11T14:37:04.474Z,1.40
2019-03-11T14:39:45.517Z,1.40
2019-03-11T14:42:25.651Z,1.60
2019-03-11T14:45:05.418Z,1.30
2019-03-11T14:47:45.518Z,1.30
2019-03-11T14:50:25.482Z,1.27
2019-03-11T14:53:06.138Z,2.10
2019-03-11T14:55:46.937Z,1.40
2019-03-11T14:58:29.717Z,1.57
2019-03-11T15:01:09.002Z,2.00
2019-03-11T15:03:49.410Z,1.60
2019-03-11T15:06:29.398Z,1.40
2019-03-11T15:09:09.514Z,1.37
2019-03-11T15:11:50.626Z,1.50
2019-03-11T15:14:33.572Z,1.53
2019-03-11T15:17:12.907Z,1.77
2019-03-11T15:19:53.242Z,1.93
2019-03-11T15:22:33.182Z,2.17
2019-03-11T15:25:13.237Z,1.63
2019-03-11T15:27:53.191Z,1.47
2019-03-11T15:30:33.658Z,1.83
2019-03-11T15:33:13.478Z,1.80
2019-03-11T15:35:53.659Z,1.70
2019-03-11T15:38:33.761Z,1.50
2019-03-11T15:41:14.945Z,2.37
2019-03-11T15:43:54.591Z,1.50
2019-03-11T15:46:39.134Z,1.40
2019-03-11T15:49:16.602Z,1.23
2019-03-11T15:51:56.773Z,1.10
2019-03-11T15:54:36.893Z,1.23
2019-03-11T15:57:16.837Z,2.17
2019-03-11T15:59:56.893Z,1.47
2019-03-11T16:02:37.293Z,1.10
2019-03-11T16:05:17.105Z,1.30
2019-03-11T16:07:57.350Z,1.17
2019-03-11T16:10:37.537Z,1.00
2019-03-11T16:13:17.860Z,1.53
2019-03-11T16:15:58.163Z,1.77
2019-03-11T16:18:38.223Z,1.70
2019-03-11T16:21:19.343Z,1.20
2019-03-11T16:23:59.526Z,1.53
2019-03-11T16:26:39.878Z,1.50
2019-03-11T16:29:19.815Z,1.50
2019-03-11T16:31:59.791Z,1.60
2019-03-11T16:34:40.014Z,1.43
2019-03-11T16:37:20.032Z,1.37
2019-03-11T16:40:00.390Z,1.40
2019-03-11T16:42:40.338Z,1.60
2019-03-11T16:45:20.637Z,1.87
2019-03-11T16:48:00.845Z,1.57
2019-03-11T16:50:40.956Z,1.50
2019-03-11T16:53:21.288Z,1.67
2019-03-11T16:56:01.274Z,1.50
2019-03-11T16:58:41.638Z,1.60
2019-03-11T17:01:21.522Z,2.07
2019-03-11T17:04:01.595Z,1.33
2019-03-11T17:06:41.854Z,2.63
2019-03-11T17:09:21.905Z,1.57
2019-03-11T17:12:02.206Z,1.30
2019-03-11T17:14:42.482Z,1.20
2019-03-11T17:17:22.390Z,1.47
2019-03-11T17:20:02.693Z,1.50
2019-03-11T17:22:42.808Z,1.40
2019-03-11T17:25:22.910Z,1.80
2019-03-11T17:28:02.905Z,1.73
2019-03-11T17:30:43.122Z,1.40
2019-03-11T17:33:22.970Z,1.30
2019-03-11T17:36:03.817Z,1.50
2019-03-11T17:38:44.057Z,1.40
2019-03-11T17:41:23.919Z,1.27
2019-03-11T17:44:04.372Z,1.30
2019-03-11T17:46:44.611Z,1.67
2019-03-11T17:49:12.555Z,1.80
2019-03-11T17:51:40.339Z,1.77
2019-03-11T17:54:27.373Z,1.60
2019-03-11T17:57:07.077Z,1.80
2019-03-11T17:59:37.227Z,2.83
2019-03-11T18:02:24.197Z,2.53
2019-03-11T18:05:03.838Z,2.10
2019-03-11T18:07:44.671Z,2.30
2019-03-11T18:10:24.635Z,1.67
2019-03-11T18:13:04.866Z,1.60
2019-03-11T18:15:44.932Z,1.53
2019-03-11T18:18:32.886Z,1.73
2019-03-11T18:24:05.507Z,1.70
2019-03-11T18:26:45.479Z,2.10
2019-03-11T18:29:25.611Z,2.03
2019-03-11T18:32:05.968Z,1.97
2019-03-11T18:34:46.259Z,1.50
2019-03-11T18:37:26.536Z,1.30
2019-03-11T18:40:06.716Z,1.70
2019-03-11T18:42:46.736Z,1.63
2019-03-11T18:45:26.794Z,2.33
2019-03-11T18:48:06.808Z,1.60
2019-03-11T18:50:47.147Z,1.70
2019-03-11T18:53:27.284Z,1.83
2019-03-11T18:56:07.702Z,1.40
2019-03-11T18:58:47.563Z,1.60
2019-03-11T19:01:27.572Z,1.70
2019-03-11T19:04:07.843Z,1.97
2019-03-11T19:06:47.778Z,2.00
2019-03-11T19:09:27.906Z,1.80
2019-03-11T19:11:55.626Z,1.80
2019-03-11T19:17:36.091Z,1.90
2019-03-11T19:20:16.436Z,2.30
2019-03-11T19:22:57.108Z,1.97
2019-03-11T19:25:38.164Z,2.03
2019-03-11T19:28:17.988Z,2.57
2019-03-11T19:30:58.231Z,2.40
2019-03-11T19:33:38.438Z,2.07
2019-03-11T19:36:18.369Z,2.10
2019-03-11T19:38:58.418Z,2.20
2019-03-11T19:41:38.427Z,2.27
2019-03-11T19:44:18.591Z,2.40
2019-03-11T19:46:58.665Z,2.53
2019-03-11T19:49:38.780Z,3.03
2019-03-11T19:52:19.000Z,3.10
2019-03-11T19:54:58.987Z,4.03
2019-03-11T19:57:40.188Z,3.23
2019-03-11T20:00:20.421Z,2.67
2019-03-11T20:03:00.436Z,3.10
2019-03-11T20:05:42.894Z,4.00
2019-03-11T20:08:22.876Z,3.93
2019-03-11T20:11:02.874Z,3.83
2019-03-11T20:13:43.148Z,3.20
2019-03-11T20:16:23.145Z,3.00
2019-03-11T20:19:03.873Z,3.83
2019-03-11T20:21:44.529Z,3.20
2019-03-11T20:24:25.073Z,2.80
2019-03-11T20:27:05.152Z,3.10
2019-03-11T20:29:45.253Z,2.47
2019-03-11T20:32:25.437Z,2.90
2019-03-11T20:35:05.303Z,2.50
2019-03-11T20:37:45.331Z,2.93
2019-03-11T20:40:25.561Z,4.30
2019-03-11T20:43:05.499Z,8.97
2019-03-11T20:45:47.676Z,6.93
2019-03-11T20:48:27.714Z,6.00
2019-03-11T20:51:07.936Z,5.57
2019-03-11T20:53:48.028Z,4.87
2019-03-11T20:56:28.157Z,5.13
2019-03-11T20:58:56.093Z,4.60
2019-03-11T21:01:43.327Z,4.90
2019-03-11T21:04:30.483Z,4.17
2019-03-11T21:07:17.764Z,4.20
2019-03-11T21:09:57.570Z,3.60
2019-03-11T21:12:37.832Z,3.40
2019-03-11T21:15:17.998Z,3.47
2019-03-11T21:17:57.915Z,3.33
2019-03-11T21:20:38.558Z,3.37
2019-03-11T21:23:18.722Z,3.53
2019-03-11T21:25:58.855Z,3.83
2019-03-11T21:28:38.849Z,3.90
2019-03-11T21:31:19.105Z,3.20
2019-03-11T21:34:05.292Z,3.07
2019-03-11T21:36:43.234Z,2.23
2019-03-11T21:39:23.390Z,2.27
2019-03-11T21:41:51.053Z,2.33
2019-03-11T21:44:18.771Z,2.10
2019-03-11T21:46:46.446Z,2.23
2019-03-11T21:49:14.118Z,2.40
2019-03-11T21:51:41.848Z,2.00
2019-03-11T21:54:09.610Z,2.37
2019-03-11T21:56:37.246Z,2.13
2019-03-11T21:59:06.892Z,1.90
2019-03-11T22:01:34.694Z,1.90
2019-03-11T22:04:02.305Z,1.83
2019-03-11T22:06:30.852Z,2.27
2019-03-11T22:08:58.672Z,2.50
2019-03-11T22:11:26.465Z,2.77
2019-03-11T22:13:54.133Z,2.60
2019-03-11T22:16:21.809Z,2.70
2019-03-11T22:18:49.475Z,3.50
2019-03-11T22:21:17.175Z,2.60
2019-03-11T22:23:44.893Z,2.10
2019-03-11T22:26:12.779Z,2.13
2019-03-11T22:28:40.457Z,2.43
2019-03-11T22:31:08.233Z,2.40
2019-03-11T22:33:36.224Z,2.57
2019-03-11T22:36:04.128Z,2.40
2019-03-11T22:38:31.740Z,1.87
2019-03-11T22:40:59.443Z,1.87
2019-03-11T22:43:27.113Z,1.60
2019-03-11T22:45:54.845Z,2.00
2019-03-11T22:48:22.974Z,1.97
2019-03-11T22:50:51.360Z,1.63
2019-03-11T22:53:19.020Z,1.70
2019-03-11T22:55:46.806Z,1.80
2019-03-11T22:58:14.510Z,1.70
2019-03-11T23:00:54.416Z,1.67
2019-03-11T23:03:23.120Z,1.90
2019-03-11T23:05:57.724Z,1.80
2019-03-11T23:08:20.986Z,1.60
2019-03-11T23:10:48.675Z,1.43
2019-03-11T23:13:16.462Z,1.40
2019-03-11T23:15:44.212Z,1.83
2019-03-11T23:18:12.006Z,2.00
2019-03-11T23:20:39.883Z,1.57
2019-03-11T23:23:07.573Z,1.77
2019-03-11T23:25:35.870Z,1.90
2019-03-11T23:28:03.532Z,1.70
2019-03-11T23:30:31.126Z,1.70
2019-03-11T23:33:03.588Z,1.60
2019-03-11T23:35:31.475Z,1.63
2019-03-11T23:37:59.067Z,1.50
2019-03-11T23:40:26.737Z,1.70
2019-03-11T23:42:54.350Z,1.50
2019-03-11T23:45:21.969Z,1.90
2019-03-11T23:47:49.889Z,1.60
2019-03-11T23:50:19.542Z,1.50
2019-03-11T23:52:47.117Z,1.63
2019-03-11T23:55:14.931Z,1.70
2019-03-11T23:57:42.833Z,1.67
