createdAt,value
2023-11-01T00:00:08.020Z,1.58
2023-11-01T00:00:26.346Z,1.80
2023-11-01T00:00:41.628Z,1.67
2023-11-01T00:00:56.648Z,1.52
2023-11-01T00:01:08.884Z,1.63
2023-11-01T00:01:21.602Z,1.80
2023-11-01T00:01:34.108Z,1.73
2023-11-01T00:01:48.893Z,1.58
2023-11-01T00:02:01.610Z,1.63
2023-11-01T00:02:14.736Z,1.50
2023-11-01T00:02:30.118Z,1.45
2023-11-01T00:02:45.093Z,1.48
2023-11-01T00:02:57.902Z,1.13
2023-11-01T00:03:14.086Z,1.38
2023-11-01T00:03:27.008Z,1.77
2023-11-01T00:03:39.854Z,1.80
2023-11-01T00:03:53.100Z,1.42
2023-11-01T00:04:09.623Z,1.42
2023-11-01T00:04:22.096Z,1.23
2023-11-01T00:04:35.493Z,1.10
2023-11-01T00:04:48.338Z,1.17
2023-11-01T00:05:03.966Z,1.30
2023-11-01T00:05:21.683Z,1.30
2023-11-01T00:05:37.503Z,1.20
2023-11-01T00:05:49.976Z,1.30
2023-11-01T00:06:02.883Z,1.40
2023-11-01T00:06:15.672Z,1.38
2023-11-01T00:06:28.518Z,1.27
2023-11-01T00:06:41.292Z,1.50
2023-11-01T00:06:54.117Z,1.45
2023-11-01T00:07:07.311Z,1.45
2023-11-01T00:07:19.780Z,1.33
2023-11-01T00:07:34.228Z,1.27
2023-11-01T00:07:46.838Z,1.50
2023-11-01T00:07:59.304Z,1.48
2023-11-01T00:08:12.011Z,1.30
2023-11-01T00:08:24.829Z,1.30
2023-11-01T00:08:39.389Z,1.40
2023-11-01T00:08:52.107Z,1.40
2023-11-01T00:09:07.670Z,1.60
2023-11-01T00:09:20.169Z,2.20
2023-11-01T00:09:32.685Z,2.13
2023-11-01T00:09:46.230Z,1.45
2023-11-01T00:09:58.751Z,1.27
2023-11-01T00:10:11.701Z,1.30
2023-11-01T00:10:24.387Z,1.40
2023-11-01T00:10:36.924Z,1.55
2023-11-01T00:10:54.705Z,1.60
2023-11-01T00:11:07.794Z,1.48
2023-11-01T00:11:22.786Z,1.38
2023-11-01T00:11:35.153Z,1.33
2023-11-01T00:11:47.864Z,1.60
2023-11-01T00:12:03.699Z,1.50
2023-11-01T00:12:16.550Z,1.25
2023-11-01T00:12:28.956Z,1.40
2023-11-01T00:12:41.581Z,1.58
2023-11-01T00:12:54.547Z,1.70
2023-11-01T00:13:06.746Z,1.40
2023-11-01T00:13:19.679Z,1.42
2023-11-01T00:13:31.893Z,1.50
2023-11-01T00:13:44.633Z,1.33
2023-11-01T00:13:57.467Z,1.33
2023-11-01T00:14:10.534Z,1.50
2023-11-01T00:14:25.777Z,1.48
2023-11-01T00:14:46.885Z,1.50
2023-11-01T00:15:01.989Z,1.60
2023-11-01T00:15:20.773Z,1.33
2023-11-01T00:15:33.302Z,1.50
2023-11-01T00:15:45.565Z,1.40
2023-11-01T00:15:58.133Z,1.20
2023-11-01T00:16:10.869Z,1.30
2023-11-01T00:16:23.689Z,1.20
2023-11-01T00:16:36.090Z,1.20
2023-11-01T00:16:51.764Z,1.40
2023-11-01T00:17:04.449Z,1.50
2023-11-01T00:17:17.307Z,1.73
2023-11-01T00:17:32.087Z,1.42
2023-11-01T00:17:44.818Z,1.20
2023-11-01T00:17:57.859Z,1.40
2023-11-01T00:18:13.475Z,1.40
2023-11-01T00:18:28.702Z,1.40
2023-11-01T00:18:41.101Z,1.52
2023-11-01T00:18:53.839Z,1.60
2023-11-01T00:19:13.663Z,1.55
2023-11-01T00:19:26.421Z,1.63
2023-11-01T00:19:38.935Z,1.70
2023-11-01T00:19:51.451Z,1.70
2023-11-01T00:20:04.275Z,1.67
2023-11-01T00:20:19.800Z,1.60
2023-11-01T00:20:32.894Z,1.80
2023-11-01T00:20:48.748Z,1.80
2023-11-01T00:21:01.662Z,1.60
2023-11-01T00:21:14.440Z,1.48
2023-11-01T00:21:26.914Z,1.58
2023-11-01T00:21:40.676Z,1.77
2023-11-01T00:21:55.602Z,1.73
2023-11-01T00:22:08.135Z,1.35
2023-11-01T00:22:20.713Z,1.20
2023-11-01T00:22:34.273Z,1.30
2023-11-01T00:22:46.851Z,1.65
2023-11-01T00:22:59.550Z,1.73
2023-11-01T00:23:12.325Z,1.45
2023-11-01T00:23:24.724Z,1.30
2023-11-01T00:23:36.916Z,1.60
2023-11-01T00:23:52.539Z,1.88
2023-11-01T00:24:05.909Z,1.70
2023-11-01T00:24:18.667Z,1.40
2023-11-01T00:24:31.408Z,1.52
2023-11-01T00:24:44.844Z,1.80
2023-11-01T00:24:57.666Z,1.75
2023-11-01T00:25:10.365Z,1.45
2023-11-01T00:25:23.174Z,1.50
2023-11-01T00:25:35.980Z,1.40
2023-11-01T00:25:51.823Z,1.75
2023-11-01T00:26:05.069Z,2.00
2023-11-01T00:26:23.025Z,1.70
2023-11-01T00:26:40.681Z,1.35
2023-11-01T00:26:57.494Z,1.45
2023-11-01T00:27:10.279Z,1.60
2023-11-01T00:27:22.974Z,1.73
2023-11-01T00:27:35.845Z,1.80
2023-11-01T00:27:51.332Z,1.67
2023-11-01T00:28:04.043Z,1.40
2023-11-01T00:28:16.630Z,1.63
2023-11-01T00:28:28.940Z,1.92
2023-11-01T00:28:41.647Z,1.92
2023-11-01T00:28:54.432Z,2.08
2023-11-01T00:29:07.099Z,2.22
2023-11-01T00:29:19.760Z,2.03
2023-11-01T00:29:34.997Z,1.42
2023-11-01T00:29:47.562Z,1.23
2023-11-01T00:30:01.329Z,1.67
2023-11-01T00:30:13.997Z,1.67
2023-11-01T00:30:26.905Z,1.50
2023-11-01T00:30:39.692Z,1.50
2023-11-01T00:30:52.077Z,1.30
2023-11-01T00:31:05.173Z,1.55
2023-11-01T00:31:17.778Z,1.52
2023-11-01T00:31:30.477Z,1.20
2023-11-01T00:31:43.061Z,1.00
2023-11-01T00:31:55.796Z,0.95
2023-11-01T00:32:11.485Z,1.10
2023-11-01T00:32:24.091Z,1.20
2023-11-01T00:32:36.552Z,1.38
2023-11-01T00:32:49.159Z,1.52
2023-11-01T00:33:01.863Z,1.50
2023-11-01T00:33:14.852Z,1.38
2023-11-01T00:33:27.694Z,1.48
2023-11-01T00:33:40.233Z,1.35
2023-11-01T00:33:52.994Z,1.70
2023-11-01T00:34:06.467Z,1.63
2023-11-01T00:34:19.152Z,1.42
2023-11-01T00:34:34.114Z,1.33
2023-11-01T00:34:47.183Z,1.30
2023-11-01T00:35:02.756Z,1.30
2023-11-01T00:35:20.360Z,1.33
2023-11-01T00:35:35.410Z,2.08
2023-11-01T00:35:47.548Z,2.25
2023-11-01T00:36:00.364Z,1.63
2023-11-01T00:36:14.130Z,1.40
2023-11-01T00:36:29.621Z,1.38
2023-11-01T00:36:42.043Z,1.50
2023-11-01T00:36:57.385Z,1.50
2023-11-01T00:37:09.985Z,1.38
2023-11-01T00:37:22.971Z,1.50
2023-11-01T00:37:39.327Z,1.15
2023-11-01T00:37:54.022Z,1.20
2023-11-01T00:38:07.784Z,1.52
2023-11-01T00:38:23.870Z,1.68
2023-11-01T00:38:36.771Z,1.33
2023-11-01T00:38:49.691Z,1.17
2023-11-01T00:39:02.500Z,1.15
2023-11-01T00:39:15.194Z,1.10
2023-11-01T00:39:30.337Z,1.30
2023-11-01T00:39:42.975Z,1.65
2023-11-01T00:39:55.611Z,1.52
2023-11-01T00:40:09.052Z,1.40
2023-11-01T00:40:21.990Z,1.52
2023-11-01T00:40:37.402Z,1.50
2023-11-01T00:40:49.911Z,1.48
2023-11-01T00:41:02.126Z,1.40
2023-11-01T00:41:14.479Z,1.30
2023-11-01T00:41:27.487Z,1.30
2023-11-01T00:41:40.056Z,1.38
2023-11-01T00:41:52.596Z,1.60
2023-11-01T00:42:05.578Z,1.60
2023-11-01T00:42:19.619Z,1.40
2023-11-01T00:42:34.548Z,1.40
2023-11-01T00:42:47.667Z,1.33
2023-11-01T00:43:00.266Z,1.10
2023-11-01T00:43:12.862Z,1.00
2023-11-01T00:43:25.494Z,1.27
2023-11-01T00:43:38.443Z,1.33
2023-11-01T00:43:51.031Z,1.25
2023-11-01T00:44:03.731Z,1.17
2023-11-01T00:44:16.825Z,1.35
2023-11-01T00:44:29.605Z,1.40
2023-11-01T00:44:45.177Z,1.10
2023-11-01T00:44:57.982Z,1.00
2023-11-01T00:45:11.597Z,0.95
2023-11-01T00:45:24.013Z,1.02
2023-11-01T00:45:36.395Z,1.17
2023-11-01T00:45:49.509Z,1.25
2023-11-01T00:46:02.637Z,1.45
2023-11-01T00:46:15.081Z,1.45
2023-11-01T00:46:30.493Z,1.40
2023-11-01T00:46:46.188Z,1.23
2023-11-01T00:46:58.703Z,1.45
2023-11-01T00:47:11.805Z,1.52
2023-11-01T00:47:26.163Z,1.35
2023-11-01T00:47:39.165Z,1.23
2023-11-01T00:47:55.179Z,1.40
2023-11-01T00:48:10.909Z,1.52
2023-11-01T00:48:23.846Z,1.50
2023-11-01T00:48:38.942Z,1.80
2023-11-01T00:48:51.892Z,1.50
2023-11-01T00:49:07.759Z,1.17
2023-11-01T00:49:20.523Z,1.27
2023-11-01T00:49:33.426Z,1.42
2023-11-01T00:49:48.939Z,1.70
2023-11-01T00:50:06.198Z,1.65
2023-11-01T00:50:18.936Z,1.35
2023-11-01T00:50:34.811Z,1.23
2023-11-01T00:50:47.657Z,1.35
2023-11-01T00:50:59.988Z,1.30
2023-11-01T00:51:12.799Z,1.45
2023-11-01T00:51:25.582Z,1.40
2023-11-01T00:51:38.312Z,1.33
2023-11-01T00:51:50.891Z,1.58
2023-11-01T00:52:03.631Z,1.40
2023-11-01T00:52:16.639Z,1.38
2023-11-01T00:52:29.693Z,1.48
2023-11-01T00:52:43.944Z,1.55
2023-11-01T00:52:59.154Z,1.30
2023-11-01T00:53:13.231Z,1.20
2023-11-01T00:53:26.178Z,1.27
2023-11-01T00:53:41.906Z,1.20
2023-11-01T00:53:54.536Z,1.05
2023-11-01T00:54:07.200Z,1.30
2023-11-01T00:54:19.837Z,1.38
2023-11-01T00:54:32.682Z,1.25
2023-11-01T00:54:48.452Z,1.00
2023-11-01T00:55:04.326Z,1.02
2023-11-01T00:55:19.829Z,1.20
2023-11-01T00:55:32.788Z,1.20
2023-11-01T00:55:47.769Z,1.20
2023-11-01T00:56:00.501Z,1.17
2023-11-01T00:56:17.507Z,1.23
2023-11-01T00:56:32.632Z,1.35
2023-11-01T00:56:45.747Z,1.42
2023-11-01T00:56:58.604Z,1.70
2023-11-01T00:57:12.774Z,1.58
2023-11-01T00:57:25.720Z,1.25
2023-11-01T00:57:43.583Z,1.25
2023-11-01T00:57:59.418Z,1.23
2023-11-01T00:58:14.983Z,1.13
2023-11-01T00:58:29.017Z,1.30
2023-11-01T00:58:43.275Z,1.23
2023-11-01T00:58:56.374Z,1.08
2023-11-01T00:59:09.386Z,1.60
2023-11-01T00:59:24.697Z,1.75
2023-11-01T00:59:37.831Z,1.25
2023-11-01T00:59:50.836Z,1.45
2023-11-01T01:00:05.172Z,1.55
2023-11-01T01:00:18.634Z,1.50
2023-11-01T01:00:32.205Z,1.50
2023-11-01T01:00:44.984Z,1.38
2023-11-01T01:00:57.823Z,1.10
2023-11-01T01:01:10.953Z,1.30
2023-11-01T01:01:24.744Z,1.20
2023-11-01T01:01:37.779Z,0.93
2023-11-01T01:01:50.780Z,1.10
2023-11-01T01:02:03.697Z,1.23
2023-11-01T01:02:17.725Z,1.40
2023-11-01T01:02:33.786Z,1.38
2023-11-01T01:02:49.132Z,1.08
2023-11-01T01:03:05.499Z,0.98
2023-11-01T01:03:18.333Z,1.00
2023-11-01T01:03:34.564Z,1.10
2023-11-01T01:03:47.437Z,1.10
2023-11-01T01:04:00.430Z,1.10
2023-11-01T01:04:13.641Z,1.25
2023-11-01T01:04:29.060Z,1.17
2023-11-01T01:04:42.001Z,1.00
2023-11-01T01:04:57.848Z,1.20
2023-11-01T01:05:22.455Z,1.25
2023-11-01T01:05:43.206Z,1.35
2023-11-01T01:05:59.121Z,1.50
2023-11-01T01:06:14.671Z,1.48
2023-11-01T01:06:27.537Z,1.38
2023-11-01T01:06:40.538Z,1.30
2023-11-01T01:06:56.052Z,1.25
2023-11-01T01:07:10.214Z,1.42
2023-11-01T01:07:28.361Z,1.30
2023-11-01T01:07:46.299Z,1.20
2023-11-01T01:08:00.889Z,1.13
2023-11-01T01:08:19.675Z,1.10
2023-11-01T01:08:32.688Z,1.38
2023-11-01T01:08:47.105Z,1.30
2023-11-01T01:09:00.060Z,1.02
2023-11-01T01:09:12.951Z,0.93
2023-11-01T01:09:30.883Z,1.13
2023-11-01T01:09:43.722Z,1.17
2023-11-01T01:09:57.157Z,1.05
2023-11-01T01:10:12.355Z,1.10
2023-11-01T01:10:25.549Z,1.23
2023-11-01T01:10:38.561Z,1.20
2023-11-01T01:10:51.032Z,1.17
2023-11-01T01:11:07.100Z,1.08
2023-11-01T01:11:22.698Z,0.95
2023-11-01T01:11:39.547Z,1.00
2023-11-01T01:11:52.546Z,1.10
2023-11-01T01:12:05.663Z,1.30
2023-11-01T01:12:18.265Z,0.98
2023-11-01T01:12:36.713Z,0.85
2023-11-01T01:12:49.032Z,1.00
2023-11-01T01:13:02.017Z,1.13
2023-11-01T01:13:14.703Z,1.42
2023-11-01T01:13:29.938Z,1.48
2023-11-01T01:13:42.660Z,1.20
2023-11-01T01:13:55.351Z,1.17
2023-11-01T01:14:10.965Z,1.10
2023-11-01T01:14:26.619Z,1.17
2023-11-01T01:14:39.231Z,1.10
2023-11-01T01:14:54.764Z,1.05
2023-11-01T01:15:08.661Z,1.10
2023-11-01T01:15:21.509Z,1.38
2023-11-01T01:15:34.519Z,1.60
2023-11-01T01:15:47.719Z,1.58
2023-11-01T01:16:00.655Z,1.05
2023-11-01T01:16:19.148Z,1.10
2023-11-01T01:16:34.294Z,1.30
2023-11-01T01:16:48.789Z,1.40
2023-11-01T01:17:04.074Z,1.48
2023-11-01T01:17:17.265Z,1.40
2023-11-01T01:17:33.296Z,1.30
2023-11-01T01:17:46.713Z,1.40
2023-11-01T01:17:59.833Z,1.48
2023-11-01T01:18:12.879Z,1.50
2023-11-01T01:18:25.466Z,1.40
2023-11-01T01:18:38.786Z,1.33
2023-11-01T01:18:51.790Z,1.23
2023-11-01T01:19:05.199Z,1.30
2023-11-01T01:19:20.659Z,1.20
2023-11-01T01:19:35.685Z,1.30
2023-11-01T01:19:48.607Z,1.23
2023-11-01T01:20:01.327Z,1.20
2023-11-01T01:20:15.158Z,1.25
2023-11-01T01:20:28.645Z,1.35
2023-11-01T01:20:41.605Z,1.15
2023-11-01T01:20:55.466Z,1.10
2023-11-01T01:21:08.813Z,1.10
2023-11-01T01:21:23.990Z,1.00
2023-11-01T01:21:44.322Z,0.80
2023-11-01T01:21:57.478Z,1.10
2023-11-01T01:22:13.533Z,1.27
2023-11-01T01:22:29.090Z,1.00
2023-11-01T01:22:41.704Z,1.05
2023-11-01T01:22:54.060Z,1.17
2023-11-01T01:23:09.182Z,1.30
2023-11-01T01:23:26.516Z,1.20
2023-11-01T01:23:41.908Z,1.05
2023-11-01T01:23:55.009Z,1.10
2023-11-01T01:24:08.428Z,1.30
2023-11-01T01:24:23.859Z,1.35
2023-11-01T01:24:36.750Z,1.13
2023-11-01T01:24:52.473Z,1.10
2023-11-01T01:25:07.604Z,1.30
2023-11-01T01:25:22.134Z,1.45
2023-11-01T01:25:34.623Z,1.20
2023-11-01T01:25:47.554Z,0.93
2023-11-01T01:26:00.364Z,1.10
2023-11-01T01:26:14.984Z,1.20
2023-11-01T01:26:27.725Z,1.20
2023-11-01T01:26:41.979Z,1.27
2023-11-01T01:26:57.864Z,1.38
2023-11-01T01:27:10.723Z,1.10
2023-11-01T01:27:26.921Z,1.05
2023-11-01T01:27:42.324Z,1.35
2023-11-01T01:27:57.806Z,1.25
2023-11-01T01:28:12.714Z,1.10
2023-11-01T01:28:27.890Z,1.08
2023-11-01T01:28:43.264Z,1.20
2023-11-01T01:28:56.794Z,1.40
2023-11-01T01:29:09.520Z,1.30
2023-11-01T01:29:23.082Z,1.20
2023-11-01T01:29:38.450Z,1.20
2023-11-01T01:29:51.410Z,1.38
2023-11-01T01:30:04.675Z,1.38
2023-11-01T01:30:17.677Z,1.42
2023-11-01T01:30:30.674Z,1.70
2023-11-01T01:30:43.496Z,1.40
2023-11-01T01:30:56.282Z,1.05
2023-11-01T01:31:08.672Z,1.00
2023-11-01T01:31:23.149Z,1.23
2023-11-01T01:31:38.431Z,1.35
2023-11-01T01:31:51.752Z,1.45
2023-11-01T01:32:05.000Z,1.38
2023-11-01T01:32:17.831Z,1.15
2023-11-01T01:32:32.940Z,1.05
2023-11-01T01:32:50.712Z,1.00
2023-11-01T01:33:03.947Z,1.00
2023-11-01T01:33:17.066Z,1.27
2023-11-01T01:33:31.447Z,1.48
2023-11-01T01:33:47.140Z,1.08
2023-11-01T01:34:02.625Z,1.10
2023-11-01T01:34:18.444Z,1.00
2023-11-01T01:34:33.266Z,0.88
2023-11-01T01:34:46.303Z,1.10
2023-11-01T01:34:59.117Z,1.23
2023-11-01T01:35:11.676Z,1.00
2023-11-01T01:35:26.316Z,1.05
2023-11-01T01:35:39.781Z,0.90
2023-11-01T01:35:53.159Z,0.85
2023-11-01T01:36:06.479Z,1.05
2023-11-01T01:36:22.097Z,1.30
2023-11-01T01:36:35.186Z,1.17
2023-11-01T01:36:47.915Z,0.93
2023-11-01T01:37:03.614Z,1.20
2023-11-01T01:37:19.469Z,1.25
2023-11-01T01:37:38.171Z,1.23
2023-11-01T01:37:51.295Z,1.08
2023-11-01T01:38:04.205Z,1.00
2023-11-01T01:38:18.811Z,1.05
2023-11-01T01:38:31.635Z,0.93
2023-11-01T01:38:44.696Z,0.90
2023-11-01T01:38:57.537Z,1.15
2023-11-01T01:39:12.795Z,1.13
2023-11-01T01:39:25.702Z,1.45
2023-11-01T01:39:40.040Z,1.42
2023-11-01T01:39:54.908Z,1.02
2023-11-01T01:40:11.577Z,0.90
2023-11-01T01:40:24.336Z,1.02
2023-11-01T01:40:42.728Z,1.10
2023-11-01T01:40:57.773Z,1.20
2023-11-01T01:41:10.919Z,1.25
2023-11-01T01:41:23.635Z,1.13
2023-11-01T01:41:42.017Z,1.08
2023-11-01T01:41:55.116Z,1.00
2023-11-01T01:42:08.285Z,1.05
2023-11-01T01:42:20.621Z,1.27
2023-11-01T01:42:33.603Z,1.38
2023-11-01T01:42:46.207Z,1.08
2023-11-01T01:43:11.072Z,1.00
2023-11-01T01:43:24.048Z,1.08
2023-11-01T01:43:36.768Z,0.90
2023-11-01T01:43:50.077Z,0.82
2023-11-01T01:44:02.929Z,0.80
2023-11-01T01:44:15.666Z,0.80
2023-11-01T01:44:31.455Z,0.85
2023-11-01T01:44:44.064Z,0.95
2023-11-01T01:44:56.463Z,1.10
2023-11-01T01:45:15.915Z,1.10
2023-11-01T01:45:31.325Z,1.00
2023-11-01T01:45:44.360Z,1.00
2023-11-01T01:46:06.549Z,1.02
2023-11-01T01:46:22.127Z,0.90
2023-11-01T01:46:35.685Z,1.27
2023-11-01T01:46:48.356Z,1.35
2023-11-01T01:47:00.857Z,1.10
2023-11-01T01:47:13.911Z,1.10
2023-11-01T01:47:26.661Z,1.30
2023-11-01T01:47:41.981Z,1.38
2023-11-01T01:47:54.610Z,1.45
2023-11-01T01:48:13.688Z,1.25
2023-11-01T01:48:30.190Z,1.13
2023-11-01T01:48:46.964Z,0.80
2023-11-01T01:49:04.040Z,0.85
2023-11-01T01:49:23.886Z,0.93
2023-11-01T01:49:45.467Z,1.00
2023-11-01T01:50:00.930Z,1.25
2023-11-01T01:50:16.843Z,1.05
2023-11-01T01:50:29.523Z,1.20
2023-11-01T01:50:42.495Z,1.40
2023-11-01T01:50:57.078Z,1.45
2023-11-01T01:51:11.032Z,1.33
2023-11-01T01:51:23.745Z,1.10
2023-11-01T01:51:36.504Z,1.13
2023-11-01T01:51:49.535Z,0.90
2023-11-01T01:52:03.128Z,0.90
2023-11-01T01:52:22.786Z,1.27
2023-11-01T01:52:39.427Z,1.30
2023-11-01T01:52:55.699Z,1.15
2023-11-01T01:53:08.687Z,1.05
2023-11-01T01:53:22.886Z,1.05
2023-11-01T01:53:38.406Z,1.30
2023-11-01T01:53:52.721Z,1.52
2023-11-01T01:54:09.013Z,1.42
2023-11-01T01:54:22.610Z,1.50
2023-11-01T01:54:38.300Z,1.48
2023-11-01T01:54:51.660Z,1.10
2023-11-01T01:55:07.901Z,1.05
2023-11-01T01:55:20.928Z,1.10
2023-11-01T01:55:34.405Z,1.38
2023-11-01T01:55:50.286Z,1.50
2023-11-01T01:56:04.414Z,1.40
2023-11-01T01:56:20.744Z,1.10
2023-11-01T01:56:33.834Z,1.00
2023-11-01T01:56:46.506Z,1.13
2023-11-01T01:56:59.654Z,1.15
2023-11-01T01:57:11.981Z,1.08
2023-11-01T01:57:25.791Z,1.15
2023-11-01T01:57:38.302Z,1.17
2023-11-01T01:57:57.436Z,1.42
2023-11-01T01:58:10.789Z,1.33
2023-11-01T01:58:24.338Z,1.20
2023-11-01T01:58:38.897Z,1.45
2023-11-01T01:58:52.202Z,1.40
2023-11-01T01:59:05.568Z,1.27
2023-11-01T01:59:18.424Z,1.30
2023-11-01T01:59:34.059Z,1.63
2023-11-01T01:59:46.879Z,1.27
2023-11-01T02:00:00.788Z,0.95
2023-11-01T02:00:17.149Z,1.38
2023-11-01T02:00:32.472Z,1.58
2023-11-01T02:00:46.125Z,1.40
2023-11-01T02:01:01.030Z,1.40
2023-11-01T02:01:15.104Z,1.40
2023-11-01T02:01:42.644Z,1.30
2023-11-01T02:02:04.400Z,1.02
2023-11-01T02:02:21.884Z,1.00
2023-11-01T02:02:38.317Z,1.10
2023-11-01T02:02:55.481Z,1.05
2023-11-01T02:03:08.893Z,0.98
2023-11-01T02:03:25.222Z,1.27
2023-11-01T02:03:38.472Z,1.33
2023-11-01T02:03:54.085Z,1.08
2023-11-01T02:04:09.550Z,1.00
2023-11-01T02:04:26.462Z,1.00
2023-11-01T02:04:40.569Z,0.90
2023-11-01T02:04:57.933Z,0.95
2023-11-01T02:05:13.533Z,1.00
2023-11-01T02:05:26.740Z,1.30
2023-11-01T02:05:40.205Z,1.27
2023-11-01T02:05:59.811Z,1.15
2023-11-01T02:06:20.500Z,1.02
2023-11-01T02:06:35.347Z,0.90
2023-11-01T02:06:52.963Z,1.20
2023-11-01T02:07:11.984Z,1.30
2023-11-01T02:07:27.107Z,1.45
2023-11-01T02:07:40.315Z,1.67
2023-11-01T02:07:53.382Z,1.58
2023-11-01T02:08:07.087Z,1.38
2023-11-01T02:08:20.890Z,1.20
2023-11-01T02:08:39.601Z,1.17
2023-11-01T02:08:56.393Z,1.25
2023-11-01T02:09:15.809Z,1.50
2023-11-01T02:09:33.237Z,1.33
2023-11-01T02:09:49.343Z,1.00
2023-11-01T02:10:04.696Z,1.15
2023-11-01T02:10:17.675Z,1.02
2023-11-01T02:10:33.707Z,0.85
2023-11-01T02:10:49.848Z,1.23
2023-11-01T02:11:02.875Z,1.40
2023-11-01T02:11:21.335Z,1.65
2023-11-01T02:11:34.065Z,1.27
2023-11-01T02:11:52.773Z,1.02
2023-11-01T02:12:06.270Z,1.15
2023-11-01T02:12:25.604Z,1.08
2023-11-01T02:12:38.343Z,1.58
2023-11-01T02:12:53.756Z,1.98
2023-11-01T02:13:14.623Z,1.40
2023-11-01T02:13:31.235Z,1.38
2023-11-01T02:13:44.502Z,1.80
2023-11-01T02:13:57.326Z,1.70
2023-11-01T02:14:11.609Z,1.25
2023-11-01T02:14:27.624Z,1.10
2023-11-01T02:14:46.269Z,1.30
2023-11-01T02:15:05.262Z,1.40
2023-11-01T02:15:21.263Z,1.73
2023-11-01T02:15:41.993Z,1.65
2023-11-01T02:15:57.513Z,1.10
2023-11-01T02:16:14.758Z,1.13
2023-11-01T02:16:30.005Z,1.42
2023-11-01T02:16:43.192Z,1.33
2023-11-01T02:17:00.494Z,1.10
2023-11-01T02:17:19.632Z,1.05
2023-11-01T02:17:38.443Z,1.27
2023-11-01T02:17:53.614Z,1.23
2023-11-01T02:18:06.784Z,1.10
2023-11-01T02:18:21.389Z,1.17
2023-11-01T02:18:38.906Z,1.20
2023-11-01T02:18:51.682Z,1.23
2023-11-01T02:19:09.468Z,1.08
2023-11-01T02:19:24.778Z,1.30
2023-11-01T02:19:38.497Z,1.30
2023-11-01T02:19:51.814Z,1.15
2023-11-01T02:20:16.910Z,1.25
2023-11-01T02:20:36.003Z,1.30
2023-11-01T02:20:51.442Z,1.50
2023-11-01T02:21:10.935Z,1.35
2023-11-01T02:21:29.601Z,1.50
2023-11-01T02:21:47.934Z,1.30
2023-11-01T02:22:01.078Z,1.25
2023-11-01T02:22:13.817Z,1.33
2023-11-01T02:22:29.016Z,1.40
2023-11-01T02:22:44.026Z,1.50
2023-11-01T02:22:56.750Z,1.45
2023-11-01T02:23:13.541Z,1.48
2023-11-01T02:23:37.950Z,1.50
2023-11-01T02:23:53.572Z,1.40
2023-11-01T02:24:08.980Z,1.70
2023-11-01T02:24:22.323Z,1.52
2023-11-01T02:24:35.081Z,1.20
2023-11-01T02:24:51.561Z,1.17
2023-11-01T02:25:05.406Z,1.20
2023-11-01T02:25:23.726Z,1.52
2023-11-01T02:25:41.827Z,1.35
2023-11-01T02:25:56.640Z,1.13
2023-11-01T02:26:11.713Z,1.30
2023-11-01T02:26:27.526Z,1.27
2023-11-01T02:26:47.794Z,1.27
2023-11-01T02:27:01.923Z,1.20
2023-11-01T02:27:14.976Z,1.13
2023-11-01T02:27:30.131Z,1.13
2023-11-01T02:27:47.485Z,1.08
2023-11-01T02:28:06.342Z,1.00
2023-11-01T02:28:24.460Z,1.33
2023-11-01T02:28:39.430Z,1.30
2023-11-01T02:28:54.261Z,1.27
2023-11-01T02:29:07.163Z,1.27
2023-11-01T02:29:25.789Z,1.38
2023-11-01T02:29:41.495Z,1.58
2023-11-01T02:29:57.638Z,1.73
2023-11-01T02:30:11.451Z,1.65
2023-11-01T02:30:24.806Z,1.05
2023-11-01T02:30:38.076Z,1.13
2023-11-01T02:30:58.613Z,1.45
2023-11-01T02:31:14.028Z,1.52
2023-11-01T02:31:26.791Z,1.30
2023-11-01T02:31:42.211Z,1.20
2023-11-01T02:32:07.972Z,1.20
2023-11-01T02:32:20.816Z,1.10
2023-11-01T02:32:37.720Z,1.20
2023-11-01T02:32:50.874Z,1.20
2023-11-01T02:33:06.533Z,1.27
2023-11-01T02:33:21.014Z,1.27
2023-11-01T02:33:36.924Z,1.48
2023-11-01T02:33:52.580Z,1.63
2023-11-01T02:34:06.482Z,1.35
2023-11-01T02:34:19.422Z,1.10
2023-11-01T02:34:38.426Z,1.73
2023-11-01T02:34:53.661Z,1.80
2023-11-01T02:35:14.713Z,1.42
2023-11-01T02:35:27.597Z,1.35
2023-11-01T02:35:43.049Z,1.45
2023-11-01T02:35:58.132Z,1.40
2023-11-01T02:36:11.533Z,1.20
2023-11-01T02:36:31.926Z,1.30
2023-11-01T02:36:47.136Z,1.20
2023-11-01T02:37:00.156Z,1.02
2023-11-01T02:37:14.599Z,1.20
2023-11-01T02:37:33.432Z,1.20
2023-11-01T02:37:49.737Z,1.13
2023-11-01T02:38:04.857Z,1.38
2023-11-01T02:38:19.819Z,1.60
2023-11-01T02:38:36.985Z,1.40
2023-11-01T02:38:55.429Z,1.30
2023-11-01T02:39:08.317Z,1.40
2023-11-01T02:39:23.893Z,1.40
2023-11-01T02:39:38.789Z,1.35
2023-11-01T02:39:53.252Z,1.42
2023-11-01T02:40:08.910Z,1.63
2023-11-01T02:40:26.611Z,1.50
2023-11-01T02:40:39.299Z,1.10
2023-11-01T02:40:54.999Z,1.42
2023-11-01T02:41:09.664Z,1.65
2023-11-01T02:41:23.004Z,1.25
2023-11-01T02:41:35.917Z,1.13
2023-11-01T02:41:48.809Z,1.33
2023-11-01T02:42:01.792Z,1.55
2023-11-01T02:42:16.993Z,1.45
2023-11-01T02:42:35.719Z,1.42
2023-11-01T02:42:51.397Z,1.35
2023-11-01T02:43:05.927Z,1.30
2023-11-01T02:43:23.470Z,1.40
2023-11-01T02:43:38.182Z,1.42
2023-11-01T02:43:51.212Z,1.40
2023-11-01T02:44:07.622Z,1.45
2023-11-01T02:44:22.084Z,1.42
2023-11-01T02:44:37.719Z,1.52
2023-11-01T02:44:56.483Z,1.30
2023-11-01T02:45:13.019Z,1.27
2023-11-01T02:45:26.236Z,1.45
2023-11-01T02:45:42.182Z,1.50
2023-11-01T02:45:54.714Z,1.45
2023-11-01T02:46:07.787Z,1.40
2023-11-01T02:46:20.903Z,1.27
2023-11-01T02:46:34.022Z,1.10
2023-11-01T02:46:49.937Z,1.35
2023-11-01T02:47:02.529Z,1.55
2023-11-01T02:47:23.200Z,1.45
2023-11-01T02:47:35.995Z,1.15
2023-11-01T02:47:51.714Z,1.25
2023-11-01T02:48:04.965Z,1.50
2023-11-01T02:48:18.289Z,1.50
2023-11-01T02:48:30.929Z,1.42
2023-11-01T02:48:49.606Z,1.98
2023-11-01T02:49:02.646Z,2.15
2023-11-01T02:49:15.686Z,1.40
2023-11-01T02:49:28.483Z,1.00
2023-11-01T02:49:41.393Z,1.02
2023-11-01T02:49:58.492Z,1.17
2023-11-01T02:50:15.596Z,1.40
2023-11-01T02:50:28.561Z,1.40
2023-11-01T02:50:41.782Z,1.42
2023-11-01T02:51:00.470Z,1.25
2023-11-01T02:51:14.766Z,1.40
2023-11-01T02:51:27.699Z,1.30
2023-11-01T02:51:40.395Z,1.15
2023-11-01T02:51:52.849Z,1.15
2023-11-01T02:52:08.878Z,1.30
2023-11-01T02:52:23.128Z,1.40
2023-11-01T02:52:39.588Z,1.38
2023-11-01T02:52:54.820Z,1.25
2023-11-01T02:53:10.045Z,1.30
2023-11-01T02:53:22.970Z,1.35
2023-11-01T02:53:46.600Z,1.20
2023-11-01T02:53:59.538Z,1.15
2023-11-01T02:54:15.102Z,1.15
2023-11-01T02:54:27.764Z,1.30
2023-11-01T02:54:42.547Z,1.30
2023-11-01T02:54:54.970Z,1.05
2023-11-01T02:55:09.894Z,1.40
2023-11-01T02:55:25.585Z,1.70
2023-11-01T02:55:38.737Z,1.58
2023-11-01T02:55:51.798Z,1.30
2023-11-01T02:56:05.524Z,1.30
2023-11-01T02:56:26.332Z,1.42
2023-11-01T02:56:38.935Z,1.20
2023-11-01T02:56:51.788Z,1.25
2023-11-01T02:57:04.332Z,1.45
2023-11-01T02:57:17.066Z,1.60
2023-11-01T02:57:30.384Z,1.52
2023-11-01T02:57:44.633Z,1.50
2023-11-01T02:57:59.654Z,1.50
2023-11-01T02:58:14.324Z,1.40
2023-11-01T02:58:26.930Z,1.05
2023-11-01T02:58:39.786Z,1.08
2023-11-01T02:58:52.593Z,1.45
2023-11-01T02:59:05.333Z,1.80
2023-11-01T02:59:23.903Z,1.48
2023-11-01T02:59:36.761Z,1.40
2023-11-01T02:59:49.406Z,1.58
2023-11-01T03:00:04.829Z,1.40
2023-11-01T03:00:18.412Z,1.40
2023-11-01T03:00:31.438Z,1.30
2023-11-01T03:00:44.231Z,1.30
2023-11-01T03:00:56.891Z,1.23
2023-11-01T03:01:09.490Z,1.40
2023-11-01T03:01:22.395Z,1.30
2023-11-01T03:01:34.922Z,1.27
2023-11-01T03:01:50.295Z,1.60
2023-11-01T03:02:05.518Z,1.60
2023-11-01T03:02:18.428Z,1.23
2023-11-01T03:02:31.305Z,1.13
2023-11-01T03:02:44.054Z,1.40
2023-11-01T03:02:56.792Z,1.50
2023-11-01T03:03:10.224Z,1.60
2023-11-01T03:03:23.242Z,1.20
2023-11-01T03:03:43.038Z,1.20
2023-11-01T03:03:55.893Z,1.27
2023-11-01T03:04:08.885Z,1.33
2023-11-01T03:04:30.150Z,1.45
2023-11-01T03:04:45.307Z,1.55
2023-11-01T03:05:00.866Z,1.70
2023-11-01T03:05:13.755Z,1.50
2023-11-01T03:05:32.115Z,1.40
2023-11-01T03:05:47.782Z,1.60
2023-11-01T03:06:00.138Z,1.52
2023-11-01T03:06:15.868Z,1.38
2023-11-01T03:06:28.604Z,1.45
2023-11-01T03:06:43.178Z,1.33
2023-11-01T03:06:55.896Z,1.42
2023-11-01T03:07:09.251Z,1.63
2023-11-01T03:07:27.071Z,1.40
2023-11-01T03:07:40.410Z,1.30
2023-11-01T03:07:53.922Z,1.40
2023-11-01T03:08:06.488Z,1.30
2023-11-01T03:08:19.718Z,1.20
2023-11-01T03:08:36.925Z,1.20
2023-11-01T03:08:53.950Z,1.30
2023-11-01T03:09:08.033Z,1.42
2023-11-01T03:09:20.632Z,1.33
2023-11-01T03:09:38.688Z,1.50
2023-11-01T03:09:51.474Z,1.45
2023-11-01T03:10:04.832Z,1.13
2023-11-01T03:10:20.766Z,1.52
2023-11-01T03:10:33.493Z,1.60
2023-11-01T03:10:51.007Z,1.50
2023-11-01T03:11:06.205Z,1.55
2023-11-01T03:11:19.569Z,1.42
2023-11-01T03:11:32.626Z,1.33
2023-11-01T03:11:45.568Z,1.27
2023-11-01T03:11:58.057Z,1.10
2023-11-01T03:12:10.825Z,1.42
2023-11-01T03:12:25.743Z,1.40
2023-11-01T03:12:40.696Z,1.30
2023-11-01T03:12:55.184Z,1.13