createdAt,value
2023-01-19T00:02:35.599Z,100.00
2023-01-19T00:07:38.224Z,100.00
2023-01-19T00:12:40.938Z,100.00
2023-01-19T00:17:43.559Z,100.00
2023-01-19T00:22:50.714Z,100.00
2023-01-19T00:27:53.345Z,100.00
2023-01-19T00:32:56.261Z,100.00
2023-01-19T00:37:59.515Z,100.00
2023-01-19T00:43:03.236Z,100.00
2023-01-19T00:48:06.432Z,100.00
2023-01-19T00:53:09.147Z,100.00
2023-01-19T00:58:11.769Z,100.00
2023-01-19T01:03:14.757Z,100.00
2023-01-19T01:08:17.405Z,100.00
2023-01-19T01:13:23.591Z,100.00
2023-01-19T01:18:28.225Z,100.00
2023-01-19T01:23:30.897Z,100.00
2023-01-19T01:28:33.516Z,100.00
2023-01-19T01:33:39.820Z,100.00
2023-01-19T01:38:44.036Z,100.00
2023-01-19T01:43:54.780Z,100.00
2023-01-19T01:49:00.353Z,100.00
2023-01-19T01:54:06.999Z,100.00
2023-01-19T01:59:26.140Z,100.00
2023-01-19T02:04:30.060Z,100.00
2023-01-19T02:09:39.621Z,100.00
2023-01-19T02:14:42.265Z,100.00
2023-01-19T02:19:46.431Z,100.00
2023-01-19T02:24:50.068Z,100.00
2023-01-19T02:29:53.207Z,100.00
2023-01-19T02:34:58.599Z,100.00
2023-01-19T02:40:04.163Z,100.00
2023-01-19T02:45:09.416Z,100.00
2023-01-19T02:50:17.838Z,100.00
2023-01-19T02:55:28.349Z,100.00
2023-01-19T03:00:56.059Z,100.00
2023-01-19T03:06:05.959Z,100.00
2023-01-19T03:11:12.685Z,100.00
2023-01-19T03:16:21.852Z,100.00
2023-01-19T03:21:28.681Z,100.00
2023-01-19T03:26:37.432Z,100.00
2023-01-19T03:31:45.775Z,100.00
2023-01-19T03:36:53.969Z,100.00
2023-01-19T03:42:04.928Z,100.00
2023-01-19T03:47:10.152Z,100.00
2023-01-19T03:52:12.924Z,100.00
2023-01-19T03:57:15.600Z,100.00
2023-01-19T04:02:18.247Z,100.00
2023-01-19T04:07:20.964Z,100.00
2023-01-19T04:12:23.729Z,100.00
2023-01-19T04:17:26.459Z,100.00
2023-01-19T04:22:30.374Z,100.00
2023-01-19T04:27:32.996Z,100.00
2023-01-19T04:32:37.721Z,100.00
2023-01-19T04:37:40.398Z,100.00
2023-01-19T04:42:44.938Z,100.00
2023-01-19T04:47:47.541Z,100.00
2023-01-19T04:52:50.219Z,100.00
2023-01-19T04:57:54.181Z,100.00
2023-01-19T05:02:56.880Z,100.00
2023-01-19T05:07:59.518Z,100.00
2023-01-19T05:13:02.627Z,100.00
2023-01-19T05:18:05.511Z,100.00
2023-01-19T05:23:08.144Z,100.00
2023-01-19T05:28:11.674Z,100.00
2023-01-19T05:33:16.835Z,100.00
2023-01-19T05:38:29.348Z,100.00
2023-01-19T05:43:36.636Z,100.00
2023-01-19T05:48:42.791Z,100.00
2023-01-19T05:53:45.434Z,100.00
2023-01-19T05:58:48.331Z,100.00
2023-01-19T06:03:51.003Z,100.00
2023-01-19T06:08:54.444Z,100.00
2023-01-19T06:13:57.101Z,100.00
2023-01-19T06:18:59.745Z,100.00
2023-01-19T06:24:03.553Z,100.00
2023-01-19T06:29:06.380Z,100.00
2023-01-19T06:34:10.041Z,100.00
2023-01-19T06:39:13.215Z,100.00
2023-01-19T06:44:15.895Z,100.00
2023-01-19T06:49:18.558Z,100.00
2023-01-19T06:54:21.880Z,99.99
2023-01-19T06:59:25.486Z,99.88
2023-01-19T07:04:28.092Z,100.00
2023-01-19T07:09:30.675Z,100.00
2023-01-19T07:14:33.975Z,100.00
2023-01-19T07:19:36.755Z,100.00
2023-01-19T07:24:39.362Z,100.00
2023-01-19T07:29:42.516Z,99.87
2023-01-19T07:34:45.399Z,99.96
2023-01-19T07:39:48.153Z,99.98
2023-01-19T07:44:50.727Z,99.87
2023-01-19T07:49:53.327Z,99.61
2023-01-19T07:54:55.920Z,99.70
2023-01-19T07:59:58.528Z,99.78
2023-01-19T08:05:01.224Z,99.96
2023-01-19T08:10:04.044Z,99.97
2023-01-19T08:15:07.345Z,99.74
2023-01-19T08:20:11.193Z,99.55
2023-01-19T08:25:13.813Z,99.43
2023-01-19T08:30:16.910Z,99.37
2023-01-19T08:35:19.493Z,98.58
2023-01-19T08:40:22.239Z,98.70
2023-01-19T08:45:24.906Z,98.93
2023-01-19T08:50:30.937Z,98.78
2023-01-19T08:55:36.220Z,98.62
2023-01-19T09:00:40.098Z,98.26
2023-01-19T09:05:42.837Z,98.12
2023-01-19T09:10:50.699Z,98.07
2023-01-19T09:15:53.482Z,97.82
2023-01-19T09:20:57.653Z,97.70
2023-01-19T09:26:03.024Z,97.47
2023-01-19T09:31:07.592Z,96.86
2023-01-19T09:36:10.686Z,96.83
2023-01-19T09:41:20.982Z,96.71
2023-01-19T09:46:38.876Z,96.45
2023-01-19T09:51:46.673Z,96.03
2023-01-19T09:56:52.448Z,95.64
2023-01-19T10:01:58.380Z,95.08
2023-01-19T10:07:09.640Z,95.48
2023-01-19T10:12:35.217Z,95.30
2023-01-19T10:17:47.090Z,94.73
2023-01-19T10:22:50.636Z,94.69
2023-01-19T10:27:53.391Z,93.83
2023-01-19T10:32:56.096Z,93.28
2023-01-19T10:38:02.106Z,93.43
2023-01-19T10:43:10.850Z,93.37
2023-01-19T10:48:13.842Z,93.87
2023-01-19T10:53:22.223Z,93.48
2023-01-19T10:58:29.950Z,93.09
2023-01-19T11:03:32.599Z,93.12
2023-01-19T11:08:35.203Z,92.58
2023-01-19T11:13:43.859Z,91.60
2023-01-19T11:18:52.610Z,91.10
2023-01-19T11:23:57.855Z,90.92
2023-01-19T11:29:03.235Z,90.62
2023-01-19T11:34:21.764Z,91.69
2023-01-19T11:39:28.115Z,91.95
2023-01-19T11:44:36.289Z,91.62
2023-01-19T11:49:42.832Z,91.71
2023-01-19T11:55:01.496Z,91.71
2023-01-19T12:00:24.960Z,91.74
2023-01-19T12:05:36.056Z,91.82
2023-01-19T12:10:43.900Z,91.19
2023-01-19T12:15:48.414Z,91.18
2023-01-19T12:20:54.051Z,91.15
2023-01-19T12:26:02.493Z,90.73
2023-01-19T12:31:05.724Z,91.26
2023-01-19T12:36:14.182Z,91.53
2023-01-19T12:41:18.750Z,91.34
2023-01-19T12:46:24.239Z,91.14
2023-01-19T12:51:27.086Z,91.10
2023-01-19T12:56:33.971Z,90.94
2023-01-19T13:01:36.756Z,91.28
2023-01-19T13:06:45.227Z,90.81
2023-01-19T13:12:21.587Z,91.55
2023-01-19T13:17:31.912Z,91.68
2023-01-19T13:22:40.321Z,91.64
2023-01-19T13:27:43.129Z,91.42
2023-01-19T13:32:46.861Z,91.56
2023-01-19T13:37:50.688Z,91.21
2023-01-19T13:42:54.031Z,91.57
2023-01-19T13:47:59.848Z,91.51
2023-01-19T13:53:04.508Z,91.49
2023-01-19T13:58:23.240Z,91.52
2023-01-19T14:03:26.661Z,91.92
2023-01-19T14:08:31.169Z,92.72
2023-01-19T14:13:40.047Z,92.84
2023-01-19T14:18:45.179Z,93.22
2023-01-19T14:23:49.278Z,92.82
2023-01-19T14:28:51.939Z,93.45
2023-01-19T14:33:56.068Z,93.51
2023-01-19T14:39:00.986Z,93.42
2023-01-19T14:44:09.008Z,93.34
2023-01-19T14:49:21.672Z,93.61
2023-01-19T14:54:31.609Z,94.29
2023-01-19T14:59:34.296Z,94.77
2023-01-19T15:04:36.902Z,95.06
2023-01-19T15:09:39.823Z,95.45
2023-01-19T15:14:42.791Z,95.25
2023-01-19T15:19:45.414Z,95.30
2023-01-19T15:24:49.557Z,95.18
2023-01-19T15:29:52.232Z,95.63
2023-01-19T15:34:54.875Z,95.42
2023-01-19T15:39:57.705Z,95.68
2023-01-19T15:45:00.430Z,95.93
2023-01-19T15:50:03.058Z,96.02
2023-01-19T15:55:06.292Z,95.74
2023-01-19T16:00:09.820Z,95.31
2023-01-19T16:05:13.137Z,95.09
2023-01-19T16:10:16.932Z,95.20
2023-01-19T16:15:19.547Z,96.33
2023-01-19T16:20:22.184Z,96.16
2023-01-19T16:25:24.853Z,95.47
2023-01-19T16:30:27.493Z,95.70
2023-01-19T16:35:30.098Z,95.94
2023-01-19T16:40:32.726Z,95.73
2023-01-19T16:45:37.796Z,96.29
2023-01-19T16:50:40.414Z,96.17
2023-01-19T16:55:43.037Z,95.90
2023-01-19T17:00:45.790Z,96.36
2023-01-19T17:05:51.605Z,96.11
2023-01-19T17:11:27.006Z,96.19
2023-01-19T17:17:05.715Z,96.49
2023-01-19T17:22:12.858Z,96.40
2023-01-19T17:27:17.100Z,97.10
2023-01-19T17:32:19.691Z,97.10
2023-01-19T17:37:22.342Z,96.89
2023-01-19T17:42:24.990Z,96.90
2023-01-19T17:47:27.642Z,96.53
2023-01-19T17:52:30.281Z,96.49
2023-01-19T17:57:33.130Z,96.86
2023-01-19T18:02:36.025Z,96.23
2023-01-19T18:07:39.975Z,96.59
2023-01-19T18:12:42.641Z,96.83
2023-01-19T18:17:45.296Z,96.20
2023-01-19T18:22:47.989Z,95.62
2023-01-19T18:27:50.563Z,95.91
2023-01-19T18:32:53.170Z,95.88
2023-01-19T18:37:57.016Z,95.92
2023-01-19T18:42:59.609Z,96.53
2023-01-19T18:48:02.575Z,96.34
2023-01-19T18:53:05.242Z,96.83
2023-01-19T18:58:08.679Z,96.70
2023-01-19T19:03:11.341Z,97.18
2023-01-19T19:08:13.985Z,97.47
2023-01-19T19:13:17.608Z,96.87
2023-01-19T19:18:22.574Z,96.52
2023-01-19T19:23:25.315Z,97.14
2023-01-19T19:28:27.908Z,97.24
2023-01-19T19:33:30.699Z,97.12
2023-01-19T19:38:36.553Z,97.11
2023-01-19T19:43:41.897Z,96.45
2023-01-19T19:48:47.602Z,96.99
2023-01-19T19:53:51.852Z,96.23
2023-01-19T19:58:56.560Z,96.86
2023-01-19T20:04:06.626Z,97.32
2023-01-19T20:09:12.549Z,96.88
2023-01-19T20:14:16.146Z,96.52
2023-01-19T20:19:18.885Z,96.01
2023-01-19T20:24:21.575Z,95.94
2023-01-19T20:29:24.304Z,96.79
2023-01-19T20:34:32.958Z,97.10
2023-01-19T20:39:37.086Z,96.97
2023-01-19T20:44:39.970Z,97.24
2023-01-19T20:49:42.704Z,97.61
2023-01-19T20:54:45.395Z,97.81
2023-01-19T20:59:48.033Z,98.19
2023-01-19T21:04:53.116Z,97.75
2023-01-19T21:09:55.791Z,97.74
2023-01-19T21:15:00.911Z,97.79
2023-01-19T21:20:04.003Z,98.15
2023-01-19T21:25:07.561Z,98.13
2023-01-19T21:30:10.873Z,98.37
2023-01-19T21:35:13.993Z,98.00
2023-01-19T21:40:19.202Z,97.58
2023-01-19T21:45:22.266Z,97.86
2023-01-19T21:50:24.996Z,98.13
2023-01-19T21:55:28.080Z,97.95
2023-01-19T22:00:30.815Z,97.76
2023-01-19T22:05:36.740Z,97.29
2023-01-19T22:10:39.586Z,98.09
2023-01-19T22:15:42.191Z,98.29
2023-01-19T22:20:44.804Z,98.61
2023-01-19T22:25:47.548Z,98.32
2023-01-19T22:30:50.231Z,98.02
2023-01-19T22:35:52.850Z,98.41
2023-01-19T22:40:55.435Z,98.04
2023-01-19T22:45:58.957Z,97.36
2023-01-19T22:51:04.065Z,97.90
2023-01-19T22:56:13.028Z,97.48
2023-01-19T23:01:37.734Z,98.01
2023-01-19T23:06:40.490Z,98.29
2023-01-19T23:11:48.328Z,98.08
2023-01-19T23:16:51.283Z,97.52
2023-01-19T23:21:53.929Z,98.75
2023-01-19T23:26:56.542Z,98.64
2023-01-19T23:31:59.331Z,98.32
2023-01-19T23:37:01.955Z,98.76
2023-01-19T23:42:05.125Z,98.56
2023-01-19T23:47:07.705Z,98.48
2023-01-19T23:52:10.342Z,98.37
2023-01-19T23:57:12.959Z,98.02
