createdAt,value
2022-08-08T00:00:53.361Z,0.00
2022-08-08T00:00:54.517Z,0.00
2022-08-08T00:02:04.233Z,0.00
2022-08-08T00:02:33.560Z,0.00
2022-08-08T00:03:32.970Z,0.00
2022-08-08T00:05:43.896Z,0.00
2022-08-08T00:06:35.116Z,0.00
2022-08-08T00:09:33.196Z,0.00
2022-08-08T00:10:32.170Z,0.00
2022-08-08T00:11:46.704Z,0.00
2022-08-08T00:14:14.805Z,0.00
2022-08-08T00:14:48.154Z,0.00
2022-08-08T00:15:57.157Z,0.00
2022-08-08T00:16:32.377Z,0.00
2022-08-08T00:17:48.316Z,0.00
2022-08-08T00:18:32.870Z,0.00
2022-08-08T00:19:32.486Z,0.00
2022-08-08T00:20:32.516Z,0.00
2022-08-08T00:21:39.584Z,0.00
2022-08-08T00:22:32.582Z,0.00
2022-08-08T00:23:42.256Z,0.00
2022-08-08T00:24:32.658Z,0.00
2022-08-08T00:25:44.863Z,0.00
2022-08-08T00:26:32.727Z,0.00
2022-08-08T00:27:35.619Z,0.00
2022-08-08T00:28:35.788Z,0.00
2022-08-08T00:29:45.672Z,0.00
2022-08-08T00:30:32.865Z,0.00
2022-08-08T00:32:20.055Z,0.00
2022-08-08T00:32:38.749Z,0.00
2022-08-08T00:34:17.179Z,0.00
2022-08-08T00:34:34.889Z,0.00
2022-08-08T00:35:34.349Z,0.00
2022-08-08T00:36:35.144Z,0.00
2022-08-08T00:37:47.166Z,0.00
2022-08-08T00:41:06.895Z,0.00
2022-08-08T00:41:09.200Z,0.00
2022-08-08T00:41:55.104Z,0.00
2022-08-08T00:43:40.572Z,0.00
2022-08-08T00:44:33.643Z,0.00
2022-08-08T00:45:33.376Z,0.00
2022-08-08T00:46:56.817Z,0.00
2022-08-08T00:47:36.974Z,0.00
2022-08-08T00:48:33.664Z,0.00
2022-08-08T00:49:33.517Z,0.00
2022-08-08T00:50:33.555Z,0.00
2022-08-08T00:51:38.907Z,0.00
2022-08-08T00:52:40.055Z,0.00
2022-08-08T00:53:43.621Z,0.00
2022-08-08T00:54:34.245Z,0.00
2022-08-08T00:55:35.945Z,0.00
2022-08-08T00:56:33.759Z,0.00
2022-08-08T00:57:35.951Z,0.00
2022-08-08T00:58:34.609Z,0.00
2022-08-08T00:59:44.380Z,0.00
2022-08-08T01:00:37.407Z,0.00
2022-08-08T01:01:37.842Z,0.00
2022-08-08T01:03:53.938Z,0.00
2022-08-08T01:03:57.951Z,0.00
2022-08-08T01:04:34.032Z,0.00
2022-08-08T01:05:58.887Z,0.00
2022-08-08T01:08:34.168Z,0.00
2022-08-08T01:10:34.234Z,0.00
2022-08-08T01:11:34.289Z,0.00
2022-08-08T01:12:34.864Z,0.00
2022-08-08T01:13:43.597Z,0.00
2022-08-08T01:14:53.126Z,0.00
2022-08-08T01:15:43.614Z,0.00
2022-08-08T01:16:34.450Z,0.00
2022-08-08T01:17:52.115Z,0.00
2022-08-08T01:18:53.462Z,0.00
2022-08-08T01:19:57.880Z,0.00
2022-08-08T01:20:34.576Z,0.00
2022-08-08T01:22:07.323Z,0.00
2022-08-08T01:22:35.277Z,0.00
2022-08-08T01:24:06.702Z,0.00
2022-08-08T01:24:34.718Z,0.00
2022-08-08T01:25:40.811Z,0.00
2022-08-08T01:26:34.786Z,0.00
2022-08-08T01:27:44.553Z,0.00
2022-08-08T01:28:34.855Z,0.00
2022-08-08T01:29:35.507Z,0.00
2022-08-08T01:30:34.924Z,0.00
2022-08-08T01:32:14.989Z,0.00
2022-08-08T01:32:35.207Z,0.00
2022-08-08T01:33:53.953Z,0.00
2022-08-08T01:34:35.064Z,0.00
2022-08-08T01:35:38.649Z,0.00
2022-08-08T01:36:35.128Z,0.00
2022-08-08T01:37:56.378Z,0.00
2022-08-08T01:38:35.196Z,0.00
2022-08-08T01:39:35.933Z,0.00
2022-08-08T01:40:35.670Z,0.00
2022-08-08T01:41:38.035Z,0.00
2022-08-08T01:42:36.822Z,0.00
2022-08-08T01:43:38.712Z,0.00
2022-08-08T01:44:35.406Z,0.00
2022-08-08T01:45:37.646Z,0.00
2022-08-08T01:46:35.486Z,0.00
2022-08-08T01:48:35.538Z,0.00
2022-08-08T01:50:38.808Z,0.00
2022-08-08T01:52:29.470Z,0.00
2022-08-08T01:54:19.408Z,0.00
2022-08-08T01:55:15.155Z,0.00
2022-08-08T01:55:27.166Z,0.00
2022-08-08T01:56:27.371Z,0.00
2022-08-08T01:56:35.815Z,0.00
2022-08-08T01:58:11.689Z,0.00
2022-08-08T01:58:38.663Z,0.00
2022-08-08T01:59:38.121Z,0.00
2022-08-08T02:00:36.033Z,0.00
2022-08-08T02:01:59.682Z,0.00
2022-08-08T02:02:41.638Z,0.00
2022-08-08T02:03:54.571Z,0.00
2022-08-08T02:05:56.696Z,0.00
2022-08-08T02:06:36.712Z,0.00
2022-08-08T02:07:41.824Z,0.00
2022-08-08T02:08:36.239Z,0.00
2022-08-08T02:10:02.305Z,0.00
2022-08-08T02:10:44.462Z,0.00
2022-08-08T02:11:59.208Z,0.00
2022-08-08T02:13:54.334Z,0.00
2022-08-08T02:14:55.083Z,0.00
2022-08-08T02:15:38.661Z,0.00
2022-08-08T02:16:36.494Z,0.00
2022-08-08T02:17:43.455Z,0.00
2022-08-08T02:18:36.867Z,0.00
2022-08-08T02:20:07.443Z,0.00
2022-08-08T02:21:02.842Z,0.00
2022-08-08T02:21:36.671Z,0.00
2022-08-08T02:22:52.318Z,0.00
2022-08-08T02:23:36.741Z,0.00
2022-08-08T02:24:36.771Z,0.00
2022-08-08T02:25:47.033Z,0.00
2022-08-08T02:26:36.835Z,0.00
2022-08-08T02:27:42.100Z,0.00
2022-08-08T02:28:36.909Z,0.00
2022-08-08T02:29:46.688Z,0.00
2022-08-08T02:30:36.980Z,0.00
2022-08-08T02:31:54.068Z,0.00
2022-08-08T02:32:37.571Z,0.00
2022-08-08T02:34:00.375Z,0.00
2022-08-08T02:34:37.109Z,0.00
2022-08-08T02:36:04.106Z,0.00
2022-08-08T02:36:37.189Z,0.00
2022-08-08T02:37:52.197Z,0.00
2022-08-08T02:38:37.249Z,0.00
2022-08-08T02:39:41.124Z,0.00
2022-08-08T02:40:37.336Z,0.00
2022-08-08T02:42:04.347Z,0.00
2022-08-08T02:42:41.634Z,0.00
2022-08-08T02:44:57.146Z,0.00
2022-08-08T02:45:51.220Z,0.00
2022-08-08T02:46:37.520Z,0.00
2022-08-08T02:47:37.955Z,0.00
2022-08-08T02:48:37.594Z,0.00
2022-08-08T02:49:48.144Z,0.00
2022-08-08T02:50:39.932Z,0.00
2022-08-08T02:51:46.392Z,0.00
2022-08-08T02:52:38.719Z,0.00
2022-08-08T02:53:37.758Z,0.00
2022-08-08T02:54:37.807Z,0.00
2022-08-08T02:56:37.860Z,0.00
2022-08-08T02:57:44.544Z,0.00
2022-08-08T02:58:38.232Z,0.00
2022-08-08T03:00:01.615Z,0.00
2022-08-08T03:00:38.034Z,0.00
2022-08-08T03:01:39.978Z,0.00
2022-08-08T03:02:38.075Z,0.00
2022-08-08T03:05:00.355Z,0.00
2022-08-08T03:05:05.046Z,0.00
2022-08-08T03:05:45.308Z,0.00
2022-08-08T03:06:38.236Z,0.00
2022-08-08T03:07:41.245Z,0.00
2022-08-08T03:08:38.271Z,0.00
2022-08-08T03:09:38.364Z,0.00
2022-08-08T03:10:44.643Z,0.00
2022-08-08T03:11:59.800Z,0.00
2022-08-08T03:13:01.956Z,0.00
2022-08-08T03:15:59.847Z,0.00
2022-08-08T03:16:00.050Z,0.00
2022-08-08T03:16:04.034Z,0.00
2022-08-08T03:16:38.551Z,0.00
2022-08-08T03:17:39.676Z,0.00
2022-08-08T03:18:39.206Z,0.00
2022-08-08T03:19:38.654Z,0.00
2022-08-08T03:20:38.679Z,0.00
2022-08-08T03:21:48.060Z,0.00
2022-08-08T03:22:42.992Z,0.00
2022-08-08T03:23:54.717Z,0.00
2022-08-08T03:24:38.814Z,0.00
2022-08-08T03:25:39.153Z,0.00
2022-08-08T03:26:42.289Z,0.00
2022-08-08T03:27:41.931Z,0.00
2022-08-08T03:28:38.952Z,0.00
2022-08-08T03:29:55.226Z,0.00
2022-08-08T03:30:39.042Z,0.00
2022-08-08T03:32:05.809Z,0.00
2022-08-08T03:32:41.591Z,0.00
2022-08-08T03:33:54.880Z,0.00
2022-08-08T03:34:39.815Z,0.00
2022-08-08T03:35:39.251Z,0.00
2022-08-08T03:36:39.223Z,0.00
2022-08-08T03:38:54.393Z,0.00
2022-08-08T03:38:57.411Z,0.00
2022-08-08T03:39:39.361Z,0.00
2022-08-08T03:40:39.431Z,0.00
2022-08-08T03:42:28.675Z,0.00
2022-08-08T03:42:39.702Z,0.00
2022-08-08T03:43:39.830Z,0.00
2022-08-08T03:44:39.515Z,0.00
2022-08-08T03:46:07.358Z,0.00
2022-08-08T03:46:39.880Z,0.00
2022-08-08T03:47:45.716Z,0.00
2022-08-08T03:49:54.962Z,0.00
2022-08-08T03:50:00.689Z,0.00
2022-08-08T03:50:39.701Z,0.00
2022-08-08T03:51:47.029Z,0.00
2022-08-08T03:52:44.571Z,0.00
2022-08-08T03:53:42.480Z,0.00
2022-08-08T03:54:41.811Z,0.00
2022-08-08T03:56:39.905Z,0.00
2022-08-08T03:58:33.576Z,0.00
2022-08-08T03:58:39.970Z,0.00
2022-08-08T04:00:02.739Z,0.00
2022-08-08T04:01:40.344Z,0.00
2022-08-08T04:03:57.790Z,0.00
2022-08-08T04:04:40.248Z,0.00
2022-08-08T04:05:47.894Z,0.00
2022-08-08T04:07:40.277Z,0.00
2022-08-08T04:09:59.058Z,0.00
2022-08-08T04:10:40.382Z,0.00
2022-08-08T04:11:58.015Z,0.00
2022-08-08T04:12:40.449Z,0.00
2022-08-08T04:14:03.491Z,0.00
2022-08-08T04:14:40.515Z,0.00
2022-08-08T04:15:40.551Z,5.63
2022-08-08T04:16:41.485Z,5.63
2022-08-08T04:17:57.916Z,5.63
2022-08-08T04:18:44.813Z,5.63
2022-08-08T04:19:40.686Z,5.63
2022-08-08T04:20:40.721Z,5.63
2022-08-08T04:21:41.414Z,5.63
2022-08-08T04:22:40.789Z,5.63
2022-08-08T04:24:05.301Z,5.63
2022-08-08T04:25:40.899Z,5.63
2022-08-08T04:26:57.585Z,5.63
2022-08-08T04:28:03.529Z,5.63
2022-08-08T04:28:41.656Z,5.63
2022-08-08T04:29:41.022Z,11.25
2022-08-08T04:31:59.714Z,11.25
2022-08-08T04:32:41.236Z,11.25
2022-08-08T04:33:41.968Z,11.25
2022-08-08T04:35:41.236Z,11.25
2022-08-08T04:36:41.263Z,11.25
2022-08-08T04:37:41.302Z,11.25
2022-08-08T04:38:42.310Z,11.25
2022-08-08T04:40:03.443Z,11.25
2022-08-08T04:40:51.726Z,11.25
2022-08-08T04:41:41.433Z,16.88
2022-08-08T04:42:56.170Z,16.88
2022-08-08T04:43:46.196Z,16.88
2022-08-08T04:44:41.532Z,16.88
2022-08-08T04:45:41.869Z,16.88
2022-08-08T04:46:41.599Z,16.88
2022-08-08T04:47:46.139Z,16.88
2022-08-08T04:48:41.675Z,16.88
2022-08-08T04:50:00.696Z,16.88
2022-08-08T04:50:45.957Z,16.88
2022-08-08T04:51:55.250Z,16.88
2022-08-08T04:52:41.806Z,16.88
2022-08-08T04:54:37.176Z,22.50
2022-08-08T04:54:42.538Z,22.50
2022-08-08T04:55:55.322Z,22.50
2022-08-08T04:56:41.940Z,22.50
2022-08-08T04:57:41.975Z,22.50
2022-08-08T04:58:42.313Z,22.50
2022-08-08T04:59:42.702Z,22.50
2022-08-08T05:00:42.076Z,22.50
2022-08-08T05:01:48.172Z,22.50
2022-08-08T05:02:42.478Z,22.50
2022-08-08T05:04:09.362Z,22.50
2022-08-08T05:04:44.635Z,22.50
2022-08-08T05:05:45.241Z,22.50
2022-08-08T05:06:42.385Z,22.50
2022-08-08T05:07:42.814Z,22.50
2022-08-08T05:08:42.346Z,22.50
2022-08-08T05:09:42.407Z,28.13
2022-08-08T05:10:42.416Z,28.13
2022-08-08T05:11:42.749Z,28.13
2022-08-08T05:13:58.068Z,28.13
2022-08-08T05:14:42.547Z,28.13
2022-08-08T05:16:53.440Z,28.13
2022-08-08T05:16:54.581Z,28.13
2022-08-08T05:17:54.260Z,28.13
2022-08-08T05:18:42.686Z,33.75
2022-08-08T05:20:11.231Z,33.75
2022-08-08T05:20:50.389Z,33.75
2022-08-08T05:21:43.405Z,33.75
2022-08-08T05:22:42.824Z,33.75
2022-08-08T05:23:46.076Z,33.75
2022-08-08T05:24:48.201Z,33.75
2022-08-08T05:25:43.230Z,33.75
2022-08-08T05:26:42.956Z,33.75
2022-08-08T05:27:44.384Z,33.75
2022-08-08T05:28:56.218Z,33.75
2022-08-08T05:29:43.058Z,33.75
2022-08-08T05:30:46.989Z,33.75
2022-08-08T05:32:03.577Z,33.75
2022-08-08T05:32:43.784Z,33.75
2022-08-08T05:33:48.304Z,33.75
2022-08-08T05:34:43.760Z,33.75
2022-08-08T05:35:43.263Z,33.75
2022-08-08T05:36:43.293Z,33.75
2022-08-08T05:37:53.128Z,39.38
2022-08-08T05:38:43.363Z,39.38
2022-08-08T05:39:43.512Z,39.38
2022-08-08T05:40:43.433Z,39.38
2022-08-08T05:41:54.845Z,39.38
2022-08-08T05:42:43.501Z,39.38
2022-08-08T05:44:03.946Z,39.38
2022-08-08T05:44:43.565Z,39.38
2022-08-08T05:45:54.850Z,39.38
2022-08-08T05:46:47.596Z,39.38
2022-08-08T05:48:00.159Z,39.38
2022-08-08T05:48:43.699Z,39.38
2022-08-08T05:49:54.241Z,39.38
2022-08-08T05:50:43.767Z,39.38
2022-08-08T05:51:48.719Z,39.38
2022-08-08T05:52:43.835Z,39.38
2022-08-08T05:53:56.263Z,39.38
2022-08-08T05:54:51.177Z,39.38
2022-08-08T05:56:10.102Z,39.38
2022-08-08T05:56:47.004Z,39.38
2022-08-08T05:58:04.292Z,39.38
2022-08-08T05:58:56.852Z,39.38
2022-08-08T05:59:59.304Z,39.38
2022-08-08T06:00:44.384Z,39.38
2022-08-08T06:01:56.612Z,39.38
2022-08-08T06:02:44.174Z,39.38
2022-08-08T06:03:44.273Z,45.00
2022-08-08T06:04:44.249Z,45.00
2022-08-08T06:05:44.279Z,45.00
2022-08-08T06:06:48.180Z,45.00
2022-08-08T06:07:46.182Z,45.00
2022-08-08T06:08:53.100Z,45.00
2022-08-08T06:09:59.683Z,45.00
2022-08-08T06:10:44.451Z,45.00
2022-08-08T06:11:46.095Z,45.00
2022-08-08T06:12:44.512Z,45.00
2022-08-08T06:13:47.424Z,45.00
2022-08-08T06:14:48.768Z,45.00
2022-08-08T06:15:50.621Z,45.00
2022-08-08T06:16:44.656Z,45.00
2022-08-08T06:17:51.333Z,45.00
2022-08-08T06:18:44.722Z,45.00
2022-08-08T06:19:44.752Z,45.00
2022-08-08T06:20:45.106Z,45.00
2022-08-08T06:21:51.132Z,50.63
2022-08-08T06:22:44.852Z,50.63
2022-08-08T06:23:52.965Z,50.63
2022-08-08T06:24:47.068Z,50.63
2022-08-08T06:26:43.291Z,50.63
2022-08-08T06:27:48.171Z,50.63
2022-08-08T06:28:45.065Z,50.63
2022-08-08T06:29:59.323Z,50.63
2022-08-08T06:30:45.227Z,50.63
2022-08-08T06:32:09.376Z,50.63
2022-08-08T06:34:25.896Z,50.63
2022-08-08T06:34:56.250Z,50.63
2022-08-08T06:36:06.838Z,50.63
2022-08-08T06:36:53.199Z,50.63
2022-08-08T06:37:45.372Z,50.63
2022-08-08T06:38:45.399Z,50.63
2022-08-08T06:39:55.929Z,50.63
2022-08-08T06:40:52.035Z,50.63
2022-08-08T06:41:45.502Z,50.63
2022-08-08T06:42:45.535Z,50.63
2022-08-08T06:43:47.734Z,50.63
2022-08-08T06:44:45.604Z,50.63
2022-08-08T06:45:45.646Z,50.63
2022-08-08T06:47:52.742Z,50.63
2022-08-08T06:48:46.014Z,56.25
2022-08-08T06:49:56.667Z,56.25
2022-08-08T06:50:45.807Z,56.25
2022-08-08T06:51:48.973Z,56.25
2022-08-08T06:52:47.886Z,56.25
2022-08-08T06:53:50.515Z,56.25
2022-08-08T06:54:48.763Z,56.25
2022-08-08T06:55:47.371Z,56.25
2022-08-08T06:56:47.068Z,56.25
2022-08-08T06:57:56.215Z,56.25
2022-08-08T06:58:46.092Z,56.25
2022-08-08T07:00:09.931Z,56.25
2022-08-08T07:00:46.453Z,56.25
2022-08-08T07:02:27.995Z,56.25
2022-08-08T07:02:46.438Z,56.25
2022-08-08T07:04:38.691Z,56.25
2022-08-08T07:04:51.237Z,56.25
2022-08-08T07:05:46.319Z,61.88
2022-08-08T07:07:46.387Z,61.88
2022-08-08T07:08:46.444Z,61.88
2022-08-08T07:09:59.805Z,61.88
2022-08-08T07:10:47.830Z,56.25
2022-08-08T07:11:51.244Z,56.25
2022-08-08T07:12:47.492Z,61.88
2022-08-08T07:14:00.362Z,61.88
2022-08-08T07:14:46.627Z,56.25
2022-08-08T07:16:05.212Z,56.25
2022-08-08T07:16:51.141Z,56.25
2022-08-08T07:18:02.030Z,56.25
2022-08-08T07:18:49.355Z,56.25
2022-08-08T07:19:46.814Z,56.25
2022-08-08T07:20:50.721Z,56.25
2022-08-08T07:21:48.243Z,56.25
2022-08-08T07:22:46.901Z,56.25
2022-08-08T07:24:01.726Z,56.25
2022-08-08T07:24:46.967Z,56.25
2022-08-08T07:25:54.655Z,56.25
2022-08-08T07:26:50.744Z,56.25
2022-08-08T07:28:02.256Z,56.25
2022-08-08T07:28:47.105Z,61.88
2022-08-08T07:30:01.875Z,56.25
2022-08-08T07:30:47.190Z,61.88
2022-08-08T07:31:48.241Z,61.88
2022-08-08T07:32:47.542Z,61.88
2022-08-08T07:33:53.249Z,61.88
2022-08-08T07:34:59.573Z,61.88
2022-08-08T07:35:47.358Z,61.88
2022-08-08T07:36:50.319Z,61.88
2022-08-08T07:37:56.571Z,61.88
2022-08-08T07:38:52.850Z,61.88
2022-08-08T07:39:57.857Z,61.88
2022-08-08T07:40:47.593Z,61.88
2022-08-08T07:42:04.145Z,61.88
2022-08-08T07:42:47.587Z,61.88
2022-08-08T07:44:47.957Z,61.88
2022-08-08T07:45:51.562Z,61.88
2022-08-08T07:46:47.725Z,61.88
2022-08-08T07:47:49.143Z,61.88
2022-08-08T07:48:47.795Z,61.88
2022-08-08T07:49:49.356Z,61.88
2022-08-08T07:50:48.162Z,61.88
2022-08-08T07:51:53.618Z,61.88
2022-08-08T07:52:47.933Z,61.88
2022-08-08T07:54:02.337Z,61.88
2022-08-08T07:54:48.935Z,61.88
2022-08-08T07:55:48.122Z,61.88
2022-08-08T07:56:48.372Z,67.50
2022-08-08T07:57:48.556Z,67.50
2022-08-08T07:58:50.079Z,67.50
2022-08-08T07:59:48.650Z,67.50
2022-08-08T08:00:48.594Z,67.50
2022-08-08T08:02:33.083Z,67.50
2022-08-08T08:02:48.276Z,67.50
2022-08-08T08:03:48.307Z,67.50
2022-08-08T08:04:49.418Z,67.50
2022-08-08T08:05:50.742Z,67.50
2022-08-08T08:06:48.413Z,67.50
2022-08-08T08:07:52.937Z,67.50
2022-08-08T08:08:51.943Z,67.50
2022-08-08T08:10:48.552Z,67.50
2022-08-08T08:11:52.488Z,67.50
2022-08-08T08:12:48.620Z,67.50
2022-08-08T08:14:08.437Z,67.50
2022-08-08T08:14:48.686Z,67.50
2022-08-08T08:15:49.024Z,67.50
2022-08-08T08:16:50.336Z,67.50
2022-08-08T08:17:55.431Z,67.50
2022-08-08T08:18:52.049Z,67.50
2022-08-08T08:19:50.421Z,67.50
2022-08-08T08:20:48.903Z,67.50
2022-08-08T08:21:57.454Z,67.50
2022-08-08T08:22:49.263Z,67.50
2022-08-08T08:23:50.898Z,67.50
2022-08-08T08:24:49.035Z,67.50
2022-08-08T08:25:51.886Z,67.50
2022-08-08T08:26:54.728Z,67.50
2022-08-08T08:27:49.136Z,67.50
2022-08-08T08:28:49.171Z,67.50
2022-08-08T08:29:50.901Z,67.50
2022-08-08T08:30:49.239Z,67.50
2022-08-08T08:31:57.631Z,67.50
2022-08-08T08:32:51.811Z,67.50
2022-08-08T08:33:50.663Z,67.50
2022-08-08T08:34:49.423Z,67.50
2022-08-08T08:36:19.797Z,67.50
2022-08-08T08:36:51.485Z,67.50
2022-08-08T08:38:50.268Z,67.50
2022-08-08T08:40:01.439Z,73.13
2022-08-08T08:40:51.406Z,67.50
2022-08-08T08:41:49.622Z,67.50
2022-08-08T08:42:49.954Z,67.50
2022-08-08T08:43:49.691Z,67.50
2022-08-08T08:44:49.778Z,67.50
2022-08-08T08:45:49.760Z,67.50
2022-08-08T08:46:58.572Z,67.50
2022-08-08T08:47:49.830Z,67.50
2022-08-08T08:48:50.195Z,67.50
2022-08-08T08:49:49.899Z,67.50
2022-08-08T08:50:49.938Z,67.50
2022-08-08T08:51:51.103Z,67.50
2022-08-08T08:52:59.779Z,67.50
2022-08-08T08:53:56.694Z,73.13
2022-08-08T08:54:50.076Z,73.13
2022-08-08T08:55:50.128Z,73.13
2022-08-08T08:56:50.142Z,73.13
2022-08-08T08:57:50.178Z,73.13
2022-08-08T08:58:50.678Z,73.13
2022-08-08T08:59:59.297Z,73.13
2022-08-08T09:01:08.851Z,73.13
2022-08-08T09:01:50.415Z,73.13
2022-08-08T09:02:50.349Z,73.13
2022-08-08T09:03:51.482Z,73.13
2022-08-08T09:04:50.446Z,73.13
2022-08-08T09:05:54.668Z,73.13
2022-08-08T09:06:51.548Z,73.13
2022-08-08T09:07:52.120Z,73.13
2022-08-08T09:08:52.094Z,73.13
2022-08-08T09:09:55.184Z,73.13
2022-08-08T09:10:50.992Z,73.13
2022-08-08T09:12:01.396Z,73.13
2022-08-08T09:12:50.758Z,73.13
2022-08-08T09:13:50.744Z,73.13
2022-08-08T09:14:51.467Z,73.13
2022-08-08T09:15:50.802Z,73.13
2022-08-08T09:16:50.840Z,73.13
2022-08-08T09:17:55.336Z,73.13
2022-08-08T09:18:50.910Z,73.13
2022-08-08T09:21:58.408Z,73.13
2022-08-08T09:21:58.548Z,73.13
2022-08-08T09:22:01.323Z,73.13
2022-08-08T09:22:54.088Z,73.13
2022-08-08T09:23:51.085Z,73.13
2022-08-08T09:24:51.118Z,73.13
2022-08-08T09:25:58.462Z,73.13
2022-08-08T09:26:51.599Z,73.13
2022-08-08T09:27:56.767Z,73.13
2022-08-08T09:28:51.271Z,73.13
2022-08-08T09:29:52.559Z,73.13
2022-08-08T09:30:51.331Z,73.13
2022-08-08T09:31:55.933Z,73.13
2022-08-08T09:33:13.193Z,73.13
2022-08-08T09:34:15.813Z,73.13
2022-08-08T09:35:51.508Z,73.13
2022-08-08T09:37:34.108Z,73.13
2022-08-08T09:38:00.983Z,73.13
2022-08-08T09:38:53.059Z,73.13
2022-08-08T09:39:51.707Z,73.13
2022-08-08T09:40:57.337Z,73.13
2022-08-08T09:42:13.923Z,73.13
2022-08-08T09:42:52.149Z,73.13
2022-08-08T09:44:06.406Z,67.50
2022-08-08T09:44:52.217Z,67.50
2022-08-08T09:46:01.030Z,67.50
2022-08-08T09:46:57.504Z,67.50
2022-08-08T09:48:04.421Z,67.50
2022-08-08T09:49:52.393Z,67.50
2022-08-08T09:50:56.069Z,67.50
2022-08-08T09:52:06.503Z,67.50
2022-08-08T09:53:05.720Z,67.50
2022-08-08T09:54:07.592Z,67.50
2022-08-08T09:56:04.632Z,67.50
2022-08-08T09:56:52.235Z,67.50
2022-08-08T09:57:55.819Z,61.88
2022-08-08T09:58:52.324Z,61.88
2022-08-08T10:00:34.276Z,61.88
2022-08-08T10:00:56.696Z,61.88
2022-08-08T10:02:02.002Z,61.88
2022-08-08T10:02:52.444Z,61.88
2022-08-08T10:03:56.170Z,61.88
2022-08-08T10:04:52.836Z,61.88
2022-08-08T10:05:52.603Z,61.88
2022-08-08T10:06:52.897Z,61.88
2022-08-08T10:08:52.958Z,61.88
2022-08-08T10:10:00.222Z,61.88
2022-08-08T10:10:52.734Z,61.88
2022-08-08T10:12:26.968Z,61.88
2022-08-08T10:12:57.360Z,61.88
2022-08-08T10:13:57.543Z,61.88
2022-08-08T10:14:52.864Z,61.88
2022-08-08T10:15:59.273Z,61.88
2022-08-08T10:16:52.940Z,61.88
2022-08-08T10:18:03.939Z,61.88
2022-08-08T10:18:55.296Z,61.88
2022-08-08T10:19:57.941Z,61.88
2022-08-08T10:21:00.668Z,61.88
2022-08-08T10:21:53.218Z,61.88
2022-08-08T10:22:55.089Z,61.88
2022-08-08T10:23:58.643Z,61.88
2022-08-08T10:24:53.221Z,61.88
2022-08-08T10:25:57.266Z,61.88
2022-08-08T10:26:58.710Z,61.88
2022-08-08T10:27:53.635Z,61.88
2022-08-08T10:28:53.927Z,61.88
2022-08-08T10:29:58.688Z,61.88
2022-08-08T10:31:00.063Z,61.88
2022-08-08T10:31:54.744Z,61.88
2022-08-08T10:32:53.496Z,61.88
2022-08-08T10:34:18.046Z,61.88
2022-08-08T10:34:58.864Z,61.88
2022-08-08T10:36:09.078Z,61.88
2022-08-08T10:36:53.636Z,61.88
2022-08-08T10:37:53.706Z,61.88
2022-08-08T10:38:53.708Z,61.88
2022-08-08T10:39:54.912Z,61.88
2022-08-08T10:40:53.989Z,61.88
2022-08-08T10:41:58.972Z,61.88
2022-08-08T10:42:53.860Z,61.88
2022-08-08T10:43:53.885Z,61.88
2022-08-08T10:44:53.916Z,61.88
2022-08-08T10:45:56.194Z,61.88
2022-08-08T10:47:55.658Z,67.50
2022-08-08T10:48:57.205Z,67.50
2022-08-08T10:50:02.242Z,67.50
2022-08-08T10:50:54.132Z,67.50
2022-08-08T10:51:54.166Z,67.50
2022-08-08T10:53:57.461Z,67.50
2022-08-08T10:54:54.572Z,67.50
2022-08-08T10:55:54.325Z,67.50
2022-08-08T10:56:54.342Z,67.50
2022-08-08T10:57:54.377Z,67.50
2022-08-08T10:58:54.802Z,67.50
2022-08-08T10:59:54.449Z,67.50
2022-08-08T11:01:03.141Z,67.50
2022-08-08T11:01:55.128Z,67.50
2022-08-08T11:02:54.551Z,67.50
2022-08-08T11:04:01.987Z,67.50
2022-08-08T11:04:54.623Z,67.50
2022-08-08T11:06:00.953Z,67.50
2022-08-08T11:08:36.971Z,73.13
2022-08-08T11:08:54.767Z,73.13
2022-08-08T11:09:54.803Z,73.13
2022-08-08T11:10:54.849Z,73.13
2022-08-08T11:12:04.906Z,73.13
2022-08-08T11:13:18.628Z,73.13
2022-08-08T11:14:00.552Z,73.13
2022-08-08T11:14:54.974Z,73.13
2022-08-08T11:16:01.480Z,73.13
2022-08-08T11:16:55.045Z,73.13
2022-08-08T11:17:58.672Z,73.13
2022-08-08T11:18:55.118Z,73.13
2022-08-08T11:19:55.448Z,73.13
2022-08-08T11:20:55.187Z,73.13
2022-08-08T11:21:56.399Z,73.13
2022-08-08T11:22:55.267Z,73.13
2022-08-08T11:24:02.441Z,73.13
2022-08-08T11:24:55.329Z,73.13
2022-08-08T11:25:57.092Z,73.13
2022-08-08T11:26:57.171Z,73.13
2022-08-08T11:27:55.439Z,73.13
2022-08-08T11:28:55.486Z,73.13
2022-08-08T11:30:19.473Z,73.13
2022-08-08T11:30:55.541Z,73.13
2022-08-08T11:31:55.576Z,73.13
2022-08-08T11:32:55.610Z,73.13
2022-08-08T11:34:01.641Z,73.13
2022-08-08T11:35:55.820Z,78.75
2022-08-08T11:36:55.914Z,78.75
2022-08-08T11:38:56.380Z,78.75
2022-08-08T11:39:57.846Z,78.75
2022-08-08T11:40:56.194Z,78.75
2022-08-08T11:41:55.924Z,78.75
2022-08-08T11:42:55.962Z,78.75
2022-08-08T11:43:57.819Z,78.75
2022-08-08T11:44:56.030Z,78.75
2022-08-08T11:46:13.766Z,78.75
2022-08-08T11:46:56.108Z,78.75
2022-08-08T11:48:04.414Z,78.75
2022-08-08T11:48:56.208Z,78.75
2022-08-08T11:49:56.210Z,78.75
2022-08-08T11:50:56.248Z,78.75
2022-08-08T11:51:56.276Z,78.75
2022-08-08T11:52:56.414Z,78.75
2022-08-08T11:54:01.453Z,84.38
2022-08-08T11:54:56.688Z,84.38
2022-08-08T11:55:56.423Z,84.38
2022-08-08T11:56:58.253Z,84.38
2022-08-08T11:58:01.591Z,84.38
2022-08-08T11:58:56.526Z,84.38
2022-08-08T12:00:01.037Z,84.38
2022-08-08T12:00:56.598Z,84.38
2022-08-08T12:02:15.014Z,84.38
2022-08-08T12:02:56.729Z,84.38
2022-08-08T12:03:59.612Z,84.38
2022-08-08T12:04:56.753Z,84.38
2022-08-08T12:05:56.782Z,84.38
2022-08-08T12:06:56.812Z,84.38
2022-08-08T12:07:57.001Z,84.38
2022-08-08T12:08:57.192Z,84.38
2022-08-08T12:10:00.428Z,84.38
2022-08-08T12:11:56.984Z,84.38
2022-08-08T12:12:57.026Z,84.38
2022-08-08T12:14:02.811Z,84.38
2022-08-08T12:15:57.427Z,84.38
2022-08-08T12:16:57.174Z,84.38
2022-08-08T12:17:57.203Z,84.38
2022-08-08T12:18:57.236Z,84.38
2022-08-08T12:19:57.267Z,84.38
2022-08-08T12:20:59.408Z,84.38
2022-08-08T12:21:59.645Z,84.38
2022-08-08T12:22:57.678Z,84.38
2022-08-08T12:23:59.672Z,84.38
2022-08-08T12:24:57.444Z,84.38
2022-08-08T12:25:57.479Z,84.38
2022-08-08T12:26:58.576Z,84.38
2022-08-08T12:28:57.887Z,84.38
2022-08-08T12:29:57.622Z,84.38
2022-08-08T12:30:57.660Z,84.38
2022-08-08T12:31:57.693Z,84.38
2022-08-08T12:32:57.728Z,84.38
2022-08-08T12:34:02.603Z,84.38
2022-08-08T12:35:13.163Z,84.38
2022-08-08T12:35:57.838Z,84.38
2022-08-08T12:36:57.871Z,84.38
2022-08-08T12:38:02.528Z,84.38
2022-08-08T12:38:57.940Z,84.38
2022-08-08T12:40:02.106Z,84.38
2022-08-08T12:41:04.465Z,84.38
2022-08-08T12:42:01.507Z,84.38
2022-08-08T12:42:58.089Z,84.38
2022-08-08T12:44:00.591Z,84.38
2022-08-08T12:44:58.154Z,84.38
2022-08-08T12:46:03.477Z,84.38
2022-08-08T12:47:00.242Z,84.38
2022-08-08T12:48:10.398Z,84.38
2022-08-08T12:49:58.335Z,90.00
2022-08-08T12:50:58.578Z,90.00
2022-08-08T12:52:01.030Z,90.00
2022-08-08T12:52:58.440Z,90.00
2022-08-08T12:53:59.477Z,90.00
2022-08-08T12:54:58.511Z,90.00
2022-08-08T12:56:17.691Z,90.00
2022-08-08T12:56:58.579Z,90.00
2022-08-08T12:57:58.615Z,90.00
2022-08-08T12:58:58.651Z,90.00
2022-08-08T13:00:04.640Z,90.00
2022-08-08T13:00:59.079Z,90.00
2022-08-08T13:01:58.837Z,90.00
2022-08-08T13:03:01.051Z,90.00
2022-08-08T13:03:58.826Z,90.00
2022-08-08T13:04:58.869Z,90.00
2022-08-08T13:06:04.228Z,90.00
2022-08-08T13:07:00.819Z,90.00
2022-08-08T13:08:03.487Z,90.00
2022-08-08T13:08:59.022Z,90.00
2022-08-08T13:10:04.408Z,90.00
2022-08-08T13:11:00.337Z,95.63
2022-08-08T13:12:27.858Z,95.63
2022-08-08T13:13:59.550Z,95.63
2022-08-08T13:14:59.216Z,95.63
2022-08-08T13:15:59.258Z,95.63
2022-08-08T13:16:59.499Z,95.63
2022-08-08T13:18:09.885Z,95.63
2022-08-08T13:19:06.594Z,95.63
2022-08-08T13:20:08.302Z,95.63
2022-08-08T13:20:59.430Z,101.25
2022-08-08T13:22:05.183Z,101.25
2022-08-08T13:23:27.282Z,101.25
2022-08-08T13:23:59.627Z,101.25
2022-08-08T13:24:59.578Z,101.25
2022-08-08T13:26:01.738Z,101.25
2022-08-08T13:26:59.991Z,101.25
2022-08-08T13:28:00.768Z,101.25
2022-08-08T13:29:00.136Z,101.25
2022-08-08T13:30:00.330Z,101.25
2022-08-08T13:31:00.248Z,101.25
2022-08-08T13:31:59.822Z,101.25
2022-08-08T13:33:00.169Z,101.25
2022-08-08T13:33:59.972Z,101.25
2022-08-08T13:34:59.929Z,101.25
2022-08-08T13:35:59.971Z,101.25
2022-08-08T13:37:00.107Z,101.25
2022-08-08T13:38:06.240Z,106.88
2022-08-08T13:39:00.753Z,106.88
2022-08-08T13:41:00.149Z,106.88
2022-08-08T13:42:01.495Z,106.88
2022-08-08T13:43:00.228Z,106.88
2022-08-08T13:44:00.251Z,112.50
2022-08-08T13:45:00.289Z,112.50