createdAt,value
2016-12-08T17:56:16.021Z,969.06
2016-12-08T17:56:19.571Z,969.09
2016-12-08T17:57:16.105Z,969.07
2016-12-08T17:58:13.211Z,969.13
2016-12-08T17:59:13.422Z,969.11
2016-12-08T18:00:13.660Z,969.09
2016-12-08T18:01:13.942Z,969.16
2016-12-08T18:02:13.469Z,969.17
2016-12-08T18:03:14.441Z,969.14
2016-12-08T18:04:13.801Z,969.14
2016-12-08T18:05:13.333Z,969.16
2016-12-08T18:06:13.667Z,969.18
2016-12-08T18:07:13.888Z,969.20
2016-12-08T18:08:13.234Z,969.22
2016-12-08T18:09:11.502Z,969.24
2016-12-08T18:10:13.858Z,969.24
2016-12-08T18:11:13.427Z,969.24
2016-12-08T18:12:14.079Z,969.20
2016-12-08T18:13:13.699Z,969.19
2016-12-08T18:14:14.299Z,969.24
2016-12-08T18:15:10.390Z,969.24
2016-12-08T18:16:13.690Z,969.25
2016-12-08T18:17:14.217Z,969.26
2016-12-08T18:18:13.853Z,969.30
2016-12-08T18:19:12.797Z,969.35
2016-12-08T18:20:13.459Z,969.31
2016-12-08T18:21:14.199Z,969.33
2016-12-08T18:22:14.049Z,969.31
2016-12-08T18:23:13.737Z,969.32
2016-12-08T18:24:15.160Z,969.28
2016-12-08T18:25:14.626Z,969.31
2016-12-08T18:26:14.262Z,969.25
2016-12-08T18:27:13.980Z,969.31
2016-12-08T18:28:14.530Z,969.33
2016-12-08T18:29:14.063Z,969.37
2016-12-08T18:30:13.946Z,969.37
2016-12-08T18:31:14.490Z,969.35
2016-12-08T18:32:19.767Z,969.32
2016-12-08T18:33:13.724Z,969.31
2016-12-08T18:34:14.418Z,969.33
2016-12-08T18:35:13.195Z,969.30
2016-12-08T18:36:13.981Z,969.28
2016-12-08T18:37:14.372Z,969.23
2016-12-08T18:38:14.371Z,969.23
2016-12-08T18:39:14.243Z,969.22
2016-12-08T18:40:11.464Z,969.10
2016-12-08T18:41:14.250Z,969.22
2016-12-08T18:42:14.292Z,969.16
2016-12-08T18:43:13.133Z,969.18
2016-12-08T18:44:22.720Z,969.19
2016-12-08T18:45:13.675Z,969.19
2016-12-08T18:46:14.068Z,969.21
2016-12-08T18:47:13.256Z,969.20
2016-12-08T18:48:13.507Z,969.20
2016-12-08T18:49:13.344Z,969.23
2016-12-08T18:50:14.532Z,969.20
2016-12-08T18:51:13.976Z,969.22
2016-12-08T18:52:10.274Z,969.22
2016-12-08T18:53:12.687Z,969.22
2016-12-08T18:54:13.553Z,969.26
2016-12-08T18:55:13.175Z,969.28
2016-12-08T18:56:13.171Z,969.28
2016-12-08T18:57:14.714Z,969.16
2016-12-08T18:58:12.653Z,969.15
2016-12-08T18:59:11.414Z,969.12
2016-12-08T19:00:13.687Z,969.10
2016-12-08T19:01:10.264Z,969.05
2016-12-08T19:10:29.802Z,969.07
2016-12-08T19:11:15.572Z,969.09
2016-12-08T19:12:17.013Z,969.09
2016-12-08T19:13:12.208Z,969.08
2016-12-08T19:14:13.918Z,969.09
2016-12-08T19:15:13.517Z,969.09
2016-12-08T19:16:14.017Z,969.10
2016-12-08T19:17:13.959Z,969.15
2016-12-08T19:18:13.824Z,969.18
2016-12-08T19:19:13.637Z,969.19
2016-12-08T19:20:13.827Z,969.24
2016-12-08T19:21:13.178Z,969.17
2016-12-08T19:22:13.595Z,969.15
2016-12-08T19:23:14.020Z,969.11
2016-12-08T19:24:13.459Z,969.14
2016-12-08T19:25:14.261Z,969.11
2016-12-08T19:26:13.544Z,969.13
2016-12-08T19:27:13.809Z,969.11
2016-12-08T19:28:13.480Z,969.13
2016-12-08T19:29:13.859Z,969.17
2016-12-08T19:30:13.335Z,969.12
2016-12-08T19:31:14.379Z,969.09
2016-12-08T19:32:11.117Z,969.12
2016-12-08T19:33:10.336Z,969.11
2016-12-08T19:34:19.499Z,969.06
2016-12-08T19:35:13.913Z,969.06
2016-12-08T19:36:13.469Z,969.09
2016-12-08T19:37:09.960Z,969.06
2016-12-08T19:38:14.188Z,969.07
2016-12-08T19:39:14.459Z,969.11
2016-12-08T19:40:14.672Z,969.12
2016-12-08T19:41:14.172Z,969.14
2016-12-08T19:42:14.835Z,969.12
2016-12-08T19:43:13.579Z,969.13
2016-12-08T19:44:14.259Z,969.10
2016-12-08T19:45:09.673Z,969.11
2016-12-08T19:46:13.694Z,969.09
2016-12-08T19:47:13.589Z,969.12
2016-12-08T19:48:14.261Z,969.15
2016-12-08T19:49:13.279Z,969.10
2016-12-08T19:50:14.410Z,969.07
2016-12-08T19:51:14.588Z,969.09
2016-12-08T19:52:14.137Z,969.08
2016-12-08T19:53:13.853Z,969.07
2016-12-08T19:54:12.470Z,969.14
2016-12-08T19:55:15.395Z,969.15
2016-12-08T19:56:13.268Z,969.14
2016-12-08T19:57:14.398Z,969.20
2016-12-08T19:58:13.537Z,969.16
2016-12-08T19:59:14.624Z,969.20
2016-12-08T20:00:14.683Z,969.17
2016-12-08T20:01:14.790Z,969.17
2016-12-08T20:02:12.657Z,969.17
2016-12-08T20:03:13.869Z,969.20
2016-12-08T20:04:14.180Z,969.19
2016-12-08T20:05:13.533Z,969.20
2016-12-08T20:06:13.724Z,969.17
2016-12-08T20:07:13.006Z,969.18
2016-12-08T20:08:14.024Z,969.14
2016-12-08T20:09:13.604Z,969.18
2016-12-08T20:10:15.277Z,969.14
2016-12-08T20:11:13.054Z,969.15
2016-12-08T20:12:13.157Z,969.11
2016-12-08T20:13:13.337Z,969.09
2016-12-08T20:14:14.036Z,969.03
2016-12-08T20:15:13.079Z,969.05
2016-12-08T20:16:14.628Z,969.03
2016-12-08T20:17:12.103Z,968.99
2016-12-08T20:18:13.295Z,969.06
2016-12-08T20:19:12.680Z,969.07
2016-12-08T20:20:13.598Z,969.05
2016-12-08T20:21:13.427Z,969.05
2016-12-08T20:22:10.698Z,969.04
2016-12-08T20:23:11.801Z,969.04
2016-12-08T20:24:11.937Z,968.98
2016-12-08T20:25:14.892Z,968.98
2016-12-08T20:26:13.338Z,969.00
2016-12-08T20:27:10.884Z,968.99
2016-12-08T20:28:14.089Z,969.02
2016-12-08T20:29:13.137Z,969.01
2016-12-08T20:30:12.521Z,969.02
2016-12-08T20:31:13.508Z,969.04
2016-12-08T20:32:14.271Z,969.06
2016-12-08T20:33:11.458Z,969.01
2016-12-08T20:34:13.326Z,969.03
2016-12-08T20:35:13.847Z,968.99
2016-12-08T20:36:12.834Z,968.99
2016-12-08T20:37:13.220Z,969.03
2016-12-08T20:38:12.291Z,969.06
2016-12-08T20:39:12.778Z,969.08
2016-12-08T20:40:13.345Z,969.10
2016-12-08T20:41:13.246Z,969.17
2016-12-08T20:42:13.069Z,969.19
2016-12-08T20:43:12.794Z,969.18
2016-12-08T20:44:12.224Z,969.22
2016-12-08T20:45:12.744Z,969.18
2016-12-08T20:46:12.921Z,969.21
2016-12-08T20:47:12.667Z,969.22
2016-12-08T20:48:12.639Z,969.22
2016-12-08T20:49:10.865Z,969.23
2016-12-08T20:50:13.342Z,969.21
2016-12-08T20:51:12.514Z,969.25
2016-12-08T20:52:15.427Z,969.28
2016-12-08T20:53:12.696Z,969.29
2016-12-08T20:54:14.192Z,969.29
2016-12-08T20:55:13.867Z,969.32
2016-12-08T20:56:13.020Z,969.35
2016-12-08T20:57:12.861Z,969.34
2016-12-08T20:58:12.939Z,969.34
2016-12-08T20:59:12.169Z,969.29
2016-12-08T21:00:12.523Z,969.31
2016-12-08T21:01:13.694Z,969.24
2016-12-08T21:02:16.203Z,969.22
2016-12-08T21:03:12.284Z,969.18
2016-12-08T21:04:13.112Z,969.15
2016-12-08T21:05:13.238Z,969.15
2016-12-08T21:06:13.620Z,969.12
2016-12-08T21:07:13.010Z,969.08
2016-12-08T21:08:13.802Z,969.07
2016-12-08T21:09:16.524Z,969.07
2016-12-08T21:10:13.880Z,969.06
2016-12-08T21:11:19.016Z,969.05
2016-12-08T21:12:12.427Z,969.00
2016-12-08T21:13:12.923Z,969.00
2016-12-08T21:14:13.296Z,968.96
2016-12-08T21:15:13.501Z,968.98
2016-12-08T21:16:13.054Z,968.94
2016-12-08T21:17:13.953Z,968.93
2016-12-08T21:18:12.607Z,968.96
2016-12-08T21:19:13.199Z,969.00
2016-12-08T21:20:12.459Z,968.96
2016-12-08T21:21:14.161Z,968.97
2016-12-08T21:22:11.216Z,968.94
2016-12-08T21:23:14.593Z,968.97
2016-12-08T21:24:13.315Z,968.94
2016-12-08T21:25:14.305Z,968.92
2016-12-08T21:26:15.180Z,968.88
2016-12-08T21:27:12.281Z,968.82
2016-12-08T21:28:13.184Z,968.80
2016-12-08T21:29:12.744Z,968.77
2016-12-08T21:30:13.871Z,968.77
2016-12-08T21:31:13.327Z,968.81
2016-12-08T21:32:15.860Z,968.82
2016-12-08T21:33:12.515Z,968.88
2016-12-08T21:34:13.870Z,968.86
2016-12-08T21:35:11.912Z,968.87
2016-12-08T21:36:12.132Z,968.86
2016-12-08T21:37:13.325Z,968.86
2016-12-08T21:38:13.916Z,968.86
2016-12-08T21:39:12.510Z,968.88
2016-12-08T21:40:15.461Z,968.89
2016-12-08T21:41:13.275Z,968.94
2016-12-08T21:42:13.237Z,968.97
2016-12-08T21:43:13.805Z,969.01
2016-12-08T21:44:13.147Z,968.90
2016-12-08T21:45:13.527Z,968.93
2016-12-08T21:46:12.425Z,968.88
2016-12-08T21:47:12.393Z,968.89
2016-12-08T21:48:14.427Z,968.91
2016-12-08T21:49:13.868Z,968.89
2016-12-08T21:50:10.947Z,968.88
2016-12-08T21:51:12.960Z,968.90
2016-12-08T21:52:12.637Z,968.89
2016-12-08T21:53:13.597Z,968.93
2016-12-08T21:54:13.255Z,968.94
2016-12-08T21:55:14.416Z,968.91
2016-12-08T21:56:13.508Z,968.87
2016-12-08T21:57:13.676Z,968.86
2016-12-08T21:58:14.332Z,968.83
2016-12-08T21:59:12.637Z,968.79
2016-12-08T22:00:13.471Z,968.81
2016-12-08T22:01:13.287Z,968.83
2016-12-08T22:02:12.394Z,968.85
2016-12-08T22:03:14.188Z,968.91
2016-12-08T22:04:19.182Z,968.93
2016-12-08T22:05:13.099Z,968.93
2016-12-08T22:06:13.658Z,968.93
2016-12-08T22:07:13.272Z,968.90
2016-12-08T22:08:13.987Z,968.86
2016-12-08T22:09:12.652Z,968.81
2016-12-08T22:10:15.855Z,968.82
2016-12-08T22:11:13.304Z,968.82
2016-12-08T22:12:12.840Z,968.80
2016-12-08T22:13:13.544Z,968.80
2016-12-08T22:14:12.538Z,968.83
2016-12-08T22:15:13.602Z,968.81
2016-12-08T22:16:14.093Z,968.78
2016-12-08T22:17:12.220Z,968.77
2016-12-08T22:18:12.848Z,968.79
2016-12-08T22:19:12.200Z,968.79
2016-12-08T22:20:12.586Z,968.81
2016-12-08T22:21:12.980Z,968.81
2016-12-08T22:22:10.034Z,968.78
2016-12-08T22:23:13.298Z,968.76
2016-12-08T22:24:12.336Z,968.79
2016-12-08T22:25:15.067Z,968.81
2016-12-08T22:26:10.571Z,968.80
2016-12-08T22:27:14.059Z,968.79
2016-12-08T22:28:12.226Z,968.79
2016-12-08T22:29:12.627Z,968.72
2016-12-08T22:30:13.117Z,968.72
2016-12-08T22:31:12.475Z,968.69
2016-12-08T22:32:13.121Z,968.65
2016-12-08T22:33:12.071Z,968.64
2016-12-08T22:34:12.884Z,968.61
2016-12-08T22:35:12.341Z,968.58
2016-12-08T22:36:11.320Z,968.59
2016-12-08T22:37:12.789Z,968.60
2016-12-08T22:38:12.297Z,968.58
2016-12-08T22:39:14.590Z,968.57
2016-12-08T22:40:13.866Z,968.55
2016-12-08T22:41:11.757Z,968.59
2016-12-08T22:42:11.684Z,968.57
2016-12-08T22:43:12.776Z,968.54
2016-12-08T22:44:12.322Z,968.55
2016-12-08T22:45:13.980Z,968.54
2016-12-08T22:46:13.032Z,968.48
2016-12-08T22:47:13.309Z,968.42
2016-12-08T22:48:13.502Z,968.42
2016-12-08T22:49:12.845Z,968.44
2016-12-08T22:50:12.439Z,968.44
2016-12-08T22:51:12.785Z,968.41
2016-12-08T22:52:12.286Z,968.40
2016-12-08T22:53:12.971Z,968.34
2016-12-08T22:54:11.926Z,968.37
2016-12-08T22:55:14.022Z,968.37
2016-12-08T22:56:13.917Z,968.44
2016-12-08T22:57:12.545Z,968.43
2016-12-08T22:58:13.015Z,968.39
2016-12-08T22:59:13.148Z,968.43
2016-12-08T23:00:12.804Z,968.40
2016-12-08T23:01:12.213Z,968.44
2016-12-08T23:02:12.834Z,968.46
2016-12-08T23:03:15.532Z,968.49
2016-12-08T23:04:12.912Z,968.53
2016-12-08T23:05:13.628Z,968.53
2016-12-08T23:06:13.483Z,968.57
2016-12-08T23:07:13.050Z,968.60
2016-12-08T23:08:12.091Z,968.61
2016-12-08T23:09:12.122Z,968.56
2016-12-08T23:10:13.108Z,968.53
2016-12-08T23:11:13.719Z,968.50
2016-12-08T23:12:12.589Z,968.52
2016-12-08T23:13:14.640Z,968.44
2016-12-08T23:14:12.528Z,968.43
2016-12-08T23:15:13.096Z,968.45
2016-12-08T23:16:12.497Z,968.40
2016-12-08T23:17:12.567Z,968.39
2016-12-08T23:18:13.847Z,968.41
2016-12-08T23:19:10.876Z,968.42
2016-12-08T23:20:13.028Z,968.41
2016-12-08T23:21:12.949Z,968.43
2016-12-08T23:22:12.571Z,968.39
2016-12-08T23:23:13.181Z,968.35
2016-12-08T23:24:12.114Z,968.38
2016-12-08T23:25:13.147Z,968.33
2016-12-08T23:26:12.843Z,968.21
2016-12-08T23:27:10.688Z,968.21
2016-12-08T23:28:11.958Z,968.24
2016-12-08T23:29:12.492Z,968.13
2016-12-08T23:30:17.908Z,968.09
2016-12-08T23:31:13.669Z,968.02
2016-12-08T23:32:12.702Z,968.07
2016-12-08T23:33:11.677Z,968.06
2016-12-08T23:34:12.551Z,968.15
2016-12-08T23:35:12.451Z,968.18
2016-12-08T23:36:15.000Z,968.22
2016-12-08T23:37:12.030Z,968.24
2016-12-08T23:38:10.559Z,968.28
2016-12-08T23:39:14.142Z,968.30
2016-12-08T23:40:13.219Z,968.33
2016-12-08T23:41:12.720Z,968.36
2016-12-08T23:42:13.280Z,968.39
2016-12-08T23:43:12.595Z,968.40
2016-12-08T23:44:12.491Z,968.49
2016-12-08T23:45:13.285Z,968.50
2016-12-08T23:46:12.627Z,968.51
2016-12-08T23:47:14.288Z,968.48
2016-12-08T23:48:13.183Z,968.45
2016-12-08T23:49:12.180Z,968.41
2016-12-08T23:50:12.739Z,968.40
2016-12-08T23:51:13.400Z,968.46
2016-12-08T23:52:12.896Z,968.41
2016-12-08T23:53:13.583Z,968.43
2016-12-08T23:54:12.989Z,968.38
2016-12-08T23:55:11.823Z,968.43
2016-12-08T23:56:11.790Z,968.47
2016-12-08T23:57:10.889Z,968.51
2016-12-08T23:58:13.172Z,968.47
2016-12-08T23:59:12.882Z,968.45
