createdAt,value
2023-03-27T00:02:07.487Z,97454.72
2023-03-27T00:04:54.619Z,97464.28
2023-03-27T00:07:41.556Z,97460.72
2023-03-27T00:10:27.174Z,97457.19
2023-03-27T00:13:12.637Z,97454.41
2023-03-27T00:15:59.807Z,97453.63
2023-03-27T00:18:45.957Z,97450.06
2023-03-27T00:21:31.403Z,97445.28
2023-03-27T00:24:17.301Z,97453.34
2023-03-27T00:27:02.954Z,97451.78
2023-03-27T00:29:48.729Z,97452.56
2023-03-27T00:32:34.501Z,97463.66
2023-03-27T00:35:19.921Z,97466.13
2023-03-27T00:38:05.374Z,97462.13
2023-03-27T00:40:53.598Z,97471.69
2023-03-27T00:43:43.648Z,97468.91
2023-03-27T00:46:43.526Z,97472.19
2023-03-27T00:49:34.242Z,97474.97
2023-03-27T00:52:21.371Z,97470.63
2023-03-27T00:55:14.248Z,97476.69
2023-03-27T00:58:03.622Z,97475.41
2023-03-27T01:00:54.935Z,97483.44
2023-03-27T01:03:44.143Z,97515.56
2023-03-27T01:06:31.275Z,97521.13
2023-03-27T01:09:20.557Z,97531.44
2023-03-27T01:12:35.210Z,97536.25
2023-03-27T01:15:50.848Z,97541.81
2023-03-27T01:18:53.413Z,97556.94
2023-03-27T01:22:04.977Z,97565.28
2023-03-27T01:25:13.116Z,97575.31
2023-03-27T01:28:41.147Z,97585.94
2023-03-27T01:31:48.477Z,97593.53
2023-03-27T01:35:03.728Z,97607.88
2023-03-27T01:37:59.772Z,97605.56
2023-03-27T01:41:14.587Z,97618.97
2023-03-27T01:44:06.121Z,97635.34
2023-03-27T01:46:58.631Z,97643.69
2023-03-27T01:49:52.135Z,97649.22
2023-03-27T01:52:39.685Z,97660.84
2023-03-27T01:55:31.500Z,97665.13
2023-03-27T01:58:21.627Z,97670.69
2023-03-27T02:01:16.414Z,97670.38
2023-03-27T02:04:04.767Z,97687.06
2023-03-27T02:06:59.159Z,97685.03
2023-03-27T02:09:49.812Z,97692.63
2023-03-27T02:12:40.425Z,97696.94
2023-03-27T02:15:32.340Z,97703.72
2023-03-27T02:18:31.528Z,97706.50
2023-03-27T02:21:17.627Z,97712.06
2023-03-27T02:24:05.960Z,97709.72
2023-03-27T02:26:59.897Z,97715.28
2023-03-27T02:30:05.648Z,97724.84
2023-03-27T02:33:20.858Z,97736.72
2023-03-27T02:36:33.672Z,97742.75
2023-03-27T02:39:41.365Z,97748.31
2023-03-27T02:42:35.901Z,97756.66
2023-03-27T02:45:28.108Z,97762.22
2023-03-27T02:48:19.874Z,97776.53
2023-03-27T02:51:22.376Z,97786.91
2023-03-27T02:54:34.250Z,97787.66
2023-03-27T02:57:27.907Z,97802.78
2023-03-27T03:00:37.430Z,97805.09
2023-03-27T03:04:08.029Z,97813.13
2023-03-27T03:07:06.659Z,97821.44
2023-03-27T03:09:56.101Z,97825.47
2023-03-27T03:12:42.578Z,97828.25
2023-03-27T03:15:28.326Z,97845.69
2023-03-27T03:18:14.163Z,97843.66
2023-03-27T03:21:00.154Z,97851.25
2023-03-27T03:23:57.993Z,97850.47
2023-03-27T03:26:45.504Z,97850.47
2023-03-27T03:29:35.540Z,97866.66
2023-03-27T03:32:34.169Z,97867.91
2023-03-27T03:35:29.757Z,97884.25
2023-03-27T03:38:25.147Z,97891.38
2023-03-27T03:41:11.119Z,97893.34
2023-03-27T03:43:57.138Z,97906.47
2023-03-27T03:46:42.469Z,97914.81
2023-03-27T03:49:28.414Z,97918.38
2023-03-27T03:52:13.878Z,97924.41
2023-03-27T03:54:59.493Z,97925.47
2023-03-27T03:57:47.318Z,97930.28
2023-03-27T04:00:39.604Z,97937.81
2023-03-27T04:03:34.052Z,97944.94
2023-03-27T04:06:25.519Z,97960.03
2023-03-27T04:09:16.597Z,97970.81
2023-03-27T04:12:18.951Z,97976.09
2023-03-27T04:15:15.671Z,97978.53
2023-03-27T04:18:20.106Z,97984.88
2023-03-27T04:21:06.777Z,97987.19
2023-03-27T04:23:52.301Z,97997.84
2023-03-27T04:26:48.016Z,97993.38
2023-03-27T04:29:47.375Z,97994.94
2023-03-27T04:32:54.730Z,97999.56
2023-03-27T04:36:10.153Z,98002.22
2023-03-27T04:39:39.692Z,98004.13
2023-03-27T04:42:25.738Z,98009.56
2023-03-27T04:45:12.253Z,98018.97
2023-03-27T04:47:58.509Z,98025.94
2023-03-27T04:50:49.555Z,98029.94
2023-03-27T04:53:47.026Z,98033.84
2023-03-27T04:56:35.215Z,98042.03
2023-03-27T04:59:22.375Z,98036.47
2023-03-27T05:02:28.149Z,98050.69
2023-03-27T05:05:23.040Z,98060.25
2023-03-27T05:08:10.252Z,98058.69
2023-03-27T05:10:55.704Z,98074.63
2023-03-27T05:13:41.533Z,98077.72
2023-03-27T05:16:27.956Z,98082.34
2023-03-27T05:19:20.255Z,98085.94
2023-03-27T05:22:14.665Z,98090.56
2023-03-27T05:25:10.569Z,98099.69
2023-03-27T05:27:56.116Z,98090.56
2023-03-27T05:30:44.685Z,98101.25
2023-03-27T05:33:35.158Z,98105.44
2023-03-27T05:36:22.187Z,98105.28
2023-03-27T05:39:07.733Z,98112.84
2023-03-27T05:41:55.866Z,98114.41
2023-03-27T05:44:43.101Z,98117.81
2023-03-27T05:47:28.728Z,98128.50
2023-03-27T05:50:16.505Z,98123.25
2023-03-27T05:53:10.221Z,98130.25
2023-03-27T05:56:08.477Z,98138.59
2023-03-27T05:59:05.831Z,98142.13
2023-03-27T06:01:53.570Z,98141.69
2023-03-27T06:04:44.913Z,98157.44
2023-03-27T06:07:39.082Z,98168.56
2023-03-27T06:10:27.599Z,98167.38
2023-03-27T06:13:45.533Z,98171.69
2023-03-27T06:16:35.007Z,98170.47
2023-03-27T06:19:46.730Z,98178.34
2023-03-27T06:22:32.219Z,98189.00
2023-03-27T06:25:22.623Z,98187.00
2023-03-27T06:28:09.632Z,98197.69
2023-03-27T06:31:04.046Z,98197.25
2023-03-27T06:33:58.235Z,98198.78
2023-03-27T06:37:04.506Z,98202.31
2023-03-27T06:39:57.712Z,98216.88
2023-03-27T06:42:55.989Z,98211.31
2023-03-27T06:45:49.161Z,98224.78
2023-03-27T06:48:53.716Z,98235.44
2023-03-27T06:51:39.077Z,98242.56
2023-03-27T06:54:24.358Z,98242.13
2023-03-27T06:57:12.479Z,98249.66
2023-03-27T07:00:12.968Z,98255.22
2023-03-27T07:03:23.770Z,98261.91
2023-03-27T07:06:39.170Z,98265.81
2023-03-27T07:09:28.666Z,98271.38
2023-03-27T07:12:20.089Z,98270.13
2023-03-27T07:15:07.992Z,98285.63
2023-03-27T07:18:06.344Z,98291.19
2023-03-27T07:20:53.279Z,98290.72
2023-03-27T07:23:42.417Z,98299.06
2023-03-27T07:26:30.706Z,98299.06
2023-03-27T07:29:19.943Z,98300.63
2023-03-27T07:32:09.812Z,98314.06
2023-03-27T07:34:58.497Z,98316.84
2023-03-27T07:38:06.690Z,98319.53
2023-03-27T07:40:55.492Z,98317.97
2023-03-27T07:44:04.162Z,98322.94
2023-03-27T07:47:01.389Z,98333.16
2023-03-27T07:49:46.924Z,98335.31
2023-03-27T07:52:40.624Z,98339.66
2023-03-27T07:55:29.675Z,98337.97
2023-03-27T07:58:25.388Z,98332.72
2023-03-27T08:01:13.461Z,98341.53
2023-03-27T08:03:59.545Z,98345.06
2023-03-27T08:06:47.124Z,98352.22
2023-03-27T08:09:39.797Z,98346.63
2023-03-27T08:12:26.342Z,98346.63
2023-03-27T08:15:18.738Z,98343.84
2023-03-27T08:18:04.694Z,98352.97
2023-03-27T08:20:55.664Z,98360.56
2023-03-27T08:23:42.841Z,98375.25
2023-03-27T08:26:47.194Z,98376.00
2023-03-27T08:29:32.486Z,98370.44
2023-03-27T08:32:18.238Z,98368.47
2023-03-27T08:35:07.445Z,98368.47
2023-03-27T08:37:53.963Z,98376.81
2023-03-27T08:40:59.196Z,98379.59
2023-03-27T08:43:50.876Z,98374.78
2023-03-27T08:47:01.627Z,98387.13
2023-03-27T08:49:57.515Z,98383.16
2023-03-27T08:52:47.420Z,98389.47
2023-03-27T08:55:44.690Z,98379.59
2023-03-27T08:58:36.200Z,98384.69
2023-03-27T09:01:59.390Z,98379.59
2023-03-27T09:04:59.413Z,98385.28
2023-03-27T09:07:48.211Z,98387.63
2023-03-27T09:11:10.683Z,98400.44
2023-03-27T09:14:14.650Z,98402.75
2023-03-27T09:17:26.575Z,98403.66
2023-03-27T09:20:34.270Z,98415.56
2023-03-27T09:23:38.223Z,98410.44
2023-03-27T09:27:01.022Z,98412.44
2023-03-27T09:30:11.087Z,98421.25
2023-03-27T09:33:05.745Z,98416.47
2023-03-27T09:35:52.278Z,98422.03
2023-03-27T09:38:42.121Z,98427.59
2023-03-27T09:41:42.337Z,98447.53
2023-03-27T09:44:33.391Z,98443.50
2023-03-27T09:47:27.055Z,98444.28
2023-03-27T09:50:35.040Z,98455.09
2023-03-27T09:53:28.069Z,98464.22
2023-03-27T09:56:38.271Z,98462.34
2023-03-27T09:59:38.424Z,98462.00
2023-03-27T10:02:31.730Z,98460.00
2023-03-27T10:05:20.185Z,98459.22
2023-03-27T10:08:39.131Z,98451.66
2023-03-27T10:11:35.888Z,98442.97
2023-03-27T10:14:27.749Z,98442.53
2023-03-27T10:17:41.009Z,98454.09
2023-03-27T10:20:30.460Z,98463.69
2023-03-27T10:23:25.032Z,98473.59
2023-03-27T10:26:14.149Z,98466.47
2023-03-27T10:29:23.834Z,98463.69
2023-03-27T10:32:09.714Z,98466.88
2023-03-27T10:35:36.987Z,98474.91
2023-03-27T10:39:00.873Z,98479.81
2023-03-27T10:42:09.910Z,98477.16
2023-03-27T10:45:00.187Z,98481.16
2023-03-27T10:47:52.410Z,98488.38
2023-03-27T10:50:44.347Z,98495.28
2023-03-27T10:53:46.442Z,98502.19
2023-03-27T10:56:57.094Z,98492.28
2023-03-27T10:59:48.912Z,98493.19
2023-03-27T11:02:50.392Z,98506.75
2023-03-27T11:05:42.591Z,98508.44
2023-03-27T11:08:58.411Z,98514.56
2023-03-27T11:12:11.670Z,98505.13
2023-03-27T11:15:22.463Z,98509.09
2023-03-27T11:18:29.808Z,98521.91
2023-03-27T11:21:31.831Z,98533.44
2023-03-27T11:24:25.787Z,98525.13
2023-03-27T11:27:32.540Z,98522.47
2023-03-27T11:30:51.239Z,98525.00
2023-03-27T11:33:51.432Z,98526.56
2023-03-27T11:36:51.943Z,98533.78
2023-03-27T11:40:20.511Z,98535.00
2023-03-27T11:43:12.218Z,98551.78
2023-03-27T11:46:27.000Z,98556.22
2023-03-27T11:49:25.393Z,98548.34
2023-03-27T11:52:29.853Z,98540.88
2023-03-27T11:55:21.217Z,98547.22
2023-03-27T11:58:34.869Z,98537.00
2023-03-27T12:01:30.674Z,98554.91
2023-03-27T12:04:23.965Z,98550.22
2023-03-27T12:07:36.020Z,98557.00
2023-03-27T12:10:29.038Z,98555.91
2023-03-27T12:14:02.288Z,98561.44
2023-03-27T12:17:17.047Z,98543.97
2023-03-27T12:20:53.572Z,98534.09
2023-03-27T12:23:49.694Z,98550.75
2023-03-27T12:27:23.352Z,98547.63
2023-03-27T12:30:47.752Z,98556.38
2023-03-27T12:33:34.077Z,98550.81
2023-03-27T12:36:24.364Z,98553.59
2023-03-27T12:39:26.135Z,98562.41
2023-03-27T12:42:44.163Z,98559.63
2023-03-27T12:45:34.560Z,98552.84
2023-03-27T12:48:21.913Z,98547.28
2023-03-27T12:51:14.391Z,98548.84
2023-03-27T12:54:20.514Z,98551.63
2023-03-27T12:57:15.481Z,98551.63
2023-03-27T13:00:10.405Z,98546.94
2023-03-27T13:03:19.577Z,98552.94
2023-03-27T13:06:12.816Z,98552.16
2023-03-27T13:09:09.170Z,98555.69
2023-03-27T13:12:28.339Z,98563.25
2023-03-27T13:15:40.952Z,98585.50
2023-03-27T13:18:50.950Z,98594.28
2023-03-27T13:21:37.830Z,98606.94
2023-03-27T13:24:31.280Z,98615.72
2023-03-27T13:27:39.744Z,98606.19
2023-03-27T13:30:41.065Z,98606.59
2023-03-27T13:33:44.847Z,98605.84
2023-03-27T13:36:31.946Z,98607.38
2023-03-27T13:39:21.234Z,98605.84
2023-03-27T13:42:21.339Z,98611.38
2023-03-27T13:45:15.369Z,98594.72
2023-03-27T13:48:32.776Z,98593.16
2023-03-27T13:51:53.518Z,98595.16
2023-03-27T13:54:50.689Z,98595.16
2023-03-27T13:57:50.486Z,98582.50
2023-03-27T14:01:04.258Z,98580.50
2023-03-27T14:04:34.367Z,98582.50
2023-03-27T14:07:36.343Z,98580.16
2023-03-27T14:10:54.037Z,98599.16
2023-03-27T14:13:46.087Z,98597.16
2023-03-27T14:16:41.463Z,98611.47
2023-03-27T14:19:55.906Z,98595.63
2023-03-27T14:22:57.402Z,98599.16
2023-03-27T14:26:03.511Z,98596.81
2023-03-27T14:28:58.985Z,98598.81
2023-03-27T14:32:03.601Z,98638.16
2023-03-27T14:34:55.085Z,98664.38
2023-03-27T14:38:24.794Z,98675.50
2023-03-27T14:41:24.111Z,98682.25
2023-03-27T14:44:14.729Z,98696.16
2023-03-27T14:47:15.328Z,98704.47
2023-03-27T14:50:02.993Z,98708.91
2023-03-27T14:52:58.553Z,98709.69
2023-03-27T14:56:29.794Z,98718.47
2023-03-27T14:59:44.284Z,98720.44
2023-03-27T15:02:35.260Z,98713.34
2023-03-27T15:05:23.971Z,98697.09
2023-03-27T15:08:19.600Z,98698.69
2023-03-27T15:11:39.087Z,98699.13
2023-03-27T15:14:38.598Z,98688.00
2023-03-27T15:17:24.232Z,98696.34
2023-03-27T15:20:14.433Z,98692.78
2023-03-27T15:23:01.415Z,98701.13
2023-03-27T15:26:11.987Z,98695.56
2023-03-27T15:29:14.098Z,98705.91
2023-03-27T15:32:02.208Z,98717.00
2023-03-27T15:34:58.052Z,98715.78
2023-03-27T15:37:43.977Z,98711.44
2023-03-27T15:40:38.548Z,98713.09
2023-03-27T15:43:28.262Z,98722.22
2023-03-27T15:46:19.785Z,98719.44
2023-03-27T15:49:27.743Z,98723.41
2023-03-27T15:52:33.516Z,98726.97
2023-03-27T15:55:37.335Z,98729.75
2023-03-27T15:58:28.661Z,98738.09
2023-03-27T16:01:20.100Z,98740.84
2023-03-27T16:04:18.622Z,98745.63
2023-03-27T16:07:10.869Z,98740.09
2023-03-27T16:10:02.541Z,98740.09
2023-03-27T16:12:52.318Z,98744.44
2023-03-27T16:15:42.554Z,98741.22
2023-03-27T16:18:36.804Z,98744.09
2023-03-27T16:21:25.506Z,98740.09
2023-03-27T16:24:11.362Z,98741.66
2023-03-27T16:26:57.053Z,98746.00
2023-03-27T16:29:42.542Z,98748.75
2023-03-27T16:32:28.470Z,98757.09
2023-03-27T16:35:13.602Z,98755.91
2023-03-27T16:37:58.846Z,98764.56
2023-03-27T16:40:44.729Z,98762.22
2023-03-27T16:43:30.239Z,98754.31
2023-03-27T16:46:23.260Z,98762.22
2023-03-27T16:49:12.566Z,98772.56
2023-03-27T16:51:58.243Z,98771.34
2023-03-27T16:54:43.510Z,98771.34
2023-03-27T16:57:28.864Z,98787.22
2023-03-27T17:00:15.685Z,98796.34
2023-03-27T17:03:01.052Z,98797.56
2023-03-27T17:05:46.609Z,98811.47
2023-03-27T17:08:32.312Z,98816.56
2023-03-27T17:11:17.881Z,98816.56
2023-03-27T17:14:03.520Z,98825.66
2023-03-27T17:16:49.147Z,98822.88
2023-03-27T17:19:34.467Z,98829.25
2023-03-27T17:22:19.601Z,98834.00
2023-03-27T17:25:06.123Z,98828.44
2023-03-27T17:27:51.904Z,98835.59
2023-03-27T17:30:44.598Z,98839.56
2023-03-27T17:33:37.334Z,98841.91
2023-03-27T17:36:36.713Z,98837.94
2023-03-27T17:39:25.163Z,98846.69
2023-03-27T17:42:10.663Z,98848.25
2023-03-27T17:44:55.966Z,98853.38
2023-03-27T17:47:41.735Z,98863.72
2023-03-27T17:50:27.113Z,98910.94
2023-03-27T17:53:12.620Z,98913.72
2023-03-27T17:56:00.978Z,98918.06
2023-03-27T17:58:48.919Z,98918.06
2023-03-27T18:01:39.235Z,98924.84
2023-03-27T18:04:29.876Z,98916.50
2023-03-27T18:07:22.787Z,98924.84
2023-03-27T18:10:10.214Z,98918.50
2023-03-27T18:12:56.161Z,98920.47
2023-03-27T18:15:41.863Z,98921.69
2023-03-27T18:18:29.894Z,98930.03
2023-03-27T18:21:16.515Z,98935.59
2023-03-27T18:24:02.054Z,98953.47
2023-03-27T18:26:48.123Z,98953.47
2023-03-27T18:29:34.427Z,98954.25
2023-03-27T18:32:20.771Z,98960.59
2023-03-27T18:35:08.093Z,98948.72
2023-03-27T18:37:54.153Z,98947.91
2023-03-27T18:40:39.530Z,98938.38
2023-03-27T18:43:25.787Z,98935.25
2023-03-27T18:46:17.906Z,98946.34
2023-03-27T18:49:17.446Z,98934.47
2023-03-27T18:52:10.685Z,98947.56
2023-03-27T18:54:56.829Z,98938.03
2023-03-27T18:57:42.250Z,98931.34
2023-03-27T19:00:27.926Z,98939.66
2023-03-27T19:03:15.592Z,98942.44
2023-03-27T19:06:06.672Z,98936.88
2023-03-27T19:08:52.379Z,98934.09
2023-03-27T19:11:38.326Z,98940.44
2023-03-27T19:14:42.760Z,98933.34
2023-03-27T19:17:57.714Z,98933.34
2023-03-27T19:21:06.173Z,98936.88
2023-03-27T19:24:03.406Z,98944.00
2023-03-27T19:26:56.324Z,98942.44
2023-03-27T19:29:41.598Z,98940.09
2023-03-27T19:32:26.908Z,98934.88
2023-03-27T19:35:12.759Z,98936.53
2023-03-27T19:37:58.143Z,98938.88
2023-03-27T19:40:45.101Z,98942.88
2023-03-27T19:43:31.316Z,98941.66
2023-03-27T19:46:17.118Z,98940.09
2023-03-27T19:49:02.630Z,98945.66
2023-03-27T19:52:09.181Z,98945.22
2023-03-27T19:54:55.005Z,98953.56
2023-03-27T19:57:42.094Z,98949.56
2023-03-27T20:00:28.494Z,98945.66
2023-03-27T20:03:16.725Z,98953.56
2023-03-27T20:06:07.046Z,98952.78
2023-03-27T20:08:53.498Z,98958.34
2023-03-27T20:11:39.414Z,98962.31
2023-03-27T20:14:24.804Z,98957.97
2023-03-27T20:17:27.120Z,98950.41
2023-03-27T20:20:13.641Z,98942.50
2023-03-27T20:23:01.580Z,98944.09
2023-03-27T20:25:51.624Z,98948.41
2023-03-27T20:28:36.955Z,98952.78
2023-03-27T20:31:23.061Z,98955.97
2023-03-27T20:34:11.148Z,98944.88
2023-03-27T20:36:59.096Z,98952.06
2023-03-27T20:40:01.935Z,98954.06
2023-03-27T20:42:47.264Z,98956.03
2023-03-27T20:45:32.515Z,98946.94
2023-03-27T20:48:18.244Z,98953.25
2023-03-27T20:51:08.223Z,98949.72
2023-03-27T20:53:56.173Z,98950.50
2023-03-27T20:56:44.142Z,98950.50
2023-03-27T20:59:30.687Z,98962.81
2023-03-27T21:02:18.390Z,98946.16
2023-03-27T21:05:05.396Z,98943.81
2023-03-27T21:07:51.298Z,98947.34
2023-03-27T21:10:37.152Z,98945.03
2023-03-27T21:13:22.817Z,98943.03
2023-03-27T21:16:08.650Z,98940.25
2023-03-27T21:18:54.302Z,98936.69
2023-03-27T21:21:39.626Z,98939.47
2023-03-27T21:24:24.768Z,98939.47
2023-03-27T21:27:10.563Z,98942.25
2023-03-27T21:29:56.602Z,98930.38
2023-03-27T21:32:42.433Z,98930.38
2023-03-27T21:35:27.818Z,98933.13
2023-03-27T21:38:15.533Z,98929.56
2023-03-27T21:41:02.679Z,98931.91
2023-03-27T21:43:47.954Z,98934.69
2023-03-27T21:46:33.288Z,98934.69
2023-03-27T21:49:18.965Z,98929.13
2023-03-27T21:52:04.482Z,98933.47
2023-03-27T21:55:02.071Z,98935.03
2023-03-27T21:57:48.096Z,98935.47
2023-03-27T22:00:34.021Z,98935.47
2023-03-27T22:03:19.368Z,98939.81
2023-03-27T22:06:12.603Z,98932.28
2023-03-27T22:08:59.904Z,98939.03
2023-03-27T22:11:45.465Z,98935.81
2023-03-27T22:14:31.097Z,98918.38
2023-03-27T22:17:16.719Z,98931.91
2023-03-27T22:20:02.995Z,98922.34
2023-03-27T22:22:48.618Z,98914.81
2023-03-27T22:25:34.112Z,98922.34
2023-03-27T22:28:19.399Z,98927.91
2023-03-27T22:31:05.035Z,98923.16
2023-03-27T22:33:51.194Z,98932.28
2023-03-27T22:36:36.279Z,98924.72
2023-03-27T22:39:21.695Z,98924.72
2023-03-27T22:42:07.019Z,98924.28
2023-03-27T22:44:52.237Z,98919.50
2023-03-27T22:47:37.538Z,98925.84
2023-03-27T22:50:22.814Z,98936.97
2023-03-27T22:53:08.220Z,98937.75
2023-03-27T22:55:56.904Z,98936.97
2023-03-27T22:58:42.732Z,98948.06
2023-03-27T23:01:28.010Z,98950.84
2023-03-27T23:04:13.145Z,98958.41
2023-03-27T23:07:01.190Z,98950.84
2023-03-27T23:09:46.413Z,98952.84
2023-03-27T23:12:31.728Z,98952.06
2023-03-27T23:15:16.969Z,98951.28
2023-03-27T23:18:15.876Z,98951.28
2023-03-27T23:21:03.622Z,98962.41
2023-03-27T23:23:49.149Z,98957.63
2023-03-27T23:26:34.285Z,98964.81
2023-03-27T23:29:19.561Z,98960.03
2023-03-27T23:32:05.076Z,98957.28
2023-03-27T23:34:50.556Z,98953.72
2023-03-27T23:37:36.287Z,98959.69
2023-03-27T23:40:21.737Z,98949.00
2023-03-27T23:43:07.038Z,98960.09
2023-03-27T23:45:52.759Z,98962.13
2023-03-27T23:48:39.915Z,98963.34
2023-03-27T23:51:25.549Z,98973.22
2023-03-27T23:54:10.748Z,98961.34
2023-03-27T23:56:56.066Z,98958.97
2023-03-27T23:59:41.465Z,98960.97
