createdAt,value
2017-12-21T00:00:21.151Z,8.8
2017-12-21T00:01:43.218Z,8.71
2017-12-21T00:03:05.121Z,8.8
2017-12-21T00:04:27.282Z,8.79
2017-12-21T00:05:49.216Z,8.74
2017-12-21T00:07:10.568Z,8.8
2017-12-21T00:08:32.196Z,8.79
2017-12-21T00:09:53.782Z,8.76
2017-12-21T00:11:15.670Z,8.77
2017-12-21T00:12:37.272Z,8.74
2017-12-21T00:13:59.164Z,8.79
2017-12-21T00:15:20.856Z,8.73
2017-12-21T00:16:42.807Z,8.79
2017-12-21T00:18:03.899Z,8.77
2017-12-21T00:19:25.784Z,8.77
2017-12-21T00:20:47.913Z,8.76
2017-12-21T00:22:09.262Z,8.73
2017-12-21T00:23:31.223Z,8.74
2017-12-21T00:24:53.104Z,8.8
2017-12-21T00:26:14.987Z,8.74
2017-12-21T00:27:36.357Z,8.77
2017-12-21T00:28:57.939Z,8.84
2017-12-21T00:30:19.320Z,8.89
2017-12-21T00:31:41.166Z,8.8
2017-12-21T00:33:02.589Z,8.81
2017-12-21T00:34:23.914Z,8.8
2017-12-21T00:35:45.768Z,8.8
2017-12-21T00:37:07.964Z,8.81
2017-12-21T00:38:29.828Z,8.77
2017-12-21T00:39:51.429Z,8.73
2017-12-21T00:41:13.284Z,8.77
2017-12-21T00:42:34.998Z,8.73
2017-12-21T00:43:56.698Z,8.83
2017-12-21T00:45:18.390Z,8.83
2017-12-21T00:46:40.130Z,8.83
2017-12-21T00:48:01.715Z,8.8
2017-12-21T00:49:23.857Z,8.86
2017-12-21T00:50:45.749Z,8.81
2017-12-21T00:52:07.653Z,8.79
2017-12-21T00:53:29.502Z,8.81
2017-12-21T00:54:51.390Z,8.8
2017-12-21T00:56:12.774Z,8.84
2017-12-21T00:57:35.098Z,8.79
2017-12-21T00:58:56.838Z,8.81
2017-12-21T01:00:18.432Z,8.81
2017-12-21T01:01:39.526Z,8.86
2017-12-21T01:03:01.378Z,8.8
2017-12-21T01:04:22.805Z,8.71
2017-12-21T01:05:44.248Z,8.73
2017-12-21T01:07:05.592Z,8.84
2017-12-21T01:08:26.937Z,8.84
2017-12-21T01:09:48.559Z,8.77
2017-12-21T01:11:10.459Z,8.81
2017-12-21T01:12:32.353Z,8.74
2017-12-21T01:13:53.699Z,8.79
2017-12-21T01:15:15.352Z,8.81
2017-12-21T01:16:36.686Z,8.87
2017-12-21T01:17:58.814Z,8.84
2017-12-21T01:19:20.684Z,8.77
2017-12-21T01:20:42.302Z,8.84
2017-12-21T01:22:03.702Z,8.87
2017-12-21T01:23:25.041Z,8.8
2017-12-21T01:24:46.007Z,8.84
2017-12-21T01:26:07.629Z,8.79
2017-12-21T01:27:29.347Z,8.83
2017-12-21T01:28:51.513Z,8.77
2017-12-21T01:30:13.827Z,8.81
2017-12-21T01:31:35.442Z,8.84
2017-12-21T01:32:56.794Z,8.8
2017-12-21T01:34:18.405Z,8.79
2017-12-21T01:35:40.535Z,8.84
2017-12-21T01:37:02.489Z,8.84
2017-12-21T01:38:24.354Z,8.8
2017-12-21T01:39:46.048Z,8.92
2017-12-21T01:41:07.386Z,8.87
2017-12-21T01:42:29.238Z,8.79
2017-12-21T01:43:51.387Z,8.81
2017-12-21T01:45:12.778Z,8.86
2017-12-21T01:46:34.908Z,8.83
2017-12-21T01:47:56.517Z,8.91
2017-12-21T01:49:17.602Z,8.92
2017-12-21T01:50:39.727Z,8.81
2017-12-21T01:52:01.046Z,8.8
2017-12-21T01:53:22.977Z,8.86
2017-12-21T01:54:45.088Z,8.95
2017-12-21T01:56:07.191Z,8.83
2017-12-21T01:57:28.521Z,8.77
2017-12-21T01:58:50.363Z,8.77
2017-12-21T02:00:11.439Z,8.86
2017-12-21T02:01:33.595Z,8.8
2017-12-21T02:02:55.464Z,8.81
2017-12-21T02:04:16.802Z,8.84
2017-12-21T02:05:38.662Z,8.83
2017-12-21T02:07:00.379Z,8.8
2017-12-21T02:08:21.980Z,8.8
2017-12-21T02:09:43.822Z,8.8
2017-12-21T02:11:05.189Z,8.81
2017-12-21T02:12:26.805Z,8.79
2017-12-21T02:13:48.404Z,8.94
2017-12-21T02:15:10.053Z,8.92
2017-12-21T02:16:31.669Z,8.79
2017-12-21T02:17:53.618Z,8.81
2017-12-21T02:19:15.474Z,8.8
2017-12-21T02:20:37.214Z,8.79
2017-12-21T02:21:59.085Z,8.8
2017-12-21T02:23:20.960Z,8.96
2017-12-21T02:24:42.575Z,8.84
2017-12-21T02:26:04.819Z,8.81
2017-12-21T02:27:26.721Z,8.84
2017-12-21T02:28:48.337Z,8.77
2017-12-21T02:30:09.674Z,8.8
2017-12-21T02:31:31.003Z,8.83
2017-12-21T02:32:53.124Z,8.77
2017-12-21T02:34:14.728Z,8.81
2017-12-21T02:35:36.596Z,8.8
2017-12-21T02:36:58.187Z,8.79
2017-12-21T02:38:19.776Z,8.83
2017-12-21T02:39:41.473Z,8.83
2017-12-21T02:41:03.091Z,8.8
2017-12-21T02:42:24.823Z,8.79
2017-12-21T02:43:46.694Z,8.83
2017-12-21T02:45:08.726Z,8.81
2017-12-21T02:46:30.356Z,8.77
2017-12-21T02:47:52.234Z,8.83
2017-12-21T02:49:13.902Z,8.81
2017-12-21T02:50:35.244Z,8.8
2017-12-21T02:51:56.920Z,8.87
2017-12-21T02:53:18.504Z,8.81
2017-12-21T02:54:40.480Z,8.84
2017-12-21T02:56:02.410Z,8.87
2017-12-21T02:57:24.252Z,8.84
2017-12-21T02:58:45.615Z,8.86
2017-12-21T03:00:06.947Z,8.87
2017-12-21T03:01:28.792Z,8.89
2017-12-21T03:02:51.118Z,8.79
2017-12-21T03:04:13.029Z,8.83
2017-12-21T03:05:34.417Z,8.81
2017-12-21T03:06:56.008Z,8.83
2017-12-21T03:08:17.602Z,8.77
2017-12-21T03:09:39.188Z,8.76
2017-12-21T03:11:01.355Z,8.84
2017-12-21T03:12:22.684Z,8.83
2017-12-21T03:13:44.584Z,8.81
2017-12-21T03:15:06.704Z,8.81
2017-12-21T03:16:28.563Z,8.8
2017-12-21T03:17:49.903Z,8.79
2017-12-21T03:19:11.792Z,8.8
2017-12-21T03:20:33.664Z,8.83
2017-12-21T03:21:55.302Z,8.84
2017-12-21T03:23:17.228Z,8.96
2017-12-21T03:24:38.832Z,8.84
2017-12-21T03:26:01.021Z,8.92
2017-12-21T03:27:22.674Z,8.95
2017-12-21T03:28:44.015Z,8.94
2017-12-21T03:30:06.157Z,8.95
2017-12-21T03:31:28.024Z,8.8
2017-12-21T03:32:50.364Z,8.8
2017-12-21T03:34:11.441Z,8.86
2017-12-21T03:35:33.057Z,8.96
2017-12-21T03:36:54.647Z,8.84
2017-12-21T03:38:16.268Z,8.92
2017-12-21T03:39:37.764Z,8.87
2017-12-21T03:40:59.010Z,8.87
2017-12-21T03:42:20.854Z,8.8
2017-12-21T03:43:42.498Z,8.83
2017-12-21T03:45:03.834Z,8.83
2017-12-21T03:46:25.175Z,8.84
2017-12-21T03:47:46.716Z,8.84
2017-12-21T03:49:08.562Z,8.84
2017-12-21T03:50:30.427Z,9.01
2017-12-21T03:51:52.306Z,9.01
2017-12-21T03:53:13.919Z,9.01
2017-12-21T03:54:35.282Z,8.92
2017-12-21T03:55:56.981Z,8.83
2017-12-21T03:57:18.588Z,8.87
2017-12-21T03:58:40.451Z,8.81
2017-12-21T04:00:02.036Z,8.92
2017-12-21T04:01:24.217Z,8.96
2017-12-21T04:02:46.407Z,9.01
2017-12-21T04:04:07.745Z,8.98
2017-12-21T04:05:29.108Z,8.98
2017-12-21T04:06:50.302Z,8.95
2017-12-21T04:08:11.928Z,8.95
2017-12-21T04:09:33.273Z,8.92
2017-12-21T04:10:54.876Z,8.96
2017-12-21T04:12:16.758Z,8.99
2017-12-21T04:13:38.387Z,8.92
2017-12-21T04:15:00.505Z,8.98
2017-12-21T04:16:22.122Z,8.96
2017-12-21T04:17:43.722Z,8.95
2017-12-21T04:19:05.629Z,8.98
2017-12-21T04:20:27.232Z,8.92
2017-12-21T04:21:49.588Z,8.95
2017-12-21T04:23:10.997Z,8.95
2017-12-21T04:24:32.918Z,8.95
2017-12-21T04:25:54.780Z,8.96
2017-12-21T04:27:16.640Z,8.95
2017-12-21T04:28:38.346Z,8.94
2017-12-21T04:30:00.015Z,8.95
2017-12-21T04:31:21.999Z,8.92
2017-12-21T04:32:43.622Z,8.96
2017-12-21T04:34:05.504Z,8.87
2017-12-21T04:35:26.844Z,8.95
2017-12-21T04:36:48.771Z,8.95
2017-12-21T04:38:10.638Z,8.91
2017-12-21T04:39:32.121Z,8.98
2017-12-21T04:40:53.707Z,8.94
2017-12-21T04:42:15.582Z,8.94
2017-12-21T04:43:37.716Z,8.91
2017-12-21T04:44:59.597Z,9.05
2017-12-21T04:46:21.205Z,8.92
2017-12-21T04:47:43.095Z,8.92
2017-12-21T04:49:04.972Z,9.11
2017-12-21T04:50:26.931Z,9.11
2017-12-21T04:51:48.543Z,8.98
2017-12-21T04:53:10.698Z,9.08
2017-12-21T04:54:32.551Z,9.01
2017-12-21T04:55:53.944Z,9.01
2017-12-21T04:57:15.558Z,8.89
2017-12-21T04:58:37.154Z,9.01
2017-12-21T04:59:59.276Z,8.99
2017-12-21T05:01:21.156Z,9.01
2017-12-21T05:02:43.174Z,8.96
2017-12-21T05:04:04.780Z,8.96
2017-12-21T05:05:26.983Z,8.96
2017-12-21T05:06:48.901Z,9.04
2017-12-21T05:08:11.174Z,9.02
2017-12-21T05:09:32.805Z,9.01
2017-12-21T05:10:54.404Z,8.99
2017-12-21T05:12:16.259Z,8.96
2017-12-21T05:13:38.367Z,9.02
2017-12-21T05:14:59.972Z,9.04
2017-12-21T05:16:22.100Z,9.05
2017-12-21T05:17:43.717Z,8.96
2017-12-21T05:19:05.571Z,9.02
2017-12-21T05:20:26.965Z,9.02
2017-12-21T05:21:47.866Z,9.08
2017-12-21T05:23:09.490Z,9.02
2017-12-21T05:24:30.844Z,9.05
2017-12-21T05:25:52.470Z,9.08
2017-12-21T05:27:14.477Z,9.08
2017-12-21T05:28:36.407Z,9.04
2017-12-21T05:29:57.997Z,9.05
2017-12-21T05:31:19.095Z,8.95
2017-12-21T05:32:41.330Z,8.99
2017-12-21T05:34:02.917Z,9.04
2017-12-21T05:35:24.290Z,9.02
2017-12-21T05:36:46.153Z,9.01
2017-12-21T05:38:07.769Z,9.01
2017-12-21T05:39:29.549Z,9.08
2017-12-21T05:40:51.404Z,9.05
2017-12-21T05:42:12.514Z,9.1
2017-12-21T05:43:34.155Z,9.14
2017-12-21T05:44:56.050Z,9.1
2017-12-21T05:46:17.407Z,9.1
2017-12-21T05:47:39.033Z,9.08
2017-12-21T05:49:01.150Z,9.08
2017-12-21T05:50:22.777Z,9.13
2017-12-21T05:51:44.837Z,9.11
2017-12-21T05:53:06.405Z,9.17
2017-12-21T05:54:28.259Z,9.14
2017-12-21T05:55:49.615Z,9.13
2017-12-21T05:57:11.268Z,9.15
2017-12-21T05:58:32.894Z,9.11
2017-12-21T05:59:54.822Z,9.1
2017-12-21T06:01:16.309Z,9.17
2017-12-21T06:02:37.654Z,9.1
2017-12-21T06:03:59.910Z,9.11
2017-12-21T06:05:21.754Z,9.1
2017-12-21T06:06:43.645Z,9.08
2017-12-21T06:08:05.877Z,9.05
2017-12-21T06:09:27.465Z,9.05
2017-12-21T06:10:49.065Z,9.13
2017-12-21T06:12:10.988Z,9.11
2017-12-21T06:13:32.843Z,9.05
2017-12-21T06:14:54.486Z,9.08
2017-12-21T06:16:16.084Z,9.11
2017-12-21T06:17:38.202Z,9.08
2017-12-21T06:19:00.385Z,9.1
2017-12-21T06:20:22.034Z,9.08
2017-12-21T06:21:43.115Z,9.01
2017-12-21T06:23:05.415Z,9.1
2017-12-21T06:24:27.283Z,9.08
2017-12-21T06:25:48.895Z,9.1
2017-12-21T06:27:09.978Z,8.98
2017-12-21T06:28:31.444Z,9.01
2017-12-21T06:29:53.483Z,9.04
2017-12-21T06:31:15.104Z,8.99
2017-12-21T06:32:37.043Z,9.01
2017-12-21T06:33:58.642Z,9.01
2017-12-21T06:35:20.260Z,9.02
2017-12-21T06:36:41.847Z,9.01
2017-12-21T06:38:03.976Z,8.99
2017-12-21T06:39:26.165Z,8.96
2017-12-21T06:40:48.291Z,9.05
2017-12-21T06:42:10.148Z,9.14
2017-12-21T06:43:31.486Z,8.98
2017-12-21T06:44:53.743Z,9.11
2017-12-21T06:46:15.591Z,9.04
2017-12-21T06:47:37.459Z,8.96
2017-12-21T06:48:59.078Z,9.04
2017-12-21T06:50:21.606Z,9.05
2017-12-21T06:51:43.524Z,8.99
2017-12-21T06:53:05.145Z,9.02
2017-12-21T06:54:26.759Z,9.04
2017-12-21T06:55:47.853Z,8.98
2017-12-21T06:57:09.454Z,8.94
2017-12-21T06:58:31.124Z,9.04
2017-12-21T06:59:52.717Z,8.94
2017-12-21T07:01:14.454Z,8.98
2017-12-21T07:02:36.485Z,8.99
2017-12-21T07:03:58.464Z,8.96
2017-12-21T07:05:20.597Z,8.92
2017-12-21T07:06:42.487Z,8.87
2017-12-21T07:08:04.159Z,8.96
2017-12-21T07:09:26.050Z,8.94
2017-12-21T07:10:47.403Z,8.96
2017-12-21T07:12:08.994Z,8.92
2017-12-21T07:13:30.874Z,8.92
2017-12-21T07:14:52.201Z,8.95
2017-12-21T07:16:14.108Z,9.04
2017-12-21T07:17:35.987Z,9.02
2017-12-21T07:18:57.645Z,8.96
2017-12-21T07:20:19.244Z,8.99
2017-12-21T07:21:40.374Z,8.98
2017-12-21T07:23:01.982Z,9.13
2017-12-21T07:24:23.850Z,9.15
2017-12-21T07:25:45.495Z,9.15
2017-12-21T07:27:07.375Z,9.17
2017-12-21T07:28:29.234Z,9.14
2017-12-21T07:29:51.108Z,9.2
2017-12-21T07:31:13.226Z,9.24
2017-12-21T07:32:35.105Z,9.21
2017-12-21T07:33:57.023Z,9.21
2017-12-21T07:35:18.640Z,9.2
2017-12-21T07:36:40.327Z,9.15
2017-12-21T07:38:01.672Z,9.29
2017-12-21T07:39:23.286Z,9.28
2017-12-21T07:40:44.752Z,9.32
2017-12-21T07:42:06.657Z,9.23
2017-12-21T07:43:27.999Z,9.26
2017-12-21T07:44:49.354Z,9.23
2017-12-21T07:46:11.345Z,9.14
2017-12-21T07:47:33.014Z,9.26
2017-12-21T07:48:54.682Z,9.18
2017-12-21T07:50:16.596Z,9.31
2017-12-21T07:51:38.452Z,9.14
2017-12-21T07:52:59.535Z,9.26
2017-12-21T07:54:20.886Z,9.14
2017-12-21T07:55:43.205Z,9.2
2017-12-21T07:57:04.729Z,9.2
2017-12-21T07:58:26.206Z,9.2
2017-12-21T07:59:47.815Z,9.15
2017-12-21T08:01:10.188Z,9.2
2017-12-21T08:02:32.282Z,9.23
2017-12-21T08:03:53.894Z,9.13
2017-12-21T08:05:16.040Z,9.13
2017-12-21T08:06:38.295Z,9.14
2017-12-21T08:08:00.066Z,9.23
2017-12-21T08:09:21.936Z,9.21
2017-12-21T08:10:43.738Z,9.21
2017-12-21T08:12:05.640Z,9.24
2017-12-21T08:13:26.988Z,9.28
2017-12-21T08:14:48.845Z,9.26
2017-12-21T08:16:10.715Z,9.24
2017-12-21T08:17:32.687Z,9.24
2017-12-21T08:18:54.300Z,9.32
2017-12-21T08:20:15.910Z,9.31
2017-12-21T08:21:38.252Z,9.32
2017-12-21T08:22:59.889Z,9.29
2017-12-21T08:24:21.742Z,9.29
2017-12-21T08:25:43.127Z,9.29
2017-12-21T08:27:05.246Z,9.31
2017-12-21T08:28:27.556Z,9.26
2017-12-21T08:29:48.638Z,9.29
2017-12-21T08:31:10.290Z,9.33
2017-12-21T08:32:32.134Z,9.32
2017-12-21T08:33:54.014Z,9.29
2017-12-21T08:35:15.355Z,9.29
2017-12-21T08:36:37.346Z,9.36
2017-12-21T08:37:59.065Z,9.31
2017-12-21T08:39:20.706Z,9.29
2017-12-21T08:40:42.305Z,9.26
2017-12-21T08:42:04.168Z,9.26
2017-12-21T08:43:25.924Z,9.29
2017-12-21T08:44:48.227Z,9.17
2017-12-21T08:46:09.376Z,9.08
2017-12-21T08:47:31.644Z,9.08
2017-12-21T08:48:53.980Z,9.01
2017-12-21T08:50:15.642Z,9.1
2017-12-21T08:51:37.283Z,9.02
2017-12-21T08:52:59.406Z,8.96
2017-12-21T08:54:21.434Z,8.96
2017-12-21T08:55:42.834Z,8.89
2017-12-21T08:57:04.235Z,8.94
2017-12-21T08:58:26.414Z,8.95
2017-12-21T08:59:48.065Z,9.08
2017-12-21T09:01:10.255Z,8.96
2017-12-21T09:02:31.633Z,8.99
2017-12-21T09:03:53.284Z,9.02
2017-12-21T09:05:14.874Z,8.94
2017-12-21T09:06:36.276Z,9.01
2017-12-21T09:07:58.392Z,9.08
2017-12-21T09:09:20.646Z,9.14
2017-12-21T09:10:42.313Z,9.11
2017-12-21T09:12:04.235Z,9.13
2017-12-21T09:13:26.092Z,9.17
2017-12-21T09:14:47.903Z,9.14
2017-12-21T09:16:09.266Z,9.17
2017-12-21T09:17:31.170Z,9.17
2017-12-21T09:18:52.832Z,9.15
2017-12-21T09:20:14.176Z,9.04
2017-12-21T09:21:36.388Z,9.08
2017-12-21T09:22:58.285Z,8.99
2017-12-21T09:24:20.199Z,8.91
2017-12-21T09:25:41.280Z,8.99
2017-12-21T09:27:02.618Z,8.86
2017-12-21T09:28:24.584Z,8.96
2017-12-21T09:29:46.214Z,8.96
2017-12-21T09:31:08.208Z,8.96
2017-12-21T09:32:30.099Z,9.02
2017-12-21T09:33:51.974Z,8.96
2017-12-21T09:35:14.124Z,9.02
2017-12-21T09:36:35.722Z,9.17
2017-12-21T09:37:57.056Z,9.28
2017-12-21T09:39:19.536Z,9.43
2017-12-21T09:40:41.098Z,9.56
2017-12-21T09:42:03.382Z,9.57
2017-12-21T09:43:25.495Z,9.57
2017-12-21T09:44:47.849Z,9.68
2017-12-21T09:46:09.211Z,9.68
2017-12-21T09:47:30.555Z,9.75
2017-12-21T09:48:52.167Z,9.68
2017-12-21T09:50:14.075Z,9.68
2017-12-21T09:51:36.193Z,9.69
2017-12-21T09:52:57.546Z,9.64
2017-12-21T09:54:19.475Z,9.65
2017-12-21T09:55:41.814Z,9.58
2017-12-21T09:57:03.950Z,9.6
2017-12-21T09:58:26.075Z,9.65
2017-12-21T09:59:47.735Z,9.71
2017-12-21T10:01:09.654Z,9.61
2017-12-21T10:02:31.819Z,9.6
2017-12-21T10:03:53.927Z,9.69
2017-12-21T10:05:15.408Z,9.65
2017-12-21T10:06:37.312Z,9.71
2017-12-21T10:07:59.194Z,9.66
2017-12-21T10:09:20.794Z,9.72
2017-12-21T10:10:42.443Z,9.68
2017-12-21T10:12:04.295Z,9.58
2017-12-21T10:13:26.226Z,9.5
2017-12-21T10:14:47.553Z,9.47
2017-12-21T10:16:09.156Z,9.38
2017-12-21T10:17:30.560Z,9.28
2017-12-21T10:18:52.160Z,9.36
2017-12-21T10:20:14.056Z,9.32
2017-12-21T10:21:35.977Z,9.36
2017-12-21T10:22:58.122Z,9.28
2017-12-21T10:24:19.653Z,9.23
2017-12-21T10:25:41.788Z,9.2
2017-12-21T10:27:03.144Z,9.14
2017-12-21T10:28:25.316Z,9.14
2017-12-21T10:29:46.710Z,9.13
2017-12-21T10:31:08.317Z,9.14
2017-12-21T10:32:30.442Z,9.02
2017-12-21T10:33:52.118Z,9.08
2017-12-21T10:35:13.723Z,9.1
2017-12-21T10:36:35.732Z,9.13
2017-12-21T10:37:56.629Z,9.08
2017-12-21T10:39:18.302Z,9.02
2017-12-21T10:40:40.131Z,9.08
2017-12-21T10:42:01.727Z,9.13
2017-12-21T10:43:23.803Z,9.11
2017-12-21T10:44:45.969Z,9.14
2017-12-21T10:46:07.564Z,9.08
2017-12-21T10:47:29.694Z,9.05
2017-12-21T10:48:51.450Z,9.14
2017-12-21T10:50:13.704Z,9.11
2017-12-21T10:51:35.689Z,8.96
2017-12-21T10:52:57.557Z,9.05
2017-12-21T10:54:19.423Z,8.94
2017-12-21T10:55:41.025Z,9.02
2017-12-21T10:57:03.179Z,9.04
2017-12-21T10:58:25.375Z,9.1
2017-12-21T10:59:47.046Z,9.08
2017-12-21T11:01:08.852Z,9.15
2017-12-21T11:02:30.798Z,9.18
2017-12-21T11:03:52.134Z,9.2
2017-12-21T11:05:14.014Z,9.23
2017-12-21T11:06:35.893Z,9.31
2017-12-21T11:07:58.232Z,9.4
2017-12-21T11:09:19.868Z,9.33
2017-12-21T11:10:41.234Z,9.31
2017-12-21T11:12:03.114Z,9.31
2017-12-21T11:13:24.752Z,9.31
2017-12-21T11:14:46.204Z,9.47
2017-12-21T11:16:07.862Z,9.58
2017-12-21T11:17:29.788Z,9.56
2017-12-21T11:18:51.664Z,9.65
2017-12-21T11:20:13.015Z,9.6
2017-12-21T11:21:34.885Z,9.48
2017-12-21T11:22:57.024Z,9.32
2017-12-21T11:24:18.961Z,9.31
2017-12-21T11:25:40.826Z,9.1
2017-12-21T11:27:02.712Z,9.14
2017-12-21T11:28:24.062Z,9.14
2017-12-21T11:29:45.679Z,9.15
2017-12-21T11:31:07.392Z,9.26
2017-12-21T11:32:29.313Z,9.29
2017-12-21T11:33:51.215Z,9.26
2017-12-21T11:35:12.558Z,9.29
2017-12-21T11:36:34.730Z,9.32
2017-12-21T11:37:56.418Z,9.39
2017-12-21T11:39:18.320Z,9.31
2017-12-21T11:40:40.046Z,9.36
2017-12-21T11:42:01.931Z,9.28
2017-12-21T11:43:23.284Z,9.32
2017-12-21T11:44:45.026Z,9.28
2017-12-21T11:46:07.209Z,9.29
2017-12-21T11:47:29.363Z,9.36
2017-12-21T11:48:51.343Z,9.39
2017-12-21T11:50:13.523Z,9.26
2017-12-21T11:51:35.656Z,9.31
2017-12-21T11:52:57.521Z,9.39
2017-12-21T11:54:19.752Z,9.43
2017-12-21T11:55:41.460Z,9.42
2017-12-21T11:57:03.425Z,9.5
2017-12-21T11:58:25.072Z,9.57
2017-12-21T11:59:46.475Z,9.58
2017-12-21T12:01:08.424Z,9.58
2017-12-21T12:02:30.553Z,9.46
2017-12-21T12:03:52.586Z,9.72
2017-12-21T12:05:14.464Z,9.71
2017-12-21T12:06:36.900Z,9.58
2017-12-21T12:07:58.517Z,9.6
2017-12-21T12:09:20.173Z,9.58
2017-12-21T12:10:41.781Z,9.66
2017-12-21T12:12:03.933Z,9.68
2017-12-21T12:13:25.848Z,9.74
2017-12-21T12:14:47.869Z,9.87
2017-12-21T12:16:09.725Z,9.9
2017-12-21T12:17:31.606Z,9.84
2017-12-21T12:18:53.241Z,9.79
2017-12-21T12:20:14.883Z,9.89
2017-12-21T12:21:36.605Z,9.81
2017-12-21T12:22:58.527Z,9.68
2017-12-21T12:24:20.414Z,9.66
2017-12-21T12:25:42.112Z,9.71
2017-12-21T12:27:04.336Z,9.75
2017-12-21T12:28:26.038Z,9.64
2017-12-21T12:29:47.655Z,9.57
2017-12-21T12:31:09.929Z,9.56
2017-12-21T12:32:31.835Z,9.58
2017-12-21T12:33:53.730Z,9.57
2017-12-21T12:35:15.972Z,9.57
2017-12-21T12:36:37.424Z,9.6
2017-12-21T12:37:59.034Z,9.71
2017-12-21T12:39:20.655Z,9.78
2017-12-21T12:40:42.598Z,9.74
2017-12-21T12:42:04.835Z,9.68
2017-12-21T12:43:26.503Z,9.64
2017-12-21T12:44:48.475Z,9.58
2017-12-21T12:46:10.427Z,9.47
2017-12-21T12:47:32.334Z,9.39
2017-12-21T12:48:54.544Z,9.39
2017-12-21T12:50:16.403Z,9.28
2017-12-21T12:51:38.026Z,9.39
2017-12-21T12:52:59.955Z,9.29
2017-12-21T12:54:22.074Z,9.29
2017-12-21T12:55:43.975Z,9.29
2017-12-21T12:57:05.957Z,9.31
2017-12-21T12:58:27.853Z,9.31
2017-12-21T12:59:49.494Z,9.28
2017-12-21T13:01:11.372Z,9.31
2017-12-21T13:02:32.998Z,9.2
2017-12-21T13:03:54.927Z,9.14
2017-12-21T13:05:17.092Z,9.29
2017-12-21T13:06:38.859Z,9.31
2017-12-21T13:08:00.803Z,9.26
2017-12-21T13:09:22.951Z,9.24
2017-12-21T13:10:44.834Z,9.31
2017-12-21T13:12:06.985Z,9.36
2017-12-21T13:13:28.879Z,9.26
2017-12-21T13:14:51.284Z,9.32
2017-12-21T13:16:13.182Z,9.28
2017-12-21T13:17:35.146Z,9.26
2017-12-21T13:18:57.497Z,9.29
2017-12-21T13:20:19.105Z,9.29
2017-12-21T13:21:41.248Z,9.23
2017-12-21T13:23:03.414Z,9.31
2017-12-21T13:24:25.587Z,9.29
2017-12-21T13:25:47.451Z,9.38
2017-12-21T13:27:09.678Z,9.42
2017-12-21T13:28:31.579Z,9.4
2017-12-21T13:29:53.456Z,9.47
2017-12-21T13:31:14.881Z,9.43
2017-12-21T13:32:37.126Z,9.35
2017-12-21T13:33:59.214Z,9.31
2017-12-21T13:35:20.858Z,9.31
2017-12-21T13:36:43.077Z,9.31
2017-12-21T13:38:04.686Z,9.31
2017-12-21T13:39:26.462Z,9.24
2017-12-21T13:40:48.405Z,9.18
2017-12-21T13:42:10.337Z,9.21
2017-12-21T13:43:32.520Z,9.15
2017-12-21T13:44:54.695Z,9.14
2017-12-21T13:46:16.851Z,9.14
2017-12-21T13:47:38.486Z,9.11
2017-12-21T13:49:00.099Z,9.11
2017-12-21T13:50:21.724Z,9.04
2017-12-21T13:51:44.164Z,9.02
2017-12-21T13:53:06.317Z,8.98
2017-12-21T13:54:27.962Z,8.96
2017-12-21T13:55:50.221Z,9.05
2017-12-21T13:57:11.635Z,9.02
2017-12-21T13:58:34.090Z,9.02
2017-12-21T13:59:55.966Z,8.96
2017-12-21T14:01:18.213Z,8.92
2017-12-21T14:02:40.473Z,8.94
2017-12-21T14:04:02.601Z,9.08
2017-12-21T14:05:24.343Z,8.96
2017-12-21T14:06:46.329Z,8.94
2017-12-21T14:08:07.929Z,8.92
2017-12-21T14:09:29.825Z,8.87
2017-12-21T14:10:52.209Z,8.86
2017-12-21T14:12:14.092Z,8.96
2017-12-21T14:13:36.241Z,8.8
2017-12-21T14:14:57.596Z,8.83
2017-12-21T14:16:19.620Z,8.92
2017-12-21T14:17:41.792Z,8.8
2017-12-21T14:19:03.965Z,8.81
2017-12-21T14:20:25.615Z,8.79
2017-12-21T14:21:47.595Z,8.77
2017-12-21T14:23:10.048Z,8.81
2017-12-21T14:24:31.403Z,8.84
2017-12-21T14:25:53.291Z,8.83
2017-12-21T14:27:15.130Z,8.83
2017-12-21T14:28:37.309Z,8.95
2017-12-21T14:29:59.457Z,8.83
2017-12-21T14:31:21.385Z,8.92
2017-12-21T14:32:43.042Z,8.87
2017-12-21T14:34:05.525Z,8.98
2017-12-21T14:35:27.489Z,8.98
2017-12-21T14:36:49.695Z,8.99
2017-12-21T14:38:11.658Z,8.94
2017-12-21T14:39:33.865Z,8.95
2017-12-21T14:40:55.750Z,8.89
2017-12-21T14:42:17.925Z,8.92
2017-12-21T14:43:39.739Z,8.98
2017-12-21T14:45:02.342Z,9.01
2017-12-21T14:46:24.525Z,9.01
2017-12-21T14:47:46.792Z,9.01
2017-12-21T14:49:08.877Z,8.89
2017-12-21T14:50:31.254Z,8.94
2017-12-21T14:51:53.156Z,9.11
2017-12-21T14:53:15.064Z,8.94
2017-12-21T14:54:36.703Z,9.02
2017-12-21T14:55:58.697Z,9.01
2017-12-21T14:57:20.607Z,8.99
2017-12-21T14:58:42.354Z,8.99
2017-12-21T15:00:04.264Z,9.02
2017-12-21T15:01:27.450Z,9.11
2017-12-21T15:02:49.634Z,8.94
2017-12-21T15:04:11.809Z,8.99
2017-12-21T15:05:33.185Z,8.92
2017-12-21T15:06:54.322Z,8.99
2017-12-21T15:08:16.240Z,8.92
2017-12-21T15:09:38.606Z,8.94
2017-12-21T15:11:00.508Z,8.91
2017-12-21T15:12:22.198Z,8.95
2017-12-21T15:13:44.588Z,8.96
2017-12-21T15:15:06.606Z,8.94
2017-12-21T15:16:28.509Z,8.95
2017-12-21T15:17:50.780Z,8.83
2017-12-21T15:19:12.379Z,8.91
2017-12-21T15:20:34.386Z,8.81
2017-12-21T15:21:56.313Z,8.8
2017-12-21T15:23:18.475Z,8.83
2017-12-21T15:24:40.400Z,8.84
2017-12-21T15:26:02.582Z,8.84
2017-12-21T15:27:24.341Z,8.84
2017-12-21T15:28:46.018Z,8.8
2017-12-21T15:30:08.008Z,8.77
2017-12-21T15:31:29.633Z,8.79
2017-12-21T15:32:51.524Z,8.68
2017-12-21T15:34:13.129Z,8.77
2017-12-21T15:35:35.256Z,8.71
2017-12-21T15:36:57.412Z,8.71
2017-12-21T15:38:19.541Z,8.73
2017-12-21T15:39:41.986Z,8.7
2017-12-21T15:41:04.128Z,8.71
2017-12-21T15:42:26.294Z,8.7
2017-12-21T15:43:48.282Z,8.71
2017-12-21T15:45:10.456Z,8.77
2017-12-21T15:46:32.096Z,8.68
2017-12-21T15:47:54.223Z,8.79
2017-12-21T15:49:16.055Z,8.81
2017-12-21T15:50:37.717Z,8.73
2017-12-21T15:51:59.976Z,8.74
2017-12-21T15:53:21.970Z,8.77
2017-12-21T15:54:43.885Z,8.79
2017-12-21T15:56:06.291Z,8.71
2017-12-21T15:57:27.924Z,8.81
2017-12-21T15:58:50.106Z,8.73
2017-12-21T16:00:11.767Z,8.79
2017-12-21T16:01:34.154Z,8.77
2017-12-21T16:02:56.054Z,8.84
2017-12-21T16:04:18.125Z,8.8
2017-12-21T16:05:40.384Z,8.79
2017-12-21T16:07:02.232Z,8.8
2017-12-21T16:08:23.603Z,8.86
2017-12-21T16:09:45.233Z,8.83
2017-12-21T16:11:06.875Z,8.86
2017-12-21T16:12:29.134Z,8.87
2017-12-21T16:13:50.742Z,8.77
2017-12-21T16:15:12.889Z,8.73
2017-12-21T16:16:34.790Z,8.8
2017-12-21T16:17:56.702Z,8.81
2017-12-21T16:19:18.329Z,8.76
2017-12-21T16:20:40.239Z,8.71
2017-12-21T16:22:02.142Z,8.76
2017-12-21T16:23:24.475Z,8.76
2017-12-21T16:24:46.131Z,8.76
2017-12-21T16:26:07.744Z,8.84
2017-12-21T16:27:29.655Z,8.74
2017-12-21T16:28:51.324Z,8.74
2017-12-21T16:30:13.493Z,8.74
2017-12-21T16:31:35.444Z,8.65
2017-12-21T16:32:57.389Z,8.77
2017-12-21T16:34:19.633Z,8.79
2017-12-21T16:35:41.366Z,8.86
2017-12-21T16:37:02.999Z,8.86
2017-12-21T16:38:24.444Z,8.87
2017-12-21T16:39:45.845Z,8.8
2017-12-21T16:41:07.994Z,8.84
2017-12-21T16:42:30.520Z,8.86
2017-12-21T16:43:52.425Z,8.84
2017-12-21T16:45:14.647Z,8.83
2017-12-21T16:46:36.518Z,8.92
2017-12-21T16:47:58.208Z,8.95
2017-12-21T16:49:20.090Z,8.77
2017-12-21T16:50:42.109Z,8.8
2017-12-21T16:52:03.788Z,8.83
2017-12-21T16:53:25.960Z,8.73
2017-12-21T16:54:47.853Z,8.76
2017-12-21T16:56:10.161Z,8.76
2017-12-21T16:57:32.111Z,8.76
2017-12-21T16:58:54.047Z,8.7
2017-12-21T17:00:15.677Z,8.71
2017-12-21T17:01:37.860Z,8.66
2017-12-21T17:02:59.205Z,8.65
2017-12-21T17:04:21.411Z,8.59
2017-12-21T17:05:43.107Z,8.66
2017-12-21T17:07:04.757Z,8.68
2017-12-21T17:08:26.629Z,8.7
2017-12-21T17:09:48.565Z,8.63
2017-12-21T17:11:10.227Z,8.59
2017-12-21T17:12:31.866Z,8.58
2017-12-21T17:13:53.494Z,8.55
2017-12-21T17:15:15.478Z,8.55
2017-12-21T17:16:37.457Z,8.59
2017-12-21T17:17:59.175Z,8.5
2017-12-21T17:19:21.094Z,8.47
2017-12-21T17:20:43.001Z,8.33
2017-12-21T17:22:04.802Z,8.28
2017-12-21T17:23:27.079Z,8.28
2017-12-21T17:24:48.686Z,8.25
2017-12-21T17:26:10.295Z,8.28
2017-12-21T17:27:32.272Z,8.29
2017-12-21T17:28:54.149Z,8.25
2017-12-21T17:30:16.364Z,8.29
2017-12-21T17:31:38.513Z,8.28
2017-12-21T17:33:01.079Z,8.37
2017-12-21T17:34:22.688Z,8.36
2017-12-21T17:35:44.899Z,8.28
2017-12-21T17:37:06.544Z,8.29
2017-12-21T17:38:28.422Z,8.29
2017-12-21T17:39:50.319Z,8.29
2017-12-21T17:41:11.989Z,8.26
2017-12-21T17:42:33.658Z,8.3
2017-12-21T17:43:55.639Z,8.26
2017-12-21T17:45:18.137Z,8.33
2017-12-21T17:46:40.166Z,8.16
2017-12-21T17:48:02.078Z,8.29
2017-12-21T17:49:24.305Z,8.22
2017-12-21T17:50:46.480Z,8.15
2017-12-21T17:52:08.394Z,8.12
2017-12-21T17:53:30.320Z,8.22
2017-12-21T17:54:52.371Z,8.16
2017-12-21T17:56:14.876Z,8.19
2017-12-21T17:57:36.920Z,8.11
2017-12-21T17:58:58.798Z,8.15
2017-12-21T18:00:20.987Z,8.12
2017-12-21T18:01:43.220Z,8.22
2017-12-21T18:03:04.925Z,8.12
2017-12-21T18:04:26.644Z,8.16
2017-12-21T18:05:48.559Z,8.12
2017-12-21T18:07:10.737Z,8.16
2017-12-21T18:08:32.659Z,8.15
2017-12-21T18:09:54.835Z,8.05
2017-12-21T18:11:16.648Z,8.08
2017-12-21T18:12:38.306Z,8.11