createdAt,value
2023-05-21T00:00:19.644Z,65.34
2023-05-21T00:01:19.767Z,65.34
2023-05-21T00:02:20.177Z,65.34
2023-05-21T00:03:20.163Z,65.44
2023-05-21T00:04:20.292Z,65.24
2023-05-21T00:05:20.457Z,65.04
2023-05-21T00:06:20.672Z,65.14
2023-05-21T00:07:20.818Z,65.54
2023-05-21T00:08:20.991Z,65.54
2023-05-21T00:09:21.140Z,65.24
2023-05-21T00:10:21.320Z,65.44
2023-05-21T00:11:21.494Z,65.64
2023-05-21T00:12:21.666Z,65.57
2023-05-21T00:13:21.825Z,65.47
2023-05-21T00:14:22.004Z,65.57
2023-05-21T00:15:22.168Z,65.77
2023-05-21T00:16:22.446Z,65.77
2023-05-21T00:17:22.514Z,65.77
2023-05-21T00:18:22.706Z,66.28
2023-05-21T00:19:22.933Z,65.97
2023-05-21T00:20:23.054Z,65.97
2023-05-21T00:21:23.235Z,65.97
2023-05-21T00:22:23.417Z,66.17
2023-05-21T00:23:23.616Z,66.08
2023-05-21T00:24:23.746Z,65.97
2023-05-21T00:25:24.022Z,66.08
2023-05-21T00:26:24.127Z,66.47
2023-05-21T00:27:24.284Z,66.38
2023-05-21T00:28:24.499Z,66.38
2023-05-21T00:29:24.656Z,66.28
2023-05-21T00:30:24.857Z,66.71
2023-05-21T00:31:25.013Z,66.81
2023-05-21T00:32:25.213Z,66.81
2023-05-21T00:33:25.377Z,66.71
2023-05-21T00:34:25.545Z,66.31
2023-05-21T00:35:25.697Z,66.41
2023-05-21T00:36:25.896Z,66.81
2023-05-21T00:37:26.085Z,66.51
2023-05-21T00:38:26.250Z,66.61
2023-05-21T00:39:26.414Z,66.31
2023-05-21T00:40:26.586Z,66.41
2023-05-21T00:41:26.771Z,66.11
2023-05-21T00:42:26.952Z,66.41
2023-05-21T00:43:27.103Z,66.61
2023-05-21T00:44:27.283Z,66.51
2023-05-21T00:45:27.446Z,66.81
2023-05-21T00:46:27.718Z,66.61
2023-05-21T00:47:27.805Z,66.61
2023-05-21T00:48:27.951Z,66.61
2023-05-21T00:49:28.112Z,66.51
2023-05-21T00:50:28.312Z,66.41
2023-05-21T00:51:28.488Z,66.71
2023-05-21T00:52:28.645Z,66.71
2023-05-21T00:53:28.820Z,66.91
2023-05-21T00:54:29.003Z,67.41
2023-05-21T00:55:29.163Z,67.61
2023-05-21T00:56:29.363Z,67.55
2023-05-21T00:57:29.518Z,67.44
2023-05-21T00:58:29.693Z,67.65
2023-05-21T00:59:29.887Z,67.65
2023-05-21T01:00:30.041Z,67.55
2023-05-21T01:01:30.293Z,67.24
2023-05-21T01:02:30.460Z,67.65
2023-05-21T01:03:30.758Z,67.85
2023-05-21T01:04:30.758Z,67.44
2023-05-21T01:05:30.929Z,67.55
2023-05-21T01:06:31.096Z,67.94
2023-05-21T01:07:31.275Z,67.94
2023-05-21T01:08:31.445Z,67.85
2023-05-21T01:09:31.646Z,67.44
2023-05-21T01:10:31.803Z,67.85
2023-05-21T01:11:31.959Z,67.94
2023-05-21T01:12:32.157Z,67.94
2023-05-21T01:13:32.311Z,68.05
2023-05-21T01:14:32.498Z,68.38
2023-05-21T01:15:32.690Z,68.28
2023-05-21T01:16:32.900Z,68.28
2023-05-21T01:17:33.025Z,68.38
2023-05-21T01:18:33.192Z,67.98
2023-05-21T01:19:33.354Z,68.59
2023-05-21T01:20:33.497Z,68.28
2023-05-21T01:21:33.647Z,68.28
2023-05-21T01:22:33.818Z,68.68
2023-05-21T01:23:33.993Z,68.48
2023-05-21T01:24:34.169Z,68.48
2023-05-21T01:25:34.599Z,68.59
2023-05-21T01:26:34.497Z,68.08
2023-05-21T01:27:34.662Z,68.59
2023-05-21T01:28:34.867Z,68.38
2023-05-21T01:29:35.034Z,68.18
2023-05-21T01:30:35.205Z,68.38
2023-05-21T01:31:35.375Z,68.68
2023-05-21T01:32:35.611Z,68.62
2023-05-21T01:33:35.774Z,68.71
2023-05-21T01:34:35.903Z,68.31
2023-05-21T01:35:36.323Z,68.41
2023-05-21T01:36:36.280Z,68.71
2023-05-21T01:37:36.455Z,68.82
2023-05-21T01:38:36.610Z,69.12
2023-05-21T01:39:36.806Z,69.02
2023-05-21T01:40:36.985Z,69.02
2023-05-21T01:41:37.181Z,69.12
2023-05-21T01:42:37.385Z,69.02
2023-05-21T01:43:37.554Z,69.12
2023-05-21T01:44:37.724Z,69.22
2023-05-21T01:45:37.986Z,69.32
2023-05-21T01:46:38.090Z,69.22
2023-05-21T01:47:38.280Z,69.32
2023-05-21T01:48:38.396Z,69.42
2023-05-21T01:49:38.578Z,69.35
2023-05-21T01:50:38.749Z,69.56
2023-05-21T01:51:38.923Z,69.56
2023-05-21T01:52:39.115Z,69.56
2023-05-21T01:53:39.286Z,69.56
2023-05-21T01:54:39.440Z,69.35
2023-05-21T01:55:39.667Z,70.16
2023-05-21T01:56:39.794Z,69.85
2023-05-21T01:57:39.975Z,70.26
2023-05-21T01:58:40.139Z,70.06
2023-05-21T01:59:40.331Z,69.85
2023-05-21T02:00:40.506Z,69.96
2023-05-21T02:01:40.746Z,70.26
2023-05-21T02:02:40.932Z,70.19
2023-05-21T02:03:41.115Z,70.39
2023-05-21T02:04:41.202Z,70.70
2023-05-21T02:05:41.381Z,69.99
2023-05-21T02:06:41.553Z,70.19
2023-05-21T02:07:41.714Z,70.29
2023-05-21T02:08:41.869Z,70.19
2023-05-21T02:09:42.063Z,70.39
2023-05-21T02:10:42.253Z,70.29
2023-05-21T02:11:42.409Z,70.19
2023-05-21T02:12:42.563Z,70.19
2023-05-21T02:13:42.818Z,70.39
2023-05-21T02:14:42.939Z,70.70
2023-05-21T02:15:43.106Z,70.50
2023-05-21T02:16:43.477Z,70.79
2023-05-21T02:17:43.458Z,70.39
2023-05-21T02:18:43.728Z,71.00
2023-05-21T02:19:43.800Z,70.59
2023-05-21T02:20:43.991Z,71.33
2023-05-21T02:21:44.173Z,71.23
2023-05-21T02:22:44.353Z,71.33
2023-05-21T02:23:44.503Z,71.33
2023-05-21T02:24:44.712Z,71.23
2023-05-21T02:25:44.904Z,71.44
2023-05-21T02:26:45.094Z,71.44
2023-05-21T02:27:45.244Z,71.23
2023-05-21T02:28:45.403Z,71.33
2023-05-21T02:29:45.631Z,71.64
2023-05-21T02:30:45.785Z,71.73
2023-05-21T02:31:45.989Z,71.33
2023-05-21T02:32:46.183Z,71.03
2023-05-21T02:33:46.396Z,71.53
2023-05-21T02:34:46.507Z,71.53
2023-05-21T02:35:46.684Z,71.33
2023-05-21T02:36:46.836Z,71.44
2023-05-21T02:37:47.033Z,71.44
2023-05-21T02:38:47.195Z,71.33
2023-05-21T02:39:47.377Z,71.44
2023-05-21T02:40:47.535Z,71.73
2023-05-21T02:41:47.747Z,71.73
2023-05-21T02:42:47.898Z,71.84
2023-05-21T02:43:48.092Z,71.84
2023-05-21T02:44:48.261Z,72.04
2023-05-21T02:45:48.496Z,72.17
2023-05-21T02:46:48.604Z,72.07
2023-05-21T02:47:48.817Z,72.38
2023-05-21T02:48:48.953Z,72.58
2023-05-21T02:49:49.109Z,72.67
2023-05-21T02:50:49.300Z,72.17
2023-05-21T02:51:49.486Z,72.58
2023-05-21T02:52:49.656Z,72.67
2023-05-21T02:53:49.829Z,72.67
2023-05-21T02:54:49.997Z,72.88
2023-05-21T02:55:50.187Z,72.88
2023-05-21T02:56:50.364Z,72.58
2023-05-21T02:57:50.555Z,72.67
2023-05-21T02:58:50.688Z,72.88
2023-05-21T02:59:50.861Z,72.78
2023-05-21T03:00:51.023Z,72.98
2023-05-21T03:01:51.298Z,73.08
2023-05-21T03:02:51.496Z,73.08
2023-05-21T03:03:51.592Z,72.88
2023-05-21T03:04:51.800Z,72.98
2023-05-21T03:05:51.923Z,72.88
2023-05-21T03:06:52.114Z,72.88
2023-05-21T03:07:52.317Z,72.88
2023-05-21T03:08:52.462Z,73.08
2023-05-21T03:09:52.639Z,72.98
2023-05-21T03:10:52.809Z,73.08
2023-05-21T03:11:53.016Z,73.08
2023-05-21T03:12:53.176Z,73.18
2023-05-21T03:13:53.319Z,73.28
2023-05-21T03:14:53.496Z,73.38
2023-05-21T03:15:53.680Z,73.38
2023-05-21T03:16:53.882Z,73.58
2023-05-21T03:17:54.270Z,73.18
2023-05-21T03:18:54.233Z,73.18
2023-05-21T03:19:54.362Z,73.08
2023-05-21T03:20:54.513Z,73.28
2023-05-21T03:21:54.759Z,73.05
2023-05-21T03:22:54.862Z,72.94
2023-05-21T03:23:55.049Z,73.08
2023-05-21T03:24:55.206Z,72.85
2023-05-21T03:25:55.395Z,73.14
2023-05-21T03:26:55.568Z,72.94
2023-05-21T03:27:55.726Z,73.05
2023-05-21T03:28:55.893Z,73.14
2023-05-21T03:29:56.076Z,72.94
2023-05-21T03:30:56.242Z,72.74
2023-05-21T03:31:56.454Z,72.94
2023-05-21T03:32:56.632Z,73.05
2023-05-21T03:33:56.734Z,72.94
2023-05-21T03:34:56.928Z,72.94
2023-05-21T03:35:57.102Z,73.14
2023-05-21T03:36:57.266Z,73.05
2023-05-21T03:37:57.447Z,72.61
2023-05-21T03:38:57.599Z,72.41
2023-05-21T03:39:57.792Z,72.61
2023-05-21T03:40:57.973Z,72.61
2023-05-21T03:41:58.135Z,72.41
2023-05-21T03:42:58.287Z,72.41
2023-05-21T03:43:58.463Z,72.31
2023-05-21T03:44:58.655Z,72.17
2023-05-21T03:45:58.894Z,72.17
2023-05-21T03:46:58.998Z,72.07
2023-05-21T03:47:59.224Z,72.07
2023-05-21T03:48:59.354Z,71.77
2023-05-21T03:49:59.557Z,71.43
2023-05-21T03:50:59.698Z,71.43
2023-05-21T03:51:59.904Z,71.23
2023-05-21T03:53:00.053Z,71.33
2023-05-21T03:54:00.281Z,71.33
2023-05-21T03:55:00.425Z,71.03
2023-05-21T03:56:00.552Z,70.89
2023-05-21T03:57:00.741Z,70.89
2023-05-21T03:58:00.899Z,70.70
2023-05-21T03:59:01.094Z,70.39
2023-05-21T04:00:01.282Z,70.39
2023-05-21T04:01:01.428Z,70.36
2023-05-21T04:02:01.613Z,70.36
2023-05-21T04:03:01.944Z,70.06
2023-05-21T04:04:02.050Z,70.16
2023-05-21T04:05:02.138Z,69.72
2023-05-21T04:06:02.333Z,69.52
2023-05-21T04:07:02.498Z,69.72
2023-05-21T04:08:02.695Z,69.42
2023-05-21T04:09:02.851Z,69.32
2023-05-21T04:10:03.035Z,69.42
2023-05-21T04:11:03.231Z,69.32
2023-05-21T04:12:03.438Z,69.52
2023-05-21T04:13:03.575Z,69.19
2023-05-21T04:14:03.770Z,68.88
2023-05-21T04:15:03.908Z,68.99
2023-05-21T04:16:04.103Z,68.68
2023-05-21T04:17:04.276Z,68.49
2023-05-21T04:18:04.499Z,68.38
2023-05-21T04:19:04.653Z,68.45
2023-05-21T04:20:04.819Z,68.25
2023-05-21T04:21:05.023Z,68.05
2023-05-21T04:22:05.182Z,68.35
2023-05-21T04:23:05.347Z,67.95
2023-05-21T04:24:05.518Z,67.95
2023-05-21T04:25:05.702Z,67.92
2023-05-21T04:26:05.886Z,67.92
2023-05-21T04:27:06.082Z,67.61
2023-05-21T04:28:06.278Z,67.52
2023-05-21T04:29:06.428Z,67.52
2023-05-21T04:30:06.619Z,67.49
2023-05-21T04:31:06.812Z,67.18
2023-05-21T04:32:06.993Z,66.99
2023-05-21T04:33:07.214Z,67.08
2023-05-21T04:34:07.311Z,67.15
2023-05-21T04:35:07.517Z,66.55
2023-05-21T04:36:07.673Z,66.25
2023-05-21T04:37:07.829Z,66.15
2023-05-21T04:38:08.010Z,66.12
2023-05-21T04:39:08.192Z,65.92
2023-05-21T04:40:08.383Z,65.82
2023-05-21T04:41:08.534Z,65.92
2023-05-21T04:42:08.708Z,65.59
2023-05-21T04:43:08.896Z,65.09
2023-05-21T04:44:09.071Z,65.09
2023-05-21T04:45:09.237Z,65.28
2023-05-21T04:46:09.453Z,64.95
2023-05-21T04:47:09.660Z,64.95
2023-05-21T04:48:09.764Z,64.65
2023-05-21T04:49:09.968Z,64.36
2023-05-21T04:50:10.198Z,64.86
2023-05-21T04:51:10.320Z,64.65
2023-05-21T04:52:10.492Z,64.42
2023-05-21T04:53:10.663Z,64.22
2023-05-21T04:54:10.853Z,63.92
2023-05-21T04:55:11.032Z,63.92
2023-05-21T04:56:11.211Z,63.53
2023-05-21T04:57:11.378Z,63.59
2023-05-21T04:58:11.575Z,63.29
2023-05-21T04:59:11.733Z,63.09
2023-05-21T05:00:11.934Z,62.99
2023-05-21T05:01:12.127Z,63.09
2023-05-21T05:02:12.223Z,62.99
2023-05-21T05:03:12.458Z,63.17
2023-05-21T05:04:12.599Z,62.96
2023-05-21T05:05:12.782Z,63.17
2023-05-21T05:06:12.947Z,62.76
2023-05-21T05:07:13.121Z,62.23
2023-05-21T05:08:15.753Z,62.43
2023-05-21T05:09:13.473Z,62.13
2023-05-21T05:10:13.688Z,62.43
2023-05-21T05:11:13.819Z,62.10
2023-05-21T05:12:14.011Z,62.01
2023-05-21T05:13:14.181Z,61.80
2023-05-21T05:14:14.372Z,61.87
2023-05-21T05:15:14.550Z,61.18
2023-05-21T05:16:14.738Z,61.27
2023-05-21T05:17:14.941Z,60.78
2023-05-21T05:18:15.081Z,60.88
2023-05-21T05:19:15.335Z,60.95
2023-05-21T05:20:15.443Z,60.55
2023-05-21T05:21:15.585Z,60.75
2023-05-21T05:22:15.770Z,60.52
2023-05-21T05:23:15.928Z,60.12
2023-05-21T05:24:16.148Z,59.62
2023-05-21T05:25:16.271Z,59.49
2023-05-21T05:26:16.441Z,59.69
2023-05-21T05:27:16.616Z,59.39
2023-05-21T05:28:16.806Z,59.19
2023-05-21T05:29:16.983Z,59.06
2023-05-21T05:30:17.156Z,58.97
2023-05-21T05:31:17.363Z,59.56
2023-05-21T05:32:17.515Z,58.67
2023-05-21T05:33:17.695Z,58.47
2023-05-21T05:34:17.872Z,58.76
2023-05-21T05:35:18.047Z,58.67
2023-05-21T05:36:18.235Z,58.74
2023-05-21T05:37:18.395Z,58.84
2023-05-21T05:38:18.570Z,58.14
2023-05-21T05:39:18.707Z,58.54
2023-05-21T05:40:18.877Z,58.54
2023-05-21T05:41:19.130Z,58.74
2023-05-21T05:42:19.239Z,58.54
2023-05-21T05:43:19.416Z,58.74
2023-05-21T05:44:19.591Z,58.44
2023-05-21T05:45:19.817Z,58.64
2023-05-21T05:46:19.998Z,59.14
2023-05-21T05:47:20.154Z,58.47
2023-05-21T05:48:20.306Z,58.67
2023-05-21T05:49:20.486Z,58.27
2023-05-21T05:50:20.666Z,58.57
2023-05-21T05:51:20.848Z,58.76
2023-05-21T05:52:21.043Z,58.97
2023-05-21T05:53:21.217Z,59.19
2023-05-21T05:54:21.367Z,59.00
2023-05-21T05:55:21.540Z,59.30
2023-05-21T05:56:21.729Z,59.30
2023-05-21T05:57:21.906Z,59.39
2023-05-21T05:58:22.085Z,59.39
2023-05-21T05:59:22.257Z,59.19
2023-05-21T06:00:22.444Z,59.49
2023-05-21T06:01:22.681Z,59.49
2023-05-21T06:02:22.890Z,59.59
2023-05-21T06:03:23.107Z,59.59
2023-05-21T06:04:23.157Z,59.99
2023-05-21T06:05:23.374Z,59.79
2023-05-21T06:06:23.599Z,59.59
2023-05-21T06:07:23.734Z,59.49
2023-05-21T06:08:23.868Z,59.69
2023-05-21T06:09:24.058Z,59.59
2023-05-21T06:10:24.227Z,59.59
2023-05-21T06:11:24.419Z,59.56
2023-05-21T06:12:24.562Z,58.87
2023-05-21T06:13:24.753Z,58.97
2023-05-21T06:14:24.910Z,58.44
2023-05-21T06:15:25.075Z,58.24
2023-05-21T06:16:25.264Z,58.74
2023-05-21T06:17:25.430Z,58.11
2023-05-21T06:18:25.578Z,57.92
2023-05-21T06:19:25.863Z,57.79
2023-05-21T06:20:25.961Z,57.59
2023-05-21T06:21:26.144Z,57.09
2023-05-21T06:22:26.293Z,56.96
2023-05-21T06:23:26.485Z,56.37
2023-05-21T06:24:26.655Z,56.24
2023-05-21T06:25:26.852Z,55.29
2023-05-21T06:26:27.003Z,54.87
2023-05-21T06:27:27.185Z,53.43
2023-05-21T06:28:27.351Z,53.20
2023-05-21T06:29:27.599Z,53.35
2023-05-21T06:30:27.804Z,51.94
2023-05-21T06:31:27.898Z,51.15
2023-05-21T06:32:28.175Z,51.72
2023-05-21T06:33:28.324Z,50.21
2023-05-21T06:34:28.401Z,50.48
2023-05-21T06:35:28.607Z,49.08
2023-05-21T06:36:28.761Z,49.74
2023-05-21T06:37:28.942Z,48.74
2023-05-21T06:38:29.132Z,48.41
2023-05-21T06:39:29.339Z,46.94
2023-05-21T06:40:29.536Z,46.42
2023-05-21T06:41:29.657Z,46.50
2023-05-21T06:42:29.832Z,46.77
2023-05-21T06:43:30.005Z,46.65
2023-05-21T06:44:30.200Z,45.15
2023-05-21T06:45:30.395Z,44.73
2023-05-21T06:46:30.594Z,44.91
2023-05-21T06:47:30.764Z,44.37
2023-05-21T06:48:30.874Z,44.06
2023-05-21T06:49:31.074Z,43.74
2023-05-21T06:50:31.227Z,42.94
2023-05-21T06:51:31.398Z,42.52
2023-05-21T06:52:31.562Z,41.52
2023-05-21T06:53:31.746Z,40.06
2023-05-21T06:54:31.916Z,41.02
2023-05-21T06:55:32.088Z,40.33
2023-05-21T06:56:32.273Z,41.00
2023-05-21T06:57:32.463Z,39.61
2023-05-21T06:58:32.628Z,39.59
2023-05-21T06:59:32.784Z,38.90
2023-05-21T07:00:32.968Z,38.40
2023-05-21T07:01:33.254Z,38.89
2023-05-21T07:02:33.427Z,37.70
2023-05-21T07:03:33.531Z,38.67
2023-05-21T07:04:33.656Z,38.06
2023-05-21T07:05:33.900Z,38.82
2023-05-21T07:06:34.036Z,38.61
2023-05-21T07:07:34.227Z,37.71
2023-05-21T07:08:34.360Z,36.72
2023-05-21T07:09:34.556Z,37.58
2023-05-21T07:10:34.740Z,35.61
2023-05-21T07:11:34.922Z,35.81
2023-05-21T07:12:35.096Z,35.33
2023-05-21T07:13:35.276Z,35.03
2023-05-21T07:14:35.462Z,35.23
2023-05-21T07:15:35.835Z,35.42
2023-05-21T07:16:35.845Z,35.02
2023-05-21T07:17:36.083Z,35.31
2023-05-21T07:18:36.189Z,34.63
2023-05-21T07:19:36.350Z,34.53
2023-05-21T07:20:36.539Z,35.49
2023-05-21T07:21:36.743Z,34.52
2023-05-21T07:22:36.886Z,34.42
2023-05-21T07:23:37.069Z,34.03
2023-05-21T07:24:37.258Z,35.00
2023-05-21T07:25:37.699Z,35.29
2023-05-21T07:26:37.627Z,35.29
2023-05-21T07:27:37.767Z,34.70
2023-05-21T07:28:37.949Z,34.03
2023-05-21T07:29:38.129Z,34.69
2023-05-21T07:30:38.324Z,34.40
2023-05-21T07:31:38.546Z,34.69
2023-05-21T07:32:38.703Z,34.67
2023-05-21T07:33:38.857Z,34.38
2023-05-21T07:34:39.040Z,34.46
2023-05-21T07:35:39.323Z,32.91
2023-05-21T07:36:39.402Z,33.88
2023-05-21T07:37:39.628Z,33.69
2023-05-21T07:38:39.719Z,33.20
2023-05-21T07:39:39.894Z,32.94
2023-05-21T07:40:40.089Z,33.25
2023-05-21T07:41:40.280Z,34.12
2023-05-21T07:42:40.436Z,33.95
2023-05-21T07:43:40.648Z,34.24
2023-05-21T07:44:40.786Z,35.00
2023-05-21T07:45:41.002Z,34.61
2023-05-21T07:46:41.221Z,33.81
2023-05-21T07:47:41.380Z,33.53
2023-05-21T07:48:41.507Z,33.72
2023-05-21T07:49:41.665Z,33.72
2023-05-21T07:50:41.813Z,33.90
2023-05-21T07:51:42.002Z,33.61
2023-05-21T07:52:42.224Z,34.09
2023-05-21T07:53:42.353Z,33.61
2023-05-21T07:54:42.521Z,33.78
2023-05-21T07:55:42.678Z,33.02
2023-05-21T07:56:42.850Z,33.12
2023-05-21T07:57:43.030Z,33.31
2023-05-21T07:58:43.219Z,33.53
2023-05-21T07:59:43.397Z,34.11
2023-05-21T08:00:43.576Z,33.53
2023-05-21T08:01:43.757Z,33.43
2023-05-21T08:02:44.066Z,33.22
2023-05-21T08:03:44.278Z,33.12
2023-05-21T08:04:44.340Z,32.81
2023-05-21T08:05:44.490Z,33.02
2023-05-21T08:06:44.644Z,32.91
2023-05-21T08:07:44.854Z,32.70
2023-05-21T08:08:44.991Z,33.07
2023-05-21T08:09:45.161Z,32.76
2023-05-21T08:10:45.363Z,31.89
2023-05-21T08:11:45.532Z,31.59
2023-05-21T08:12:45.701Z,31.01
2023-05-21T08:13:45.878Z,31.78
2023-05-21T08:14:46.022Z,31.49
2023-05-21T08:15:46.210Z,31.57
2023-05-21T08:16:46.506Z,31.28
2023-05-21T08:17:46.624Z,31.74
2023-05-21T08:18:46.784Z,30.86
2023-05-21T08:19:46.896Z,31.44
2023-05-21T08:20:47.056Z,30.94
2023-05-21T08:21:47.240Z,30.38
2023-05-21T08:22:47.437Z,30.49
2023-05-21T08:23:47.580Z,30.88
2023-05-21T08:24:47.755Z,30.98
2023-05-21T08:25:47.947Z,30.49
2023-05-21T08:26:48.101Z,31.15
2023-05-21T08:27:49.925Z,30.86
2023-05-21T08:28:48.440Z,30.47
2023-05-21T08:29:48.636Z,30.68
2023-05-21T08:30:48.853Z,30.68
2023-05-21T08:31:49.073Z,31.37
2023-05-21T08:32:49.220Z,30.79
2023-05-21T08:33:49.331Z,31.47
2023-05-21T08:34:49.509Z,30.98
2023-05-21T08:35:49.730Z,31.56
2023-05-21T08:36:49.867Z,30.58
2023-05-21T08:37:50.045Z,30.68
2023-05-21T08:38:50.293Z,30.49
2023-05-21T08:39:50.402Z,31.25
2023-05-21T08:40:50.590Z,31.44
2023-05-21T08:41:50.783Z,30.47
2023-05-21T08:42:50.932Z,31.05
2023-05-21T08:43:52.546Z,30.47
2023-05-21T08:44:51.277Z,31.05
2023-05-21T08:45:51.470Z,31.05
2023-05-21T08:46:51.616Z,31.13
2023-05-21T08:47:51.850Z,30.07
2023-05-21T08:48:51.949Z,29.57
2023-05-21T08:49:52.136Z,29.86
2023-05-21T08:50:52.350Z,30.43
2023-05-21T08:51:52.508Z,30.05
2023-05-21T08:52:52.674Z,30.05
2023-05-21T08:53:52.838Z,30.05
2023-05-21T08:54:52.988Z,30.07
2023-05-21T08:55:53.189Z,29.77
2023-05-21T08:56:53.352Z,29.19
2023-05-21T08:57:53.517Z,29.56
2023-05-21T08:58:53.681Z,28.98
2023-05-21T08:59:53.862Z,29.35
2023-05-21T09:00:54.062Z,28.78
2023-05-21T09:01:54.209Z,28.98
2023-05-21T09:02:54.717Z,29.85
2023-05-21T09:03:59.094Z,29.94
2023-05-21T09:04:55.737Z,29.77
2023-05-21T09:05:54.926Z,29.38
2023-05-21T09:06:55.073Z,29.77
2023-05-21T09:07:55.262Z,30.44
2023-05-21T09:08:55.400Z,29.86
2023-05-21T09:09:55.590Z,29.09
2023-05-21T09:10:55.746Z,29.59
2023-05-21T09:11:55.980Z,30.46
2023-05-21T09:12:56.111Z,29.80
2023-05-21T09:13:56.302Z,30.31
2023-05-21T09:14:56.500Z,30.91
2023-05-21T09:15:56.662Z,30.62
2023-05-21T09:16:56.995Z,31.49
2023-05-21T09:17:57.097Z,31.59
2023-05-21T09:18:57.293Z,31.29
2023-05-21T09:19:57.420Z,30.52
2023-05-21T09:20:57.628Z,30.91
2023-05-21T09:21:57.773Z,30.89
2023-05-21T09:22:57.908Z,31.39
2023-05-21T09:23:58.109Z,30.71
2023-05-21T09:24:58.252Z,31.20
2023-05-21T09:25:58.446Z,31.49
2023-05-21T09:26:58.597Z,31.21
2023-05-21T09:27:58.794Z,31.31
2023-05-21T09:28:58.962Z,31.02
2023-05-21T09:29:59.120Z,31.41
2023-05-21T09:30:59.326Z,31.31
2023-05-21T09:31:59.529Z,31.12
2023-05-21T09:32:59.768Z,31.21
2023-05-21T09:33:59.851Z,31.31
2023-05-21T09:35:00.021Z,30.91
2023-05-21T09:36:00.210Z,30.99
2023-05-21T09:37:00.395Z,30.49
2023-05-21T09:38:00.592Z,30.08
2023-05-21T09:39:00.742Z,29.59
2023-05-21T09:40:00.928Z,29.96
2023-05-21T09:41:01.102Z,29.08
2023-05-21T09:42:01.275Z,28.88
2023-05-21T09:43:01.405Z,28.77
2023-05-21T09:44:01.621Z,29.64
2023-05-21T09:45:01.782Z,29.14
2023-05-21T09:46:02.393Z,28.18
2023-05-21T09:47:02.103Z,28.76
2023-05-21T09:48:02.322Z,28.84
2023-05-21T09:49:02.428Z,28.73
2023-05-21T09:50:02.619Z,27.94
2023-05-21T09:51:02.773Z,28.03
2023-05-21T09:52:02.971Z,27.74
2023-05-21T09:53:03.127Z,27.45
2023-05-21T09:54:03.329Z,27.55
2023-05-21T09:55:03.475Z,26.87
2023-05-21T09:56:03.667Z,27.64
2023-05-21T09:57:03.845Z,27.34
2023-05-21T09:58:03.992Z,27.13
2023-05-21T09:59:04.210Z,26.83
2023-05-21T10:00:04.366Z,25.88
2023-05-21T10:01:04.538Z,26.27
2023-05-21T10:02:04.750Z,26.46
2023-05-21T10:03:04.924Z,25.96
2023-05-21T10:04:05.059Z,27.02
2023-05-21T10:05:05.197Z,25.48
2023-05-21T10:06:05.405Z,25.79
2023-05-21T10:07:05.545Z,25.70
2023-05-21T10:08:05.734Z,26.58
2023-05-21T10:09:06.090Z,26.31
2023-05-21T10:10:06.045Z,27.20
2023-05-21T10:11:06.253Z,28.19
2023-05-21T10:12:06.400Z,28.03
2023-05-21T10:13:06.581Z,28.72
2023-05-21T10:14:06.751Z,29.03
2023-05-21T10:15:06.984Z,29.05
2023-05-21T10:16:07.174Z,29.74
2023-05-21T10:17:07.288Z,30.07
2023-05-21T10:18:07.585Z,30.37
2023-05-21T10:19:07.664Z,29.51
2023-05-21T10:20:07.833Z,29.93
2023-05-21T10:21:07.966Z,30.15
2023-05-21T10:22:08.133Z,30.57
2023-05-21T10:23:08.307Z,30.80
2023-05-21T10:24:08.460Z,31.40
2023-05-21T10:25:08.683Z,32.40
2023-05-21T10:26:08.842Z,32.89
2023-05-21T10:27:09.001Z,33.01
2023-05-21T10:28:09.164Z,33.12
2023-05-21T10:29:09.370Z,33.12
2023-05-21T10:30:09.531Z,33.61
2023-05-21T10:31:09.741Z,33.31
2023-05-21T10:32:09.889Z,34.09
2023-05-21T10:33:10.092Z,34.01
2023-05-21T10:34:10.216Z,33.92
2023-05-21T10:35:10.414Z,33.62
2023-05-21T10:36:10.570Z,34.13
2023-05-21T10:37:10.772Z,33.74
2023-05-21T10:38:10.933Z,34.80
2023-05-21T10:39:11.148Z,35.68
2023-05-21T10:40:11.289Z,35.77
2023-05-21T10:41:11.465Z,35.48
2023-05-21T10:42:11.614Z,34.01
2023-05-21T10:43:11.797Z,34.01
2023-05-21T10:44:11.968Z,34.41
2023-05-21T10:45:12.129Z,33.90
2023-05-21T10:46:12.407Z,33.62
2023-05-21T10:47:12.439Z,33.92
2023-05-21T10:48:12.682Z,33.62
2023-05-21T10:49:12.785Z,33.51
2023-05-21T10:50:12.972Z,33.80
2023-05-21T10:51:13.162Z,33.70
2023-05-21T10:52:13.401Z,34.29
2023-05-21T10:53:13.548Z,33.40
2023-05-21T10:54:13.678Z,33.20
2023-05-21T10:55:13.863Z,33.28
2023-05-21T10:56:14.009Z,33.38
2023-05-21T10:57:14.238Z,33.77
2023-05-21T10:58:14.381Z,32.40
2023-05-21T10:59:14.536Z,33.38
2023-05-21T11:00:14.722Z,33.48
2023-05-21T11:01:14.926Z,33.18
2023-05-21T11:02:15.100Z,32.48
2023-05-21T11:03:15.315Z,31.99
2023-05-21T11:04:15.407Z,32.87
2023-05-21T11:05:15.620Z,32.99
2023-05-21T11:06:15.777Z,32.11
2023-05-21T11:07:15.955Z,32.71
2023-05-21T11:08:16.116Z,32.91
2023-05-21T11:09:16.318Z,32.53
2023-05-21T11:10:16.479Z,32.65
2023-05-21T11:11:16.680Z,33.53
2023-05-21T11:12:16.864Z,34.21
2023-05-21T11:13:17.078Z,33.53
2023-05-21T11:14:18.741Z,33.54
2023-05-21T11:15:17.507Z,33.34
2023-05-21T11:16:17.564Z,33.54
2023-05-21T11:17:17.748Z,34.33
2023-05-21T11:18:17.913Z,33.56
2023-05-21T11:19:18.121Z,34.05
2023-05-21T11:20:18.289Z,34.74
2023-05-21T11:21:18.478Z,34.14
2023-05-21T11:22:18.603Z,34.14
2023-05-21T11:23:18.771Z,33.95
2023-05-21T11:24:18.940Z,33.65
2023-05-21T11:25:19.121Z,34.64
2023-05-21T11:26:19.308Z,35.03
2023-05-21T11:27:19.497Z,34.33
2023-05-21T11:28:19.656Z,34.03
2023-05-21T11:29:19.824Z,33.54
2023-05-21T11:30:20.015Z,33.54
2023-05-21T11:31:20.229Z,33.75
2023-05-21T11:32:20.334Z,33.85
2023-05-21T11:33:20.548Z,33.85
2023-05-21T11:34:20.699Z,33.75
2023-05-21T11:35:20.895Z,33.46
2023-05-21T11:36:21.053Z,33.46
2023-05-21T11:37:21.220Z,34.64
2023-05-21T11:38:21.406Z,33.75
2023-05-21T11:39:21.633Z,34.24
2023-05-21T11:40:21.786Z,34.44
2023-05-21T11:41:21.951Z,34.13
2023-05-21T11:42:22.128Z,33.75
2023-05-21T11:43:22.304Z,33.95
2023-05-21T11:44:22.505Z,33.75
2023-05-21T11:45:22.693Z,34.14
2023-05-21T11:46:22.827Z,33.95
2023-05-21T11:47:23.031Z,32.99
2023-05-21T11:48:24.451Z,33.58
2023-05-21T11:49:23.315Z,34.45
2023-05-21T11:50:23.539Z,33.85
2023-05-21T11:51:23.657Z,33.48
2023-05-21T11:52:23.822Z,33.28
2023-05-21T11:53:23.994Z,33.67
2023-05-21T11:54:24.200Z,33.75
2023-05-21T11:55:24.335Z,34.83
2023-05-21T11:56:24.497Z,33.95
2023-05-21T11:57:24.686Z,33.65
2023-05-21T11:58:24.894Z,33.85
2023-05-21T11:59:25.075Z,33.34
2023-05-21T12:00:25.227Z,34.72
2023-05-21T12:01:25.397Z,34.52
2023-05-21T12:02:25.630Z,33.07
2023-05-21T12:03:25.819Z,33.46
2023-05-21T12:04:25.924Z,33.56
2023-05-21T12:05:26.082Z,34.44
2023-05-21T12:06:26.286Z,33.87
2023-05-21T12:07:26.445Z,34.36
2023-05-21T12:08:26.640Z,33.97
2023-05-21T12:09:26.794Z,33.38
2023-05-21T12:10:26.951Z,33.67
2023-05-21T12:11:27.129Z,34.16
2023-05-21T12:12:35.313Z,33.97
2023-05-21T12:13:28.492Z,35.34
2023-05-21T12:14:27.719Z,33.85
2023-05-21T12:15:27.970Z,33.36
2023-05-21T12:16:28.019Z,33.07
2023-05-21T12:17:28.259Z,32.89
2023-05-21T12:18:28.396Z,33.38
2023-05-21T12:19:28.636Z,33.77
2023-05-21T12:20:28.915Z,33.69
2023-05-21T12:21:28.901Z,33.39
2023-05-21T12:22:29.073Z,33.98
2023-05-21T12:23:29.217Z,34.08
2023-05-21T12:24:29.415Z,34.08
2023-05-21T12:25:29.566Z,33.69
2023-05-21T12:26:29.745Z,34.38
2023-05-21T12:27:29.979Z,33.98
2023-05-21T12:28:30.078Z,34.08
2023-05-21T12:29:30.268Z,35.25
2023-05-21T12:30:30.441Z,34.28
2023-05-21T12:31:30.708Z,34.57
2023-05-21T12:32:30.885Z,33.98
2023-05-21T12:33:31.036Z,34.38
2023-05-21T12:34:31.174Z,33.89
2023-05-21T12:35:31.390Z,33.79
2023-05-21T12:36:31.557Z,34.96
2023-05-21T12:37:31.740Z,33.98
2023-05-21T12:38:31.900Z,33.89
2023-05-21T12:39:32.048Z,34.38
2023-05-21T12:40:32.217Z,33.38
2023-05-21T12:41:32.455Z,33.77
2023-05-21T12:42:32.548Z,33.87
2023-05-21T12:43:32.727Z,34.06
2023-05-21T12:44:34.406Z,33.38
2023-05-21T12:45:33.117Z,33.87
2023-05-21T12:46:33.391Z,33.67
2023-05-21T12:47:33.499Z,33.38
2023-05-21T12:48:33.607Z,33.10
2023-05-21T12:49:33.778Z,33.58
2023-05-21T12:50:33.973Z,34.38
2023-05-21T12:51:34.146Z,33.79
2023-05-21T12:52:34.337Z,33.28
2023-05-21T12:53:34.489Z,33.67
2023-05-21T12:54:34.709Z,33.18