createdAt,value
2022-08-09T00:15:26.351Z,1022.42
2022-08-09T00:45:23.381Z,1022.49
2022-08-09T01:15:23.366Z,1022.58
2022-08-09T01:45:23.368Z,1022.59
2022-08-09T02:15:23.372Z,1022.72
2022-08-09T02:45:28.727Z,1022.88
2022-08-09T03:15:23.369Z,1022.65
2022-08-09T03:46:03.366Z,1022.88
2022-08-09T04:15:42.598Z,1023
2022-08-09T04:45:23.559Z,1023.25
2022-08-09T05:15:24.703Z,1023.5
2022-08-09T05:45:23.413Z,1023.67
2022-08-09T06:15:23.417Z,1023.93
2022-08-09T06:46:06.311Z,1024.1
2022-08-09T07:16:38.628Z,1024.13
2022-08-09T07:45:36.957Z,1024.15
2022-08-09T08:15:24.347Z,1024.22
2022-08-09T08:45:37.539Z,1024.23
2022-08-09T09:15:27.957Z,1024.33
2022-08-09T09:45:26.514Z,1024.11
2022-08-09T10:15:25.483Z,1024.07
2022-08-09T10:45:23.463Z,1023.86
2022-08-09T11:15:24.130Z,1023.61
2022-08-09T11:45:23.486Z,1023.63
2022-08-09T12:15:48.620Z,1023.3
2022-08-09T12:45:35.018Z,1023.27
2022-08-09T13:15:23.493Z,1023.06
2022-08-09T13:45:32.143Z,1022.76
2022-08-09T14:16:07.220Z,1022.73
2022-08-09T14:47:00.904Z,1022.67
2022-08-09T15:15:23.526Z,1022.48
2022-08-09T15:45:29.557Z,1022.34
2022-08-09T16:16:09.856Z,1022.34
2022-08-09T16:45:23.508Z,1022.19
2022-08-09T17:15:31.270Z,1022.27
2022-08-09T17:45:37.573Z,1022.44
2022-08-09T18:15:27.591Z,1022.64
2022-08-09T18:46:50.679Z,1022.7
2022-08-09T19:15:23.529Z,1023.05
2022-08-09T19:45:23.543Z,1023.33
2022-08-09T20:16:33.029Z,1023.62
2022-08-09T20:45:56.997Z,1023.69
2022-08-09T21:15:33.988Z,1023.81
2022-08-09T21:45:23.562Z,1023.94
2022-08-09T22:15:35.142Z,1024.04
2022-08-09T22:48:18.327Z,1024.27
2022-08-09T23:15:23.583Z,1024.08
2022-08-09T23:45:36.911Z,1024
