createdAt,value
2017-06-08T00:00:32.841Z,12.30
2017-06-08T00:02:59.573Z,12.20
2017-06-08T00:05:26.017Z,12.20
2017-06-08T00:07:52.443Z,12.20
2017-06-08T00:10:19.644Z,12.10
2017-06-08T00:12:46.099Z,12.10
2017-06-08T00:15:12.523Z,12.10
2017-06-08T00:17:38.983Z,12.10
2017-06-08T00:20:06.183Z,12.10
2017-06-08T00:22:32.650Z,12.10
2017-06-08T00:24:59.071Z,12.10
2017-06-08T00:27:26.226Z,12.00
2017-06-08T00:29:52.650Z,12.00
2017-06-08T00:32:19.268Z,11.90
2017-06-08T00:34:46.548Z,11.80
2017-06-08T00:37:12.996Z,11.80
2017-06-08T00:39:40.152Z,11.70
2017-06-08T00:42:07.332Z,11.60
2017-06-08T00:44:34.492Z,11.60
2017-06-08T00:47:01.724Z,11.50
2017-06-08T00:49:28.145Z,11.50
2017-06-08T00:51:54.607Z,11.40
2017-06-08T00:54:21.029Z,11.40
2017-06-08T00:56:47.527Z,11.30
2017-06-08T00:59:14.077Z,11.20
2017-06-08T01:01:40.532Z,11.20
2017-06-08T01:04:06.961Z,11.20
2017-06-08T01:06:33.392Z,11.10
2017-06-08T01:09:00.409Z,11.10
2017-06-08T01:11:27.667Z,11.00
2017-06-08T01:13:54.835Z,11.00
2017-06-08T01:16:22.027Z,10.90
2017-06-08T01:18:48.527Z,10.90
2017-06-08T01:21:14.959Z,10.90
2017-06-08T01:23:42.065Z,10.80
2017-06-08T01:26:08.527Z,10.80
2017-06-08T01:28:34.955Z,10.70
2017-06-08T01:31:01.406Z,10.70
2017-06-08T01:33:27.904Z,10.70
2017-06-08T01:35:54.368Z,10.60
2017-06-08T01:38:20.804Z,10.70
2017-06-08T01:40:47.622Z,10.70
2017-06-08T01:43:14.579Z,10.70
2017-06-08T01:45:41.683Z,10.70
2017-06-08T01:48:08.168Z,10.60
2017-06-08T01:50:34.642Z,10.60
2017-06-08T01:53:01.938Z,10.50
2017-06-08T01:55:28.413Z,10.40
2017-06-08T01:57:54.952Z,10.40
2017-06-08T02:00:21.408Z,10.40
2017-06-08T02:02:47.869Z,10.30
2017-06-08T02:05:14.361Z,10.30
2017-06-08T02:07:40.840Z,10.20
2017-06-08T02:10:07.816Z,10.10
2017-06-08T02:12:34.302Z,10.10
2017-06-08T02:15:01.150Z,10.00
2017-06-08T02:17:28.507Z,10.00
2017-06-08T02:19:55.014Z,9.90
2017-06-08T02:22:21.522Z,9.90
2017-06-08T02:24:48.013Z,9.90
2017-06-08T02:27:14.572Z,9.90
2017-06-08T02:29:41.040Z,9.90
2017-06-08T02:32:07.510Z,9.80
2017-06-08T02:34:33.943Z,9.80
2017-06-08T02:37:00.390Z,9.80
2017-06-08T02:39:26.836Z,9.80
2017-06-08T02:41:54.000Z,9.80
2017-06-08T02:44:20.431Z,9.80
2017-06-08T02:46:47.257Z,9.80
2017-06-08T02:49:13.665Z,9.80
2017-06-08T02:51:40.155Z,9.80
2017-06-08T02:54:07.307Z,9.80
2017-06-08T02:56:34.453Z,9.80
2017-06-08T02:59:00.885Z,9.70
2017-06-08T03:01:27.414Z,9.80
2017-06-08T03:03:54.547Z,9.90
2017-06-08T03:06:20.987Z,9.90
2017-06-08T03:08:47.411Z,9.90
2017-06-08T03:11:13.880Z,10.00
2017-06-08T03:13:40.286Z,10.10
2017-06-08T03:16:07.887Z,10.20
2017-06-08T03:18:34.359Z,10.20
2017-06-08T03:21:00.799Z,10.30
2017-06-08T03:23:27.967Z,10.40
2017-06-08T03:25:55.247Z,10.50
2017-06-08T03:28:21.736Z,10.50
2017-06-08T03:30:48.362Z,10.50
2017-06-08T03:33:14.818Z,10.60
2017-06-08T03:35:41.262Z,10.70
2017-06-08T03:38:08.699Z,10.80
2017-06-08T03:40:35.180Z,10.80
2017-06-08T03:43:01.632Z,10.80
2017-06-08T03:45:28.064Z,10.90
2017-06-08T03:47:54.483Z,10.90
2017-06-08T03:50:20.925Z,11.00
2017-06-08T03:52:48.116Z,11.00
2017-06-08T03:55:14.559Z,11.00
2017-06-08T03:57:40.991Z,11.10
2017-06-08T04:00:07.412Z,11.20
2017-06-08T04:02:34.416Z,11.20
2017-06-08T04:05:00.894Z,11.30
2017-06-08T04:07:28.250Z,11.30
2017-06-08T04:09:55.450Z,11.50
2017-06-08T04:12:21.871Z,11.40
2017-06-08T04:14:48.310Z,11.60
2017-06-08T04:17:14.812Z,11.60
2017-06-08T04:19:41.372Z,11.80
2017-06-08T04:22:07.842Z,11.80
2017-06-08T04:24:34.276Z,11.90
2017-06-08T04:27:01.444Z,12.10
2017-06-08T04:29:28.604Z,12.20
2017-06-08T04:31:55.770Z,12.20
2017-06-08T04:34:22.199Z,12.20
2017-06-08T04:36:48.644Z,12.20
2017-06-08T04:39:15.075Z,12.20
2017-06-08T04:41:41.622Z,12.20
2017-06-08T04:44:08.047Z,12.20
2017-06-08T04:46:34.469Z,12.20
2017-06-08T04:49:01.529Z,12.20
2017-06-08T04:51:27.960Z,12.10
2017-06-08T04:53:54.432Z,12.10
2017-06-08T04:56:20.877Z,12.20
2017-06-08T04:58:47.323Z,12.20
2017-06-08T05:01:13.786Z,12.30
2017-06-08T05:03:40.340Z,12.40
2017-06-08T05:06:06.795Z,12.60
2017-06-08T05:08:33.468Z,12.80
2017-06-08T05:10:59.894Z,12.90
2017-06-08T05:13:26.324Z,13.10
2017-06-08T05:15:52.793Z,13.70
2017-06-08T05:18:19.990Z,14.70
2017-06-08T05:20:46.410Z,14.70
2017-06-08T05:23:12.854Z,15.30
2017-06-08T05:25:39.365Z,16.30
2017-06-08T05:28:05.804Z,17.60
2017-06-08T05:30:33.096Z,20.40
2017-06-08T05:32:59.535Z,20.30
2017-06-08T05:35:26.747Z,22.00
2017-06-08T05:37:53.187Z,22.00
2017-06-08T05:40:19.635Z,22.60
2017-06-08T05:42:46.603Z,23.10
2017-06-08T05:45:13.059Z,23.60
2017-06-08T05:47:39.515Z,23.60
2017-06-08T05:50:06.120Z,23.20
2017-06-08T05:52:32.569Z,22.60
2017-06-08T05:54:58.964Z,22.20
2017-06-08T05:57:26.172Z,22.20
2017-06-08T05:59:52.608Z,22.20
2017-06-08T06:02:19.849Z,23.80
2017-06-08T06:04:46.284Z,23.80
2017-06-08T06:07:12.713Z,24.70
2017-06-08T06:09:39.257Z,25.10
2017-06-08T06:12:05.734Z,25.50
2017-06-08T06:14:32.213Z,25.90
2017-06-08T06:16:58.814Z,26.40
2017-06-08T06:19:26.102Z,27.70
2017-06-08T06:21:52.813Z,27.70
2017-06-08T06:24:19.981Z,28.50
2017-06-08T06:26:46.441Z,29.10
2017-06-08T06:29:12.951Z,29.40
2017-06-08T06:31:39.405Z,30.00
2017-06-08T06:34:05.830Z,30.70
2017-06-08T06:36:32.270Z,31.10
2017-06-08T06:38:58.775Z,31.30
2017-06-08T06:41:25.840Z,31.20
2017-06-08T06:43:52.267Z,30.80
2017-06-08T06:46:18.683Z,30.90
2017-06-08T06:48:45.114Z,31.40
2017-06-08T06:51:11.542Z,32.20
2017-06-08T06:53:37.964Z,32.90
2017-06-08T06:56:04.412Z,33.60
2017-06-08T06:58:30.853Z,34.10
2017-06-08T07:00:57.288Z,33.90
2017-06-08T07:03:23.752Z,33.50
2017-06-08T07:05:50.302Z,33.20
2017-06-08T07:08:16.743Z,32.70
2017-06-08T07:10:44.034Z,33.30
2017-06-08T07:13:10.477Z,33.30
2017-06-08T07:15:37.665Z,34.10
2017-06-08T07:18:04.220Z,34.10
2017-06-08T07:20:30.633Z,34.00
2017-06-08T07:22:57.722Z,33.60
2017-06-08T07:25:24.748Z,33.40
2017-06-08T07:27:51.271Z,33.00
2017-06-08T07:30:17.727Z,33.30
2017-06-08T07:32:44.167Z,33.80
2017-06-08T07:35:11.295Z,34.60
2017-06-08T07:37:37.817Z,34.60
2017-06-08T07:40:04.279Z,34.00
2017-06-08T07:42:30.755Z,33.80
2017-06-08T07:44:57.195Z,33.70
2017-06-08T07:47:23.620Z,32.70
2017-06-08T07:49:51.107Z,30.50
2017-06-08T07:52:18.297Z,29.80
2017-06-08T07:54:44.716Z,29.70
2017-06-08T07:57:11.146Z,29.10
2017-06-08T07:59:37.580Z,29.40
2017-06-08T08:02:16.281Z,29.80
2017-06-08T08:04:42.748Z,30.00
2017-06-08T08:07:09.197Z,29.30
2017-06-08T08:09:36.262Z,28.90
2017-06-08T08:12:02.697Z,28.90
2017-06-08T08:14:29.869Z,29.00
2017-06-08T08:16:56.327Z,29.00
2017-06-08T08:19:23.513Z,28.30
2017-06-08T08:21:49.945Z,28.30
2017-06-08T08:24:16.489Z,27.70
2017-06-08T08:26:43.683Z,26.00
2017-06-08T08:29:10.469Z,26.00
2017-06-08T08:31:36.947Z,25.30
2017-06-08T08:34:03.395Z,24.80
2017-06-08T08:36:29.939Z,24.30
2017-06-08T08:38:56.882Z,23.80
2017-06-08T08:41:23.600Z,23.50
2017-06-08T08:43:50.066Z,23.40
2017-06-08T08:46:16.542Z,23.20
2017-06-08T08:48:43.242Z,23.00
2017-06-08T08:51:10.880Z,22.60
2017-06-08T08:53:38.865Z,22.50
2017-06-08T08:56:06.446Z,22.20
2017-06-08T08:58:32.954Z,22.10
2017-06-08T09:00:59.614Z,21.90
2017-06-08T09:03:26.275Z,21.80
2017-06-08T09:05:53.043Z,21.70
2017-06-08T09:08:19.800Z,21.70
2017-06-08T09:10:46.417Z,21.70
2017-06-08T09:13:12.918Z,21.60
2017-06-08T09:15:39.475Z,21.40
2017-06-08T09:18:06.342Z,21.10
2017-06-08T09:20:33.154Z,20.90
2017-06-08T09:22:59.897Z,20.80
2017-06-08T09:25:26.425Z,20.90
2017-06-08T09:27:52.855Z,21.00
2017-06-08T09:30:19.279Z,21.20
2017-06-08T09:32:45.715Z,21.30
2017-06-08T09:35:12.453Z,21.40
2017-06-08T09:37:38.874Z,21.60
2017-06-08T09:40:05.689Z,21.80
2017-06-08T09:42:32.264Z,21.90
2017-06-08T09:44:58.989Z,21.90
2017-06-08T09:47:40.892Z,21.90
2017-06-08T09:50:07.408Z,21.90
2017-06-08T09:52:34.640Z,22.00
2017-06-08T09:55:01.186Z,22.00
2017-06-08T09:57:27.636Z,22.10
2017-06-08T09:59:54.336Z,22.30
2017-06-08T10:02:21.139Z,22.20
2017-06-08T10:04:47.717Z,22.30
2017-06-08T10:07:14.869Z,22.30
2017-06-08T10:09:41.585Z,22.30
2017-06-08T10:12:08.005Z,22.30
2017-06-08T10:14:34.509Z,22.30
2017-06-08T10:17:00.959Z,22.30
2017-06-08T10:19:27.409Z,22.40
2017-06-08T10:21:53.830Z,22.40
2017-06-08T10:24:20.988Z,22.20
2017-06-08T10:26:48.443Z,22.20
2017-06-08T10:29:15.635Z,22.20
2017-06-08T10:31:42.833Z,22.20
2017-06-08T10:34:09.990Z,22.20
2017-06-08T10:36:37.276Z,22.40
2017-06-08T10:39:04.380Z,22.40
2017-06-08T10:41:30.800Z,22.50
2017-06-08T10:43:57.502Z,22.40
2017-06-08T10:46:24.116Z,22.40
2017-06-08T10:48:50.584Z,22.40
2017-06-08T10:51:17.020Z,22.50
2017-06-08T10:53:44.180Z,22.70
2017-06-08T10:56:11.204Z,22.70
2017-06-08T10:58:37.759Z,22.70
2017-06-08T11:01:04.524Z,22.80
2017-06-08T11:03:31.257Z,22.80
2017-06-08T11:05:57.771Z,22.80
2017-06-08T11:08:24.425Z,22.80
2017-06-08T11:10:50.909Z,22.90
2017-06-08T11:13:17.681Z,22.80
2017-06-08T11:15:44.970Z,22.60
2017-06-08T11:18:12.041Z,22.60
2017-06-08T11:20:38.549Z,22.60
2017-06-08T11:23:06.385Z,22.70
2017-06-08T11:25:33.817Z,23.20
2017-06-08T11:28:01.046Z,23.30
2017-06-08T11:30:27.846Z,23.20
2017-06-08T11:32:54.662Z,23.30
2017-06-08T11:35:21.282Z,23.20
2017-06-08T11:37:48.370Z,23.10
2017-06-08T11:40:15.070Z,23.10
2017-06-08T11:42:41.558Z,23.10
2017-06-08T11:45:08.008Z,23.10
2017-06-08T11:47:34.770Z,23.20
2017-06-08T11:50:01.524Z,23.10
2017-06-08T11:52:27.982Z,23.30
2017-06-08T11:54:54.412Z,23.50
2017-06-08T11:57:21.094Z,23.70
2017-06-08T11:59:47.557Z,23.80
2017-06-08T12:02:14.141Z,24.10
2017-06-08T12:04:40.703Z,24.10
2017-06-08T12:07:07.881Z,23.80
2017-06-08T12:09:34.361Z,23.70
2017-06-08T12:12:01.101Z,23.60
2017-06-08T12:14:27.592Z,23.10
2017-06-08T12:16:54.029Z,22.80
2017-06-08T12:19:21.216Z,22.40
2017-06-08T12:21:47.773Z,22.40
2017-06-08T12:24:14.354Z,22.40
2017-06-08T12:26:56.640Z,22.50
2017-06-08T12:29:23.431Z,22.50
2017-06-08T12:31:50.210Z,22.50
2017-06-08T12:34:17.596Z,22.60
2017-06-08T12:36:44.202Z,22.60
2017-06-08T12:39:10.662Z,22.60
2017-06-08T12:41:37.094Z,22.50
2017-06-08T12:44:04.303Z,22.40
2017-06-08T12:46:30.771Z,22.40
2017-06-08T12:48:57.233Z,22.40
2017-06-08T12:51:24.100Z,22.40
2017-06-08T12:53:50.623Z,22.30
2017-06-08T12:56:17.051Z,22.30
2017-06-08T12:58:43.520Z,22.20
2017-06-08T13:01:10.810Z,22.20
2017-06-08T13:03:37.275Z,22.20
2017-06-08T13:06:03.952Z,22.40
2017-06-08T13:08:30.486Z,22.40
2017-06-08T13:10:57.155Z,22.50
2017-06-08T13:13:23.624Z,22.50
2017-06-08T13:15:50.102Z,22.50
2017-06-08T13:18:16.544Z,22.40
2017-06-08T13:20:43.828Z,22.40
2017-06-08T13:23:10.831Z,22.40
2017-06-08T13:25:37.338Z,22.40
2017-06-08T13:28:04.110Z,22.50
2017-06-08T13:30:30.598Z,22.40
2017-06-08T13:32:57.090Z,22.40
2017-06-08T13:35:23.517Z,22.40
2017-06-08T13:37:50.103Z,22.40
2017-06-08T13:40:16.544Z,22.30
2017-06-08T13:42:43.041Z,22.20
2017-06-08T13:45:09.576Z,22.20
2017-06-08T13:47:36.291Z,22.20
2017-06-08T13:50:02.847Z,22.20
2017-06-08T13:52:29.309Z,22.20
2017-06-08T13:54:56.490Z,22.40
2017-06-08T13:57:22.967Z,22.30
2017-06-08T13:59:50.140Z,22.70
2017-06-08T14:02:17.036Z,22.60
2017-06-08T14:04:43.746Z,22.80
2017-06-08T14:07:10.206Z,22.90
2017-06-08T14:09:36.784Z,23.00
2017-06-08T14:12:04.071Z,22.90
2017-06-08T14:14:30.550Z,22.90
2017-06-08T14:16:57.011Z,22.90
2017-06-08T14:19:23.787Z,23.00
2017-06-08T14:21:51.120Z,23.00
2017-06-08T14:24:18.551Z,23.00
2017-06-08T14:26:45.596Z,23.10
2017-06-08T14:29:12.378Z,23.10
2017-06-08T14:31:38.842Z,23.20
2017-06-08T14:34:05.344Z,23.20
2017-06-08T14:36:31.794Z,23.30
2017-06-08T14:38:58.985Z,23.30
2017-06-08T14:41:25.532Z,23.30
2017-06-08T14:43:51.955Z,23.40
2017-06-08T14:46:18.443Z,23.30
2017-06-08T14:48:45.028Z,23.20
2017-06-08T14:51:11.522Z,23.20
2017-06-08T14:53:38.734Z,23.10
2017-06-08T14:56:05.211Z,23.10
2017-06-08T14:58:31.679Z,23.20
2017-06-08T15:00:58.194Z,23.30
2017-06-08T15:03:24.731Z,23.30
2017-06-08T15:05:51.224Z,23.30
2017-06-08T15:08:17.856Z,23.30
2017-06-08T15:10:44.666Z,23.40
2017-06-08T15:13:11.198Z,23.30
2017-06-08T15:15:37.638Z,23.30
2017-06-08T15:18:04.930Z,23.20
2017-06-08T15:20:31.486Z,23.20
2017-06-08T15:22:57.927Z,23.20
2017-06-08T15:25:24.844Z,23.10
2017-06-08T15:27:51.368Z,23.10
2017-06-08T15:30:17.882Z,23.10
2017-06-08T15:32:44.729Z,23.10
2017-06-08T15:35:11.937Z,23.10
2017-06-08T15:37:38.403Z,23.10
2017-06-08T15:40:05.697Z,23.00
2017-06-08T15:42:32.131Z,23.00
2017-06-08T15:44:59.375Z,23.00
2017-06-08T15:47:26.606Z,23.10
2017-06-08T15:49:53.153Z,23.10
2017-06-08T15:52:19.799Z,23.10
2017-06-08T15:54:46.687Z,23.10
2017-06-08T15:57:13.241Z,23.10
2017-06-08T15:59:39.658Z,23.00
2017-06-08T16:02:06.099Z,23.00
2017-06-08T16:04:32.586Z,23.00
2017-06-08T16:07:00.010Z,23.00
2017-06-08T16:09:27.332Z,23.00
2017-06-08T16:11:53.756Z,23.00
2017-06-08T16:14:20.188Z,22.90
2017-06-08T16:16:46.648Z,22.80
2017-06-08T16:19:13.063Z,22.80
2017-06-08T16:21:40.544Z,22.80
2017-06-08T16:24:07.118Z,22.80
2017-06-08T16:26:33.882Z,22.80
2017-06-08T16:29:00.353Z,22.80
2017-06-08T16:31:26.896Z,22.80
2017-06-08T16:33:53.313Z,22.70
2017-06-08T16:36:19.785Z,22.70
2017-06-08T16:38:46.977Z,22.60
2017-06-08T16:41:14.159Z,22.50
2017-06-08T16:43:40.589Z,22.50
2017-06-08T16:46:07.778Z,22.50
2017-06-08T16:48:34.229Z,22.50
2017-06-08T16:51:01.415Z,22.40
2017-06-08T16:53:27.842Z,22.40
2017-06-08T16:55:54.422Z,22.30
2017-06-08T16:58:20.879Z,22.20
2017-06-08T17:00:47.349Z,22.20
2017-06-08T17:03:13.798Z,22.00
2017-06-08T17:05:40.277Z,21.90
2017-06-08T17:08:06.788Z,21.80
2017-06-08T17:10:33.980Z,21.70
2017-06-08T17:13:00.452Z,21.60
2017-06-08T17:15:26.989Z,21.60
2017-06-08T17:17:53.508Z,21.50
2017-06-08T17:20:20.110Z,21.40
2017-06-08T17:22:46.558Z,21.40
2017-06-08T17:25:13.838Z,21.20
2017-06-08T17:27:40.271Z,21.20
2017-06-08T17:30:06.697Z,21.20
2017-06-08T17:32:33.169Z,21.10
2017-06-08T17:34:59.579Z,21.00
2017-06-08T17:37:26.020Z,20.90
2017-06-08T17:39:52.465Z,20.80
2017-06-08T17:42:19.736Z,20.50
2017-06-08T17:44:46.938Z,20.40
2017-06-08T17:47:13.477Z,20.40
2017-06-08T17:49:39.951Z,20.30
2017-06-08T17:52:06.450Z,20.20
2017-06-08T17:54:32.886Z,20.00
2017-06-08T17:56:59.326Z,19.90
2017-06-08T17:59:25.762Z,19.80
2017-06-08T18:01:52.202Z,19.70
2017-06-08T18:04:19.488Z,19.50
2017-06-08T18:06:46.580Z,19.40
2017-06-08T18:09:13.219Z,19.40
2017-06-08T18:11:39.648Z,19.30
2017-06-08T18:14:06.854Z,19.20
2017-06-08T18:16:33.297Z,19.10
2017-06-08T18:19:00.577Z,19.00
2017-06-08T18:21:27.142Z,19.00
2017-06-08T18:23:54.008Z,19.00
2017-06-08T18:26:20.561Z,18.90
2017-06-08T18:28:47.223Z,18.80
2017-06-08T18:31:13.669Z,18.80
2017-06-08T18:33:40.845Z,18.70
2017-06-08T18:36:07.303Z,18.70
2017-06-08T18:38:33.861Z,18.70
2017-06-08T18:41:00.421Z,18.60
2017-06-08T18:43:26.891Z,18.60
2017-06-08T18:45:53.376Z,18.60
2017-06-08T18:48:19.866Z,18.50
2017-06-08T18:50:47.266Z,18.30
2017-06-08T18:53:13.824Z,18.30
2017-06-08T18:55:40.290Z,18.20
2017-06-08T18:58:06.972Z,18.10
2017-06-08T19:00:33.499Z,18.00
2017-06-08T19:03:00.159Z,18.00
2017-06-08T19:05:28.356Z,17.90
2017-06-08T19:07:54.855Z,17.70
2017-06-08T19:10:21.473Z,17.60
2017-06-08T19:12:47.976Z,17.50
2017-06-08T19:15:14.590Z,17.50
2017-06-08T19:17:41.148Z,17.40
2017-06-08T19:20:07.665Z,17.40
2017-06-08T19:22:34.267Z,17.30
2017-06-08T19:25:00.925Z,17.30
2017-06-08T19:27:30.255Z,17.20
2017-06-08T19:29:56.745Z,17.10
2017-06-08T19:32:23.259Z,17.00
2017-06-08T19:34:49.773Z,16.90
2017-06-08T19:37:16.887Z,16.90
2017-06-08T19:39:43.337Z,16.80
2017-06-08T19:42:10.927Z,16.70
2017-06-08T19:44:37.893Z,16.70
2017-06-08T19:47:04.451Z,16.70
2017-06-08T19:49:31.531Z,16.70
2017-06-08T19:51:58.188Z,16.60
2017-06-08T19:54:25.608Z,16.60
2017-06-08T19:56:52.116Z,16.50
2017-06-08T19:59:19.288Z,16.50
2017-06-08T20:01:45.764Z,16.40
2017-06-08T20:04:12.236Z,16.30
2017-06-08T20:06:40.619Z,16.30
2017-06-08T20:09:07.670Z,16.20
2017-06-08T20:11:34.283Z,16.10
2017-06-08T20:14:01.502Z,16.00
2017-06-08T20:16:28.161Z,16.00
2017-06-08T20:18:54.690Z,15.90
2017-06-08T20:21:21.384Z,15.80
2017-06-08T20:23:47.861Z,15.80
2017-06-08T20:26:14.637Z,15.70
2017-06-08T20:28:41.108Z,15.70
2017-06-08T20:31:07.604Z,15.70
2017-06-08T20:33:34.139Z,15.60
2017-06-08T20:36:00.587Z,15.60
2017-06-08T20:38:27.333Z,15.60
2017-06-08T20:40:54.551Z,15.60
2017-06-08T20:43:21.838Z,15.50
2017-06-08T20:45:48.305Z,15.50
2017-06-08T20:48:14.754Z,15.40
2017-06-08T20:50:41.308Z,15.40
2017-06-08T20:53:07.749Z,15.30
2017-06-08T20:55:35.131Z,15.30
2017-06-08T20:58:01.700Z,15.30
2017-06-08T21:00:28.379Z,15.30
2017-06-08T21:02:54.921Z,15.20
2017-06-08T21:05:21.351Z,15.20
2017-06-08T21:07:48.955Z,15.10
2017-06-08T21:10:15.431Z,15.10
2017-06-08T21:12:41.876Z,15.10
2017-06-08T21:15:08.341Z,15.00
2017-06-08T21:17:35.293Z,15.00
2017-06-08T21:20:01.955Z,15.00
2017-06-08T21:22:28.590Z,15.00
2017-06-08T21:24:55.888Z,14.90
2017-06-08T21:27:22.434Z,14.80
2017-06-08T21:29:49.644Z,14.70
2017-06-08T21:32:16.482Z,14.70
2017-06-08T21:34:42.952Z,14.70
2017-06-08T21:37:09.443Z,14.60
2017-06-08T21:39:36.054Z,14.50
2017-06-08T21:42:02.704Z,14.50
2017-06-08T21:44:29.870Z,14.40
2017-06-08T21:46:57.162Z,14.30
2017-06-08T21:49:23.617Z,14.30
2017-06-08T21:51:50.053Z,14.30
2017-06-08T21:54:18.016Z,14.10
2017-06-08T21:56:44.475Z,14.10
2017-06-08T21:59:10.975Z,14.10
2017-06-08T22:01:37.536Z,14.10
2017-06-08T22:04:03.979Z,14.00
2017-06-08T22:06:31.775Z,14.00
2017-06-08T22:08:59.243Z,14.00
2017-06-08T22:11:26.407Z,14.00
2017-06-08T22:13:53.585Z,14.10
2017-06-08T22:16:21.041Z,14.00
2017-06-08T22:18:47.469Z,14.00
2017-06-08T22:21:13.901Z,14.00
2017-06-08T22:23:40.339Z,14.00
2017-06-08T22:26:06.794Z,14.00
2017-06-08T22:28:33.288Z,14.00
2017-06-08T22:30:59.702Z,14.00
2017-06-08T22:33:26.860Z,14.00
2017-06-08T22:35:53.287Z,14.00
2017-06-08T22:38:19.710Z,14.00
2017-06-08T22:40:46.150Z,14.00
2017-06-08T22:43:12.606Z,13.90
2017-06-08T22:45:39.096Z,13.90
2017-06-08T22:48:05.619Z,13.90
2017-06-08T22:50:32.695Z,13.90
2017-06-08T22:52:59.787Z,13.80
2017-06-08T22:55:26.319Z,13.80
2017-06-08T22:57:52.779Z,13.90
2017-06-08T23:00:19.523Z,13.80
2017-06-08T23:02:46.706Z,13.80
2017-06-08T23:05:13.267Z,13.80
2017-06-08T23:07:40.118Z,13.80
2017-06-08T23:10:07.302Z,13.70
2017-06-08T23:12:34.491Z,13.70
2017-06-08T23:15:00.976Z,13.70
2017-06-08T23:17:27.401Z,13.70
2017-06-08T23:19:53.826Z,13.70
2017-06-08T23:22:21.006Z,13.60
2017-06-08T23:24:48.175Z,13.60
2017-06-08T23:27:15.462Z,13.60
2017-06-08T23:29:41.896Z,13.60
2017-06-08T23:32:08.326Z,13.60
2017-06-08T23:34:34.758Z,13.50
2017-06-08T23:37:01.180Z,13.50
2017-06-08T23:39:28.352Z,13.40
2017-06-08T23:41:55.835Z,13.40
2017-06-08T23:56:48.064Z,13.40
2017-06-08T23:59:15.239Z,13.30
