createdAt,value
2022-08-12T00:00:36.563Z,39.30
2022-08-12T00:03:23.002Z,39.50
2022-08-12T00:06:09.883Z,39.60
2022-08-12T00:08:57.589Z,39.60
2022-08-12T00:11:45.750Z,39.60
2022-08-12T00:14:33.388Z,39.80
2022-08-12T00:17:22.774Z,39.90
2022-08-12T00:20:09.864Z,40.00
2022-08-12T00:22:59.228Z,40.00
2022-08-12T00:26:23.670Z,40.00
2022-08-12T00:29:02.989Z,40.10
2022-08-12T00:31:50.444Z,40.20
2022-08-12T00:34:36.509Z,40.30
2022-08-12T00:37:23.787Z,40.40
2022-08-12T00:40:11.503Z,40.70
2022-08-12T00:42:41.819Z,40.90
2022-08-12T00:45:11.936Z,41.20
2022-08-12T00:47:41.905Z,41.50
2022-08-12T00:50:18.341Z,41.90
2022-08-12T00:52:48.137Z,42.10
2022-08-12T00:55:17.701Z,42.40
2022-08-12T00:57:48.883Z,42.70
2022-08-12T01:00:21.492Z,42.90
2022-08-12T01:02:57.453Z,43.10
2022-08-12T01:05:45.602Z,43.20
2022-08-12T01:08:31.807Z,43.50
2022-08-12T01:11:17.980Z,43.60
2022-08-12T01:13:50.082Z,43.80
2022-08-12T01:16:22.709Z,44.10
2022-08-12T01:18:54.905Z,44.20
2022-08-12T01:21:56.089Z,44.40
2022-08-12T01:24:57.243Z,44.70
2022-08-12T01:27:28.172Z,44.80
2022-08-12T01:29:59.246Z,45.20
2022-08-12T01:32:30.095Z,45.50
2022-08-12T01:35:07.058Z,45.50
2022-08-12T01:37:38.321Z,46.00
2022-08-12T01:40:34.776Z,46.20
2022-08-12T01:43:08.001Z,46.40
2022-08-12T01:45:43.453Z,46.60
2022-08-12T01:48:25.563Z,45.30
2022-08-12T01:51:06.060Z,46.90
2022-08-12T01:53:51.801Z,47.20
2022-08-12T01:56:26.708Z,47.30
2022-08-12T01:59:20.707Z,47.50
2022-08-12T02:01:53.949Z,47.60
2022-08-12T02:04:58.616Z,47.80
2022-08-12T02:08:02.481Z,47.90
2022-08-12T02:11:04.050Z,48.10
2022-08-12T02:14:05.621Z,48.30
2022-08-12T02:16:51.721Z,48.40
2022-08-12T02:19:43.491Z,48.50
2022-08-12T02:22:27.517Z,48.80
2022-08-12T02:25:13.361Z,48.80
2022-08-12T02:27:45.737Z,49.00
2022-08-12T02:30:20.486Z,49.20
2022-08-12T02:32:51.432Z,49.30
2022-08-12T02:35:25.207Z,49.40
2022-08-12T02:37:57.219Z,49.70
2022-08-12T02:40:28.725Z,49.70
2022-08-12T02:43:04.162Z,49.90
2022-08-12T02:45:48.279Z,50.00
2022-08-12T02:48:25.758Z,50.10
2022-08-12T02:50:57.710Z,50.40
2022-08-12T02:53:28.730Z,50.50
2022-08-12T02:56:02.744Z,50.70
2022-08-12T02:58:33.248Z,51.00
2022-08-12T03:01:08.063Z,51.00
2022-08-12T03:03:37.909Z,51.70
2022-08-12T03:06:13.324Z,51.50
2022-08-12T03:08:47.051Z,51.70
2022-08-12T03:11:27.979Z,51.90
2022-08-12T03:14:01.717Z,52.00
2022-08-12T03:16:33.785Z,53.20
2022-08-12T03:19:05.438Z,52.40
2022-08-12T03:21:52.687Z,52.40
2022-08-12T03:24:28.083Z,52.40
2022-08-12T03:27:00.231Z,52.60
2022-08-12T03:29:49.800Z,52.60
2022-08-12T03:32:35.214Z,52.70
2022-08-12T03:35:07.341Z,52.70
2022-08-12T03:37:38.400Z,52.80
2022-08-12T03:40:29.569Z,52.80
2022-08-12T03:43:18.433Z,52.90
2022-08-12T03:46:05.704Z,53.00
2022-08-12T03:48:53.325Z,53.00
2022-08-12T03:51:39.742Z,53.10
2022-08-12T03:54:25.922Z,53.20
2022-08-12T03:57:11.718Z,53.20
2022-08-12T03:59:57.459Z,53.20
2022-08-12T04:02:26.929Z,53.30
2022-08-12T04:04:57.858Z,53.40
2022-08-12T04:07:31.600Z,53.50
2022-08-12T04:10:00.187Z,53.60
2022-08-12T04:12:46.964Z,53.60
2022-08-12T04:15:18.634Z,53.70
2022-08-12T04:18:07.081Z,53.90
2022-08-12T04:20:38.193Z,54.00
2022-08-12T04:23:08.484Z,54.20
2022-08-12T04:25:39.386Z,54.40
2022-08-12T04:28:13.187Z,54.60
2022-08-12T04:30:42.921Z,54.60
2022-08-12T04:33:13.673Z,54.70
2022-08-12T04:35:43.561Z,54.80
2022-08-12T04:38:12.704Z,54.90
2022-08-12T04:40:41.405Z,55.00
2022-08-12T04:44:00.876Z,54.90
2022-08-12T04:45:58.446Z,55.00
2022-08-12T04:48:27.108Z,55.00
2022-08-12T04:50:58.917Z,55.10
2022-08-12T04:53:27.315Z,55.10
2022-08-12T04:55:56.438Z,55.10
2022-08-12T04:58:29.970Z,55.10
2022-08-12T05:00:58.578Z,55.10
2022-08-12T05:03:27.745Z,55.20
2022-08-12T05:05:57.723Z,55.00
2022-08-12T05:08:27.253Z,55.00
2022-08-12T05:10:55.730Z,55.00
2022-08-12T05:13:29.004Z,55.00
2022-08-12T05:16:05.516Z,55.00
2022-08-12T05:18:40.363Z,55.00
2022-08-12T05:21:15.719Z,54.80
2022-08-12T05:23:44.126Z,54.90
2022-08-12T05:26:12.557Z,54.90
2022-08-12T05:28:41.227Z,54.70
2022-08-12T05:31:09.751Z,54.70
2022-08-12T05:33:40.860Z,55.10
2022-08-12T05:36:13.990Z,54.60
2022-08-12T05:38:57.218Z,54.50
2022-08-12T05:41:27.245Z,54.50
2022-08-12T05:43:58.368Z,54.40
2022-08-12T05:46:32.441Z,54.80
2022-08-12T05:49:01.640Z,54.20
2022-08-12T05:51:41.342Z,54.20
2022-08-12T05:54:14.001Z,54.10
2022-08-12T05:56:42.593Z,54.00
2022-08-12T05:59:12.378Z,53.90
2022-08-12T06:02:12.713Z,53.90
2022-08-12T06:04:32.251Z,53.90
2022-08-12T06:07:01.888Z,54.30
2022-08-12T06:09:31.828Z,53.80
2022-08-12T06:12:05.606Z,54.30
2022-08-12T06:14:38.777Z,54.20
2022-08-12T06:17:09.578Z,54.00
2022-08-12T06:20:26.685Z,53.40
2022-08-12T06:22:27.038Z,53.30
2022-08-12T06:24:56.962Z,53.70
2022-08-12T06:27:25.409Z,53.00
2022-08-12T06:30:09.914Z,53.00
2022-08-12T06:32:58.554Z,52.90
2022-08-12T06:35:47.631Z,53.40
2022-08-12T06:38:20.897Z,52.60
2022-08-12T06:41:11.917Z,52.50
2022-08-12T06:44:06.865Z,52.90
2022-08-12T06:46:31.693Z,52.80
2022-08-12T06:49:00.580Z,52.00
2022-08-12T06:51:32.243Z,51.80
2022-08-12T06:54:02.710Z,52.20
2022-08-12T06:57:02.306Z,52.00
2022-08-12T06:59:21.739Z,51.80
2022-08-12T07:01:51.586Z,51.60
2022-08-12T07:04:38.452Z,51.30
2022-08-12T07:07:09.337Z,51.00
2022-08-12T07:10:00.159Z,50.80
2022-08-12T07:12:28.830Z,50.60
2022-08-12T07:14:58.482Z,50.30
2022-08-12T07:17:31.573Z,50.10
2022-08-12T07:20:04.250Z,49.90
2022-08-12T07:22:33.372Z,50.30
2022-08-12T07:25:19.093Z,49.60
2022-08-12T07:27:53.961Z,48.90
2022-08-12T07:30:23.047Z,47.50
2022-08-12T07:32:52.272Z,46.30
2022-08-12T07:35:21.689Z,45.20
2022-08-12T07:37:53.276Z,44.50
2022-08-12T07:40:22.064Z,43.90
2022-08-12T07:42:52.923Z,43.90
2022-08-12T07:45:21.939Z,42.80
2022-08-12T07:47:51.259Z,42.30
2022-08-12T07:50:25.818Z,42.50
2022-08-12T07:52:54.705Z,41.50
2022-08-12T07:55:23.119Z,41.00
2022-08-12T07:57:58.003Z,40.70
2022-08-12T08:00:29.338Z,40.30
2022-08-12T08:02:58.762Z,40.00
2022-08-12T08:05:31.331Z,39.70
2022-08-12T08:08:02.874Z,39.40
2022-08-12T08:10:33.572Z,39.20
2022-08-12T08:13:05.347Z,39.00
2022-08-12T08:18:27.607Z,39.10
2022-08-12T08:20:57.574Z,38.30
2022-08-12T08:23:46.322Z,37.80
2022-08-12T08:26:16.005Z,37.50
2022-08-12T08:28:45.787Z,37.10
2022-08-12T08:31:14.968Z,36.70
2022-08-12T08:34:05.071Z,36.40
2022-08-12T08:36:31.816Z,36.10
2022-08-12T08:39:01.452Z,35.80
2022-08-12T08:42:15.404Z,35.60
2022-08-12T08:44:39.404Z,35.40
2022-08-12T08:47:08.906Z,35.10
2022-08-12T08:49:38.030Z,34.50
2022-08-12T08:52:08.867Z,34.40
2022-08-12T08:54:37.837Z,34.40
2022-08-12T08:57:09.362Z,34.10
2022-08-12T08:59:39.200Z,33.90
2022-08-12T09:02:08.673Z,33.70
2022-08-12T09:05:12.843Z,33.30
2022-08-12T09:07:51.086Z,33.10
2022-08-12T09:10:30.738Z,33.00
2022-08-12T09:16:10.122Z,32.50
2022-08-12T09:18:41.313Z,32.20
2022-08-12T09:21:09.809Z,32.00
2022-08-12T09:23:58.791Z,31.60
2022-08-12T09:26:29.012Z,31.20
2022-08-12T09:28:58.106Z,31.20
2022-08-12T09:32:03.614Z,30.70
2022-08-12T09:34:27.665Z,30.60
2022-08-12T09:37:20.185Z,30.30
2022-08-12T09:40:04.631Z,30.20
2022-08-12T09:43:17.456Z,30.10
2022-08-12T09:46:11.531Z,30.00
2022-08-12T09:48:39.298Z,29.90
2022-08-12T09:51:21.686Z,29.80
2022-08-12T09:54:08.763Z,29.80
2022-08-12T09:57:02.725Z,29.70
2022-08-12T10:00:13.466Z,29.60
2022-08-12T10:02:45.820Z,29.60
2022-08-12T10:05:13.284Z,29.60
2022-08-12T10:07:42.315Z,29.50
2022-08-12T10:10:24.468Z,29.40
2022-08-12T10:13:17.115Z,29.40
2022-08-12T10:16:05.714Z,28.70
2022-08-12T10:18:51.736Z,29.00
2022-08-12T10:21:35.522Z,29.00
2022-08-12T10:24:06.980Z,28.80
2022-08-12T10:27:07.181Z,28.80
2022-08-12T10:30:03.736Z,28.60
2022-08-12T10:32:43.699Z,28.70
2022-08-12T10:35:17.658Z,28.70
2022-08-12T10:38:36.134Z,28.60
2022-08-12T10:40:58.925Z,28.40
2022-08-12T10:43:54.410Z,28.40
2022-08-12T10:46:30.856Z,28.40
2022-08-12T10:49:06.686Z,28.30
2022-08-12T10:52:32.590Z,28.30
2022-08-12T10:54:43.257Z,28.20
2022-08-12T10:57:18.182Z,28.10
2022-08-12T11:00:34.503Z,28.00
2022-08-12T11:04:18.991Z,27.80
2022-08-12T11:07:08.176Z,27.80
2022-08-12T11:08:43.021Z,27.70
2022-08-12T11:11:27.685Z,27.80
2022-08-12T11:14:13.067Z,28.20
2022-08-12T11:17:33.751Z,27.50
2022-08-12T11:19:46.410Z,27.40
2022-08-12T11:22:14.905Z,27.40
2022-08-12T11:24:51.533Z,27.30
2022-08-12T11:27:21.652Z,27.10
2022-08-12T11:30:02.582Z,27.00
2022-08-12T11:32:38.750Z,27.00
2022-08-12T11:35:11.708Z,27.00
2022-08-12T11:37:58.377Z,26.90
2022-08-12T11:40:28.484Z,26.90
2022-08-12T11:43:19.129Z,26.90
2022-08-12T11:45:53.380Z,26.70
2022-08-12T11:48:26.673Z,26.60
2022-08-12T11:50:56.973Z,26.50
2022-08-12T11:53:57.413Z,26.50
2022-08-12T11:56:13.842Z,26.60
2022-08-12T12:02:01.822Z,26.40
2022-08-12T12:04:28.789Z,26.40
2022-08-12T12:07:07.579Z,26.40
2022-08-12T12:09:52.702Z,26.20
2022-08-12T12:12:23.164Z,26.20
2022-08-12T12:14:54.980Z,26.10
2022-08-12T12:17:25.361Z,26.20
2022-08-12T12:19:55.022Z,26.10
2022-08-12T12:22:30.944Z,26.60
2022-08-12T12:25:09.005Z,26.10
2022-08-12T12:28:05.609Z,25.90
2022-08-12T12:30:37.531Z,25.90
2022-08-12T12:33:06.935Z,25.90
2022-08-12T12:36:16.694Z,26.30
2022-08-12T12:38:25.242Z,25.80
2022-08-12T12:40:54.805Z,25.80
2022-08-12T12:43:28.881Z,25.70
2022-08-12T12:46:13.109Z,25.70
2022-08-12T12:48:44.496Z,25.60
2022-08-12T12:51:48.806Z,25.70
2022-08-12T12:54:10.389Z,25.60
2022-08-12T12:56:42.880Z,25.50
2022-08-12T12:59:54.450Z,25.50
2022-08-12T13:02:07.664Z,25.60
2022-08-12T13:04:38.000Z,25.40
2022-08-12T13:07:07.961Z,25.40
2022-08-12T13:09:36.940Z,25.30
2022-08-12T13:12:11.110Z,25.30
2022-08-12T13:14:40.296Z,25.20
2022-08-12T13:17:14.764Z,25.20
2022-08-12T13:19:50.133Z,25.20
2022-08-12T13:22:23.869Z,25.10
2022-08-12T13:24:56.325Z,25.00
2022-08-12T13:27:34.581Z,25.00
2022-08-12T13:30:11.317Z,24.90
2022-08-12T13:32:48.039Z,24.90
2022-08-12T13:36:02.895Z,24.90
2022-08-12T13:38:15.448Z,24.80
2022-08-12T13:40:59.400Z,24.80
2022-08-12T13:43:41.165Z,24.80
2022-08-12T13:46:14.425Z,24.80
2022-08-12T13:48:44.764Z,24.80
2022-08-12T13:51:14.222Z,24.80
2022-08-12T13:53:57.578Z,24.70
2022-08-12T13:56:34.648Z,24.60
2022-08-12T13:59:07.849Z,24.60
2022-08-12T14:01:40.516Z,24.60
2022-08-12T14:04:11.627Z,24.60
2022-08-12T14:06:40.948Z,24.60
2022-08-12T14:09:15.635Z,24.60
2022-08-12T14:11:59.091Z,24.50
2022-08-12T14:14:31.643Z,24.70
2022-08-12T14:17:10.394Z,24.70
2022-08-12T14:20:01.832Z,24.70
2022-08-12T14:22:35.376Z,24.70
2022-08-12T14:25:07.605Z,24.80
2022-08-12T14:28:03.756Z,24.40
2022-08-12T14:30:29.176Z,24.40
2022-08-12T14:33:02.919Z,24.70
2022-08-12T14:35:41.320Z,24.70
2022-08-12T14:38:25.930Z,24.60
2022-08-12T14:40:57.791Z,24.60
2022-08-12T14:43:31.595Z,24.60
2022-08-12T14:46:16.860Z,24.60
2022-08-12T14:48:47.927Z,24.50
2022-08-12T14:52:54.965Z,24.50
2022-08-12T14:56:59.254Z,24.60
2022-08-12T14:57:20.332Z,24.50
2022-08-12T15:00:05.498Z,24.40
2022-08-12T15:02:34.652Z,24.70
2022-08-12T15:05:04.314Z,24.70
2022-08-12T15:07:50.128Z,24.60
2022-08-12T15:10:31.564Z,24.40
2022-08-12T15:13:07.193Z,24.10
2022-08-12T15:15:44.234Z,24.50
2022-08-12T15:18:22.769Z,24.40
2022-08-12T15:20:54.499Z,24.40
2022-08-12T15:23:29.339Z,24.30
2022-08-12T15:26:04.677Z,24.30
2022-08-12T15:28:35.089Z,24.30
2022-08-12T15:31:21.748Z,24.30
2022-08-12T15:33:57.315Z,24.10
2022-08-12T15:36:53.733Z,24.20
2022-08-12T15:39:17.668Z,24.20
2022-08-12T15:41:49.039Z,24.20
2022-08-12T15:44:42.290Z,24.10
2022-08-12T15:47:09.219Z,24.00
2022-08-12T15:49:54.779Z,24.00
2022-08-12T15:52:29.249Z,24.00
2022-08-12T15:55:05.932Z,24.00
2022-08-12T15:57:50.365Z,24.00
2022-08-12T16:00:33.286Z,24.00
2022-08-12T16:03:05.755Z,24.10
2022-08-12T16:06:17.036Z,24.20
2022-08-12T16:11:14.800Z,24.10
2022-08-12T16:13:44.573Z,24.00
2022-08-12T16:16:23.575Z,24.40
2022-08-12T16:19:00.685Z,24.20
2022-08-12T16:21:51.292Z,24.20
2022-08-12T16:24:21.929Z,24.10
2022-08-12T16:26:54.191Z,24.10
2022-08-12T16:29:49.353Z,24.20
2022-08-12T16:32:23.163Z,24.30
2022-08-12T16:34:56.066Z,24.20
2022-08-12T16:38:04.668Z,24.50
2022-08-12T16:40:15.490Z,25.00
2022-08-12T16:42:53.719Z,24.50
2022-08-12T16:45:32.098Z,24.80
2022-08-12T16:48:35.297Z,25.20
2022-08-12T16:51:08.205Z,25.50
2022-08-12T16:53:44.205Z,25.70
2022-08-12T16:56:17.177Z,25.60
2022-08-12T16:58:48.148Z,25.50
2022-08-12T17:01:16.798Z,25.40
2022-08-12T17:04:08.319Z,25.30
2022-08-12T17:06:44.218Z,25.20
2022-08-12T17:09:16.921Z,25.20
2022-08-12T17:14:23.412Z,25.60
2022-08-12T17:16:55.409Z,25.60
2022-08-12T17:20:28.696Z,25.70
2022-08-12T17:22:16.551Z,25.70
2022-08-12T17:24:54.509Z,25.70
2022-08-12T17:27:25.209Z,25.90
2022-08-12T17:30:02.450Z,26.00
2022-08-12T17:32:37.009Z,26.20
2022-08-12T17:35:30.131Z,26.30
2022-08-12T17:38:11.877Z,26.30
2022-08-12T17:40:42.227Z,25.60
2022-08-12T17:43:55.734Z,26.30
2022-08-12T17:46:03.937Z,26.40
2022-08-12T17:48:38.493Z,26.40
2022-08-12T17:51:15.976Z,26.40
2022-08-12T17:54:11.527Z,26.50
2022-08-12T17:56:37.926Z,26.60
2022-08-12T18:01:45.080Z,27.00
2022-08-12T18:04:22.083Z,27.20
2022-08-12T18:06:52.938Z,27.40
2022-08-12T18:09:24.296Z,27.60
2022-08-12T18:12:12.701Z,27.80
2022-08-12T18:17:21.464Z,28.10
2022-08-12T18:20:05.384Z,28.30
2022-08-12T18:22:38.591Z,28.40
2022-08-12T18:26:09.837Z,28.50
2022-08-12T18:28:16.519Z,28.50
2022-08-12T18:30:52.466Z,28.70
2022-08-12T18:33:25.856Z,28.70
2022-08-12T18:35:56.912Z,28.80
2022-08-12T18:38:26.927Z,28.90
2022-08-12T18:41:21.698Z,29.00
2022-08-12T18:44:00.129Z,29.10
2022-08-12T18:46:55.263Z,29.10
2022-08-12T18:49:34.652Z,29.30
2022-08-12T18:54:49.191Z,29.50
2022-08-12T18:58:07.203Z,29.60
2022-08-12T19:00:21.188Z,29.70
2022-08-12T19:02:53.110Z,29.80
2022-08-12T19:05:52.626Z,29.90
2022-08-12T19:08:13.548Z,29.90
2022-08-12T19:10:50.050Z,30.00
2022-08-12T19:13:39.278Z,30.00
2022-08-12T19:16:11.347Z,30.20
2022-08-12T19:18:44.943Z,30.30
2022-08-12T19:21:16.562Z,30.30
2022-08-12T19:26:38.899Z,30.60
2022-08-12T19:31:55.489Z,30.90
2022-08-12T19:37:26.585Z,31.20
2022-08-12T19:40:10.221Z,31.50
2022-08-12T19:43:00.953Z,31.60
2022-08-12T19:45:43.881Z,31.80
2022-08-12T19:48:21.281Z,31.90
2022-08-12T19:50:56.605Z,32.00
2022-08-12T19:53:29.053Z,32.20
2022-08-12T19:55:58.591Z,32.40
2022-08-12T19:58:27.331Z,32.50
2022-08-12T20:00:56.375Z,32.60
2022-08-12T20:03:39.349Z,32.70
2022-08-12T20:06:13.715Z,32.90
2022-08-12T20:08:48.794Z,32.90
2022-08-12T20:12:13.202Z,33.10
2022-08-12T20:14:07.707Z,33.20
2022-08-12T20:16:57.477Z,33.30
2022-08-12T20:20:00.890Z,33.50
2022-08-12T20:22:24.352Z,33.70
2022-08-12T20:25:09.149Z,33.90
2022-08-12T20:30:53.126Z,34.20
2022-08-12T20:33:23.052Z,34.40
2022-08-12T20:36:06.967Z,34.50
2022-08-12T20:38:51.707Z,34.70
2022-08-12T20:41:22.177Z,34.90
2022-08-12T20:43:57.438Z,35.00
2022-08-12T20:46:31.494Z,35.10
2022-08-12T20:49:01.002Z,35.20
2022-08-12T20:51:54.952Z,35.40
2022-08-12T20:54:32.902Z,35.60
2022-08-12T20:57:09.732Z,35.70
2022-08-12T20:59:47.634Z,35.80
2022-08-12T21:02:18.419Z,35.90
2022-08-12T21:05:16.364Z,36.00
2022-08-12T21:07:51.930Z,36.50
2022-08-12T21:10:21.660Z,36.20
2022-08-12T21:12:56.592Z,36.30
2022-08-12T21:15:30.698Z,36.50
2022-08-12T21:18:27.193Z,36.60
2022-08-12T21:20:58.869Z,36.70
2022-08-12T21:23:31.085Z,36.90
2022-08-12T21:26:11.341Z,37.10
2022-08-12T21:28:56.667Z,37.20
2022-08-12T21:34:18.406Z,37.50
2022-08-12T21:36:49.460Z,37.60
2022-08-12T21:39:22.007Z,37.80
2022-08-12T21:42:00.400Z,38.00
2022-08-12T21:45:45.456Z,38.20
2022-08-12T21:47:24.045Z,38.40
2022-08-12T21:50:03.372Z,38.50
2022-08-12T21:52:37.024Z,38.60
2022-08-12T21:55:17.305Z,38.80
2022-08-12T21:57:54.102Z,38.90
2022-08-12T22:00:34.318Z,39.00
2022-08-12T22:04:04.396Z,39.10
2022-08-12T22:06:30.741Z,39.20
2022-08-12T22:09:17.007Z,39.40
2022-08-12T22:11:56.594Z,39.30
2022-08-12T22:14:29.522Z,39.40
2022-08-12T22:17:01.430Z,39.50
2022-08-12T22:19:34.884Z,39.60
2022-08-12T22:22:05.199Z,39.70
2022-08-12T22:24:34.258Z,39.70
2022-08-12T22:27:14.637Z,39.70
2022-08-12T22:30:08.848Z,39.80
2022-08-12T22:32:50.603Z,40.00
2022-08-12T22:35:55.551Z,40.10
2022-08-12T22:38:29.650Z,40.30
2022-08-12T22:41:01.825Z,40.40
2022-08-12T22:44:00.082Z,40.60
2022-08-12T22:46:53.026Z,40.70
2022-08-12T22:49:37.390Z,40.70
2022-08-12T22:52:18.737Z,40.90
2022-08-12T22:55:03.300Z,40.90
2022-08-12T22:57:53.484Z,40.80
2022-08-12T23:00:52.108Z,41.00
2022-08-12T23:03:49.435Z,40.90
2022-08-12T23:06:11.912Z,40.90
2022-08-12T23:08:42.098Z,40.80
2022-08-12T23:11:10.934Z,40.80
2022-08-12T23:13:54.662Z,40.90
2022-08-12T23:16:31.854Z,40.90
2022-08-12T23:19:10.828Z,41.00
2022-08-12T23:22:06.660Z,41.00
2022-08-12T23:24:53.742Z,41.00
2022-08-12T23:27:52.336Z,41.10
2022-08-12T23:30:31.621Z,41.20
2022-08-12T23:33:13.621Z,41.30
2022-08-12T23:35:59.263Z,41.30
2022-08-12T23:38:34.430Z,41.30
2022-08-12T23:41:05.737Z,41.30
2022-08-12T23:43:40.045Z,41.40
2022-08-12T23:46:11.392Z,41.50
2022-08-12T23:48:40.733Z,41.60
2022-08-12T23:51:22.319Z,41.60
2022-08-12T23:54:02.968Z,41.50
2022-08-12T23:56:34.023Z,41.60
2022-08-12T23:59:03.687Z,42.10
