createdAt,value
2022-09-06T00:00:59.177Z,20.11
2022-09-06T00:03:28.137Z,20.12
2022-09-06T00:05:55.188Z,20.11
2022-09-06T00:08:21.901Z,20.12
2022-09-06T00:10:48.611Z,20.15
2022-09-06T00:13:15.184Z,20.15
2022-09-06T00:15:41.891Z,20.09
2022-09-06T00:18:08.808Z,20.08
2022-09-06T00:20:41.388Z,19.98
2022-09-06T00:23:08.166Z,19.92
2022-09-06T00:25:35.440Z,19.92
2022-09-06T00:28:05.020Z,20.00
2022-09-06T00:30:33.486Z,19.92
2022-09-06T00:33:00.221Z,19.93
2022-09-06T00:35:27.766Z,19.82
2022-09-06T00:37:59.608Z,19.94
2022-09-06T00:40:29.552Z,19.81
2022-09-06T00:42:58.118Z,19.78
2022-09-06T00:45:27.213Z,19.91
2022-09-06T00:47:53.887Z,19.90
2022-09-06T00:50:20.588Z,19.82
2022-09-06T00:52:50.404Z,19.87
2022-09-06T00:55:17.563Z,19.86
2022-09-06T00:57:46.449Z,19.74
2022-09-06T01:00:13.581Z,19.85
2022-09-06T01:02:40.254Z,19.84
2022-09-06T01:05:07.330Z,19.88
2022-09-06T01:07:54.958Z,19.78
2022-09-06T01:10:43.421Z,19.84
2022-09-06T01:13:23.312Z,19.96
2022-09-06T01:16:23.615Z,19.95
2022-09-06T01:19:36.301Z,19.95
2022-09-06T01:22:34.987Z,19.85
2022-09-06T01:25:29.132Z,19.97
2022-09-06T01:28:21.797Z,19.85
2022-09-06T01:30:57.796Z,19.88
2022-09-06T01:33:35.464Z,19.87
2022-09-06T01:36:07.106Z,19.98
2022-09-06T01:38:34.814Z,19.99
2022-09-06T01:41:01.373Z,19.99
2022-09-06T01:43:32.992Z,19.96
2022-09-06T01:46:17.969Z,19.99
2022-09-06T01:48:53.513Z,19.97
2022-09-06T01:51:46.487Z,20.00
2022-09-06T01:54:28.825Z,19.96
2022-09-06T01:57:13.012Z,19.99
2022-09-06T02:00:09.197Z,19.96
2022-09-06T02:02:57.125Z,19.93
2022-09-06T02:05:48.701Z,19.95
2022-09-06T02:08:25.243Z,19.93
2022-09-06T02:10:58.303Z,19.99
2022-09-06T02:13:29.023Z,20.01
2022-09-06T02:16:01.266Z,20.26
2022-09-06T02:18:50.287Z,20.32
2022-09-06T02:21:22.164Z,20.34
2022-09-06T02:23:51.234Z,20.41
2022-09-06T02:26:22.072Z,20.61
2022-09-06T02:28:49.428Z,20.83
2022-09-06T02:31:20.767Z,21.06
2022-09-06T02:33:48.486Z,21.23
2022-09-06T02:36:16.130Z,21.33
2022-09-06T02:38:45.074Z,21.33
2022-09-06T02:41:13.903Z,21.34
2022-09-06T02:43:42.412Z,21.31
2022-09-06T02:46:09.040Z,21.29
2022-09-06T02:48:35.769Z,21.26
2022-09-06T02:51:06.807Z,21.23
2022-09-06T02:53:34.257Z,21.23
2022-09-06T02:56:00.880Z,21.27
2022-09-06T02:58:27.805Z,21.32
2022-09-06T03:00:54.530Z,21.36
2022-09-06T03:03:21.979Z,21.44
2022-09-06T03:05:50.322Z,21.56
2022-09-06T03:08:18.193Z,21.60
2022-09-06T03:10:56.285Z,21.60
2022-09-06T03:13:24.267Z,21.62
2022-09-06T03:15:56.405Z,21.59
2022-09-06T03:18:27.886Z,21.55
2022-09-06T03:20:55.822Z,21.54
2022-09-06T03:23:25.197Z,21.50
2022-09-06T03:25:52.146Z,21.53
2022-09-06T03:28:19.922Z,21.52
2022-09-06T03:30:50.941Z,21.49
2022-09-06T03:33:18.149Z,21.46
2022-09-06T03:35:59.669Z,21.43
2022-09-06T03:38:27.895Z,21.37
2022-09-06T03:40:54.867Z,21.26
2022-09-06T03:43:23.755Z,21.09
2022-09-06T03:45:53.017Z,20.99
2022-09-06T03:48:21.457Z,20.81
2022-09-06T03:50:54.314Z,20.82
2022-09-06T03:53:21.913Z,20.94
2022-09-06T03:55:50.839Z,20.92
2022-09-06T03:58:19.657Z,20.96
2022-09-06T04:00:46.332Z,20.92
2022-09-06T04:03:13.653Z,20.90
2022-09-06T04:05:40.260Z,20.90
2022-09-06T04:08:07.088Z,20.93
2022-09-06T04:10:33.966Z,20.92
2022-09-06T04:13:00.515Z,20.96
2022-09-06T04:15:27.067Z,20.98
2022-09-06T04:17:53.908Z,20.99
2022-09-06T04:20:20.519Z,20.92
2022-09-06T04:22:47.118Z,21.02
2022-09-06T04:25:13.865Z,21.04
2022-09-06T04:27:40.506Z,21.08
2022-09-06T04:30:07.892Z,20.97
2022-09-06T04:32:34.935Z,21.10
2022-09-06T04:35:01.471Z,21.11
2022-09-06T04:37:28.011Z,21.05
2022-09-06T04:39:55.848Z,21.03
2022-09-06T04:42:22.456Z,21.00
2022-09-06T04:44:49.001Z,21.01
2022-09-06T04:47:16.215Z,20.97
2022-09-06T04:49:43.085Z,20.83
2022-09-06T04:52:10.198Z,20.77
2022-09-06T04:54:36.845Z,20.67
2022-09-06T04:57:03.750Z,20.56
2022-09-06T04:59:30.448Z,20.44
2022-09-06T05:01:57.172Z,20.35
2022-09-06T05:04:24.202Z,20.29
2022-09-06T05:06:59.320Z,20.16
2022-09-06T05:09:25.956Z,20.04
2022-09-06T05:11:52.505Z,20.02
2022-09-06T05:14:19.078Z,19.98
2022-09-06T05:16:46.697Z,20.01
2022-09-06T05:19:13.855Z,19.93
2022-09-06T05:21:41.076Z,19.79
2022-09-06T05:24:07.637Z,19.75
2022-09-06T05:26:34.269Z,19.74
2022-09-06T05:29:00.784Z,19.70
2022-09-06T05:31:29.829Z,19.66
2022-09-06T05:33:57.696Z,19.46
2022-09-06T05:36:28.531Z,19.55
2022-09-06T05:38:57.170Z,19.37
2022-09-06T05:41:24.757Z,19.46
2022-09-06T05:43:51.397Z,19.40
2022-09-06T05:46:18.064Z,19.40
2022-09-06T05:48:51.235Z,19.42
2022-09-06T05:51:17.882Z,19.36
2022-09-06T05:53:45.719Z,19.33
2022-09-06T05:56:14.524Z,19.31
2022-09-06T05:58:41.097Z,19.32
2022-09-06T06:01:19.983Z,19.32
2022-09-06T06:03:58.877Z,19.33
2022-09-06T06:06:27.604Z,19.38
2022-09-06T06:08:54.611Z,19.43
2022-09-06T06:11:21.194Z,19.47
2022-09-06T06:13:47.879Z,19.58
2022-09-06T06:16:17.340Z,19.69
2022-09-06T06:18:48.777Z,19.78
2022-09-06T06:21:23.782Z,19.86
2022-09-06T06:24:04.648Z,19.73
2022-09-06T06:26:35.926Z,19.86
2022-09-06T06:29:03.720Z,19.88
2022-09-06T06:31:32.305Z,20.00
2022-09-06T06:33:59.258Z,20.10
2022-09-06T06:36:27.119Z,20.15
2022-09-06T06:38:55.274Z,20.09
2022-09-06T06:41:24.674Z,20.20
2022-09-06T06:43:54.352Z,20.26
2022-09-06T06:46:22.935Z,20.30
2022-09-06T06:48:54.146Z,20.18
2022-09-06T06:51:26.841Z,20.32
