createdAt,value
2019-05-09T09:22:08.838Z,99.90
2019-05-09T09:24:37.853Z,99.90
2019-05-09T09:27:07.772Z,99.90
2019-05-09T09:29:37.978Z,99.90
2019-05-09T09:32:08.353Z,99.90
2019-05-09T09:34:37.949Z,99.90
2019-05-09T09:37:11.190Z,99.90
2019-05-09T09:39:44.446Z,99.90
2019-05-09T09:42:09.204Z,99.90
2019-05-09T09:44:39.326Z,99.90
2019-05-09T09:47:09.130Z,99.90
2019-05-09T09:49:38.563Z,99.90
2019-05-09T09:52:08.509Z,99.90
2019-05-09T09:54:38.673Z,99.90
2019-05-09T09:57:09.691Z,99.90
2019-05-09T09:59:43.188Z,99.90
2019-05-09T10:02:13.691Z,99.90
2019-05-09T10:04:42.648Z,99.90
2019-05-09T10:07:11.863Z,99.90
2019-05-09T10:09:40.998Z,99.90
2019-05-09T10:12:10.463Z,99.90
2019-05-09T10:14:46.254Z,99.90
2019-05-09T10:17:52.476Z,99.90
2019-05-09T10:20:38.378Z,99.90
2019-05-09T10:23:14.962Z,99.90
2019-05-09T10:25:38.266Z,99.90
2019-05-09T10:28:08.740Z,99.90
2019-05-09T10:30:38.399Z,99.90
2019-05-09T10:33:09.117Z,99.90
2019-05-09T10:35:39.178Z,99.90
2019-05-09T10:38:08.976Z,99.90
2019-05-09T10:40:39.784Z,99.90
2019-05-09T10:43:30.709Z,99.90
2019-05-09T10:46:16.331Z,99.90
2019-05-09T10:48:54.366Z,99.90
2019-05-09T10:51:23.199Z,99.90
2019-05-09T10:53:52.083Z,99.90
2019-05-09T10:56:21.265Z,99.90
2019-05-09T10:58:50.377Z,99.90
2019-05-09T11:01:19.721Z,99.90
2019-05-09T11:03:48.650Z,99.90
2019-05-09T11:06:18.339Z,99.90
2019-05-09T11:08:47.968Z,99.90
2019-05-09T11:11:18.182Z,99.90
2019-05-09T11:13:48.387Z,99.90
2019-05-09T11:16:18.351Z,99.90
2019-05-09T11:18:48.392Z,99.90
2019-05-09T11:21:19.243Z,99.90
2019-05-09T11:23:49.201Z,99.90
2019-05-09T11:26:18.531Z,99.90
2019-05-09T11:28:47.793Z,99.90
2019-05-09T11:31:18.551Z,99.90
2019-05-09T11:33:48.420Z,99.90
2019-05-09T11:36:20.636Z,99.90
2019-05-09T11:38:49.419Z,99.90
2019-05-09T11:41:19.428Z,99.90
2019-05-09T11:43:48.809Z,99.90
2019-05-09T11:46:18.314Z,99.90
2019-05-09T11:48:47.422Z,99.90
2019-05-09T11:51:20.379Z,99.90
2019-05-09T11:53:48.545Z,99.90
2019-05-09T11:56:18.124Z,99.90
2019-05-09T11:58:48.295Z,99.90
2019-05-09T12:01:19.058Z,99.90
2019-05-09T12:03:51.978Z,99.90
2019-05-09T12:06:20.171Z,99.90
2019-05-09T12:08:49.109Z,99.00
2019-05-09T12:11:18.583Z,99.90
2019-05-09T12:13:48.562Z,98.50
2019-05-09T12:16:18.700Z,99.70
2019-05-09T12:18:48.745Z,98.30
2019-05-09T12:21:19.229Z,99.60
2019-05-09T12:23:49.415Z,99.50
2019-05-09T12:26:18.896Z,99.50
2019-05-09T12:28:48.868Z,99.30
2019-05-09T12:31:18.394Z,99.90
2019-05-09T12:33:48.254Z,99.90
2019-05-09T12:36:19.189Z,99.90
2019-05-09T12:38:49.773Z,99.90
2019-05-09T12:41:19.412Z,99.80
2019-05-09T12:43:48.514Z,97.90
2019-05-09T12:46:17.670Z,96.40
2019-05-09T12:48:48.152Z,97.50
2019-05-09T12:51:18.388Z,97.60
2019-05-09T12:53:48.581Z,99.70
2019-05-09T12:56:18.689Z,99.00
2019-05-09T12:58:48.214Z,98.00
2019-05-09T13:01:18.835Z,97.60
2019-05-09T13:03:48.445Z,97.70
2019-05-09T13:06:19.952Z,97.70
2019-05-09T13:08:48.141Z,97.00
2019-05-09T13:11:18.803Z,97.20
2019-05-09T13:13:48.361Z,96.80
2019-05-09T13:16:49.048Z,96.50
2019-05-09T13:19:15.233Z,96.60
2019-05-09T13:21:44.436Z,97.00
2019-05-09T13:24:13.727Z,96.50
2019-05-09T13:26:44.230Z,97.50
2019-05-09T13:29:13.362Z,97.60
2019-05-09T13:31:42.210Z,97.60
2019-05-09T13:34:11.353Z,98.70
2019-05-09T13:36:40.197Z,97.60
2019-05-09T13:39:10.722Z,98.10
2019-05-09T13:41:40.044Z,97.90
2019-05-09T13:44:13.709Z,98.00
2019-05-09T13:46:39.717Z,97.50
2019-05-09T13:49:14.825Z,98.00
2019-05-09T13:51:50.058Z,98.40
2019-05-09T13:54:09.715Z,96.80
2019-05-09T13:56:38.656Z,97.60
2019-05-09T13:59:08.233Z,97.70
2019-05-09T14:01:37.982Z,97.40
2019-05-09T14:04:07.843Z,97.70
2019-05-09T14:06:38.819Z,98.00
2019-05-09T14:09:10.340Z,98.00
2019-05-09T14:11:39.305Z,97.80
2019-05-09T14:14:08.245Z,98.20
2019-05-09T14:16:38.945Z,98.30
2019-05-09T14:19:28.629Z,98.10
2019-05-09T14:21:38.994Z,98.60
2019-05-09T14:24:15.065Z,98.00
2019-05-09T14:26:39.734Z,98.80
2019-05-09T14:29:12.653Z,98.50
2019-05-09T14:31:39.258Z,97.90
2019-05-09T14:34:08.866Z,98.10
2019-05-09T14:36:39.121Z,97.90
2019-05-09T14:39:09.515Z,98.90
2019-05-09T14:41:39.127Z,99.10
2019-05-09T14:44:09.344Z,98.90
2019-05-09T14:46:39.209Z,99.10
2019-05-09T14:49:08.479Z,99.90
2019-05-09T14:51:38.223Z,99.80
2019-05-09T14:54:08.325Z,99.90
2019-05-09T14:56:41.906Z,99.90
2019-05-09T14:59:09.804Z,99.80
2019-05-09T15:01:43.051Z,99.70
2019-05-09T15:04:09.248Z,99.80
2019-05-09T15:06:38.167Z,99.90
2019-05-09T15:09:08.465Z,99.90
2019-05-09T15:11:39.582Z,99.90
2019-05-09T15:14:08.417Z,99.90
2019-05-09T15:16:39.186Z,99.90
2019-05-09T15:19:08.667Z,99.90
2019-05-09T15:21:38.473Z,99.90
2019-05-09T15:24:09.416Z,99.90
2019-05-09T15:26:38.927Z,99.90
2019-05-09T15:29:08.201Z,99.90
2019-05-09T15:31:39.123Z,99.90
2019-05-09T15:34:09.671Z,99.90
2019-05-09T15:36:38.797Z,99.90
2019-05-09T15:39:08.547Z,99.90
2019-05-09T15:41:38.457Z,99.90
2019-05-09T15:44:08.478Z,99.90
2019-05-09T15:46:43.514Z,99.90
2019-05-09T15:49:12.301Z,99.90
2019-05-09T15:51:41.560Z,99.90
2019-05-09T15:54:10.451Z,99.90
2019-05-09T15:56:39.286Z,99.90
2019-05-09T15:59:08.142Z,99.90
2019-05-09T16:01:38.556Z,99.90
2019-05-09T16:04:08.629Z,99.90
2019-05-09T16:06:39.129Z,99.90
2019-05-09T16:09:11.864Z,99.90
2019-05-09T16:11:38.862Z,99.90
2019-05-09T16:14:07.747Z,99.90
2019-05-09T16:16:38.544Z,99.90
2019-05-09T16:19:08.934Z,99.90
2019-05-09T16:21:38.441Z,99.90
2019-05-09T16:24:08.262Z,99.90
2019-05-09T16:26:38.259Z,99.90
2019-05-09T16:29:08.548Z,99.90
2019-05-09T16:31:38.835Z,99.90
2019-05-09T16:34:09.680Z,99.90
2019-05-09T16:36:39.087Z,99.90
2019-05-09T16:39:08.357Z,99.90
2019-05-09T16:41:39.138Z,99.90
2019-05-09T16:44:08.315Z,99.90
2019-05-09T16:46:37.753Z,99.90
2019-05-09T16:49:11.616Z,99.90
2019-05-09T16:51:37.815Z,99.90
2019-05-09T16:54:07.906Z,99.90
2019-05-09T16:56:38.109Z,99.90
2019-05-09T16:59:08.359Z,99.90
2019-05-09T17:01:39.726Z,99.90
2019-05-09T17:04:08.908Z,99.90
2019-05-09T17:06:38.392Z,99.90
2019-05-09T17:09:11.120Z,99.90
2019-05-09T17:11:40.795Z,99.90
2019-05-09T17:14:09.843Z,99.90
2019-05-09T17:16:39.139Z,99.90
2019-05-09T17:19:08.181Z,99.90
2019-05-09T17:21:58.329Z,99.90
2019-05-09T17:24:29.628Z,99.90
2019-05-09T17:26:58.120Z,99.90
2019-05-09T17:29:28.141Z,99.90
2019-05-09T17:31:58.456Z,99.90
2019-05-09T17:34:28.672Z,99.90
2019-05-09T17:36:58.196Z,99.90
2019-05-09T17:39:27.829Z,99.90
2019-05-09T17:41:58.185Z,99.90
2019-05-09T17:44:28.227Z,99.90
2019-05-09T17:46:57.948Z,99.90
2019-05-09T17:49:28.185Z,99.90
2019-05-09T17:51:58.393Z,99.90
2019-05-09T17:54:28.689Z,99.90
2019-05-09T17:56:58.031Z,99.90
2019-05-09T17:59:29.270Z,99.90
2019-05-09T18:01:57.915Z,99.90
2019-05-09T18:04:28.841Z,99.90
2019-05-09T18:06:58.464Z,99.90
2019-05-09T18:09:28.583Z,99.90
2019-05-09T18:11:58.085Z,99.90
2019-05-09T18:14:27.804Z,99.90
2019-05-09T18:16:58.111Z,99.90
2019-05-09T18:19:29.390Z,99.90
2019-05-09T18:21:58.305Z,99.90
2019-05-09T18:24:28.658Z,99.90
2019-05-09T18:26:58.404Z,99.90
2019-05-09T18:29:27.588Z,99.90
2019-05-09T18:32:19.193Z,99.90
2019-05-09T18:34:48.683Z,99.90
2019-05-09T18:37:17.916Z,99.90
2019-05-09T18:39:48.436Z,99.90
2019-05-09T18:42:17.968Z,99.90
2019-05-09T18:44:47.630Z,99.90
2019-05-09T18:47:18.461Z,99.90
2019-05-09T18:49:47.688Z,99.90
2019-05-09T18:52:17.089Z,99.90
2019-05-09T18:54:45.957Z,99.90
2019-05-09T18:57:14.749Z,99.90
2019-05-09T18:59:43.790Z,99.90
2019-05-09T19:02:12.883Z,99.90
2019-05-09T19:04:41.681Z,99.90
2019-05-09T19:07:21.820Z,99.90
2019-05-09T19:09:42.147Z,99.90
2019-05-09T19:12:11.171Z,99.90
2019-05-09T19:14:40.707Z,99.90
2019-05-09T19:17:41.234Z,99.90
2019-05-09T19:20:18.932Z,99.90
2019-05-09T19:22:47.916Z,99.90
2019-05-09T19:25:16.902Z,99.90
2019-05-09T19:27:46.233Z,99.90
2019-05-09T19:30:15.299Z,99.90
2019-05-09T19:32:44.291Z,99.90
2019-05-09T19:35:13.520Z,99.90
2019-05-09T19:37:42.444Z,99.90
2019-05-09T19:40:12.207Z,99.90
2019-05-09T19:42:41.138Z,99.90
2019-05-09T19:45:10.615Z,99.90
2019-05-09T19:47:39.419Z,99.90
2019-05-09T19:50:08.649Z,99.90
2019-05-09T19:52:38.769Z,99.90
2019-05-09T19:55:08.952Z,99.90
2019-05-09T19:57:38.123Z,99.90
2019-05-09T20:00:07.453Z,99.90
2019-05-09T20:02:36.430Z,99.90
2019-05-09T20:05:05.627Z,99.90
2019-05-09T20:07:34.538Z,99.90
2019-05-09T20:10:22.662Z,99.90
2019-05-09T20:13:10.023Z,99.90
2019-05-09T20:15:38.987Z,99.90
2019-05-09T20:18:08.263Z,99.90
2019-05-09T20:20:37.522Z,99.90
2019-05-09T20:23:06.483Z,99.90
2019-05-09T20:25:35.422Z,99.90
2019-05-09T20:28:04.267Z,99.90
2019-05-09T20:30:33.618Z,99.90
2019-05-09T20:33:02.914Z,99.90
2019-05-09T20:35:31.955Z,99.90
2019-05-09T20:38:01.360Z,99.90
2019-05-09T20:40:30.987Z,99.90
2019-05-09T20:43:00.051Z,99.90
2019-05-09T20:45:29.039Z,99.90
2019-05-09T20:47:58.199Z,99.90
2019-05-09T20:50:27.304Z,99.90
2019-05-09T20:53:09.066Z,99.90
2019-05-09T20:55:27.392Z,99.90
2019-05-09T20:57:56.549Z,99.90
2019-05-09T21:00:25.930Z,99.90
2019-05-09T21:02:55.054Z,99.90
2019-05-09T21:05:24.499Z,99.90
2019-05-09T21:07:53.832Z,99.90
2019-05-09T21:10:22.843Z,99.90
2019-05-09T21:12:51.874Z,99.90
2019-05-09T21:15:21.037Z,99.90
2019-05-09T21:17:50.090Z,99.90
2019-05-09T21:20:19.098Z,99.90
2019-05-09T21:22:48.331Z,99.90
2019-05-09T21:25:17.697Z,99.90
2019-05-09T21:27:46.907Z,99.90
2019-05-09T21:30:16.552Z,99.90
2019-05-09T21:32:45.803Z,99.90
2019-05-09T21:35:14.856Z,99.90
2019-05-09T21:37:43.789Z,99.90
2019-05-09T21:40:13.437Z,99.90
2019-05-09T21:42:42.334Z,99.90
2019-05-09T21:45:11.301Z,99.90
2019-05-09T21:47:40.305Z,99.90
2019-05-09T21:50:09.695Z,99.90
2019-05-09T21:52:38.615Z,99.90
2019-05-09T21:55:08.234Z,99.90
2019-05-09T21:57:37.638Z,99.90
2019-05-09T22:00:10.018Z,99.90
2019-05-09T22:02:39.076Z,99.90
2019-05-09T22:05:08.668Z,99.90
2019-05-09T22:07:37.511Z,99.90
2019-05-09T22:10:06.594Z,99.90
2019-05-09T22:12:35.769Z,99.90
2019-05-09T22:15:04.982Z,99.90
2019-05-09T22:17:38.467Z,99.90
2019-05-09T22:20:08.969Z,99.90
2019-05-09T22:22:37.849Z,99.90
2019-05-09T22:25:07.493Z,99.90
2019-05-09T22:27:37.121Z,99.90
2019-05-09T22:30:07.369Z,99.90
2019-05-09T22:32:36.308Z,99.90
2019-05-09T22:35:05.620Z,99.90
2019-05-09T22:37:34.467Z,99.90
2019-05-09T22:40:03.365Z,99.90
2019-05-09T22:42:32.177Z,99.90
2019-05-09T22:45:00.976Z,99.90
2019-05-09T22:47:29.777Z,99.90
2019-05-09T22:49:58.645Z,99.90
2019-05-09T22:52:28.188Z,99.90
2019-05-09T22:54:57.189Z,99.90
2019-05-09T22:57:26.499Z,99.90
2019-05-09T22:59:55.302Z,99.90
2019-05-09T23:02:24.235Z,99.90
2019-05-09T23:04:53.328Z,99.90
2019-05-09T23:07:22.123Z,99.90
2019-05-09T23:09:50.935Z,99.90
2019-05-09T23:12:19.778Z,99.90
2019-05-09T23:14:48.565Z,99.90
2019-05-09T23:17:17.693Z,99.90
2019-05-09T23:19:46.808Z,99.90
2019-05-09T23:22:15.685Z,99.90
2019-05-09T23:24:44.956Z,99.90
2019-05-09T23:27:16.616Z,99.90
2019-05-09T23:29:45.443Z,99.90
2019-05-09T23:32:33.844Z,99.90
2019-05-09T23:35:03.433Z,99.90
2019-05-09T23:37:32.276Z,99.90
2019-05-09T23:40:01.221Z,99.90
2019-05-09T23:42:30.568Z,99.90
2019-05-09T23:44:59.377Z,99.90
2019-05-09T23:47:28.484Z,99.90
2019-05-09T23:49:57.300Z,99.90
2019-05-09T23:52:26.422Z,99.90
2019-05-09T23:55:13.362Z,99.90
2019-05-09T23:58:00.503Z,99.90
