createdAt,value
2018-06-29T00:00:23.412Z,0.00
2018-06-29T00:01:23.384Z,0.00
2018-06-29T00:02:23.348Z,0.00
2018-06-29T00:03:23.338Z,0.00
2018-06-29T00:04:23.295Z,0.00
2018-06-29T00:05:23.261Z,0.00
2018-06-29T00:06:23.228Z,0.00
2018-06-29T00:07:23.191Z,0.00
2018-06-29T00:08:23.178Z,0.00
2018-06-29T00:09:23.137Z,0.00
2018-06-29T00:10:23.169Z,0.00
2018-06-29T00:11:23.076Z,0.00
2018-06-29T00:12:23.037Z,0.00
2018-06-29T00:13:23.009Z,0.00
2018-06-29T00:14:22.972Z,0.00
2018-06-29T00:15:22.940Z,0.00
2018-06-29T00:16:22.953Z,0.00
2018-06-29T00:17:22.881Z,0.00
2018-06-29T00:18:22.884Z,0.00
2018-06-29T00:19:22.819Z,0.00
2018-06-29T00:20:23.035Z,0.00
2018-06-29T00:21:22.754Z,0.00
2018-06-29T00:22:22.725Z,0.00
2018-06-29T00:23:22.697Z,0.00
2018-06-29T00:24:22.663Z,0.00
2018-06-29T00:25:22.631Z,0.00
2018-06-29T00:26:22.594Z,0.00
2018-06-29T00:27:22.561Z,0.00
2018-06-29T00:28:22.542Z,0.00
2018-06-29T00:29:22.503Z,0.00
2018-06-29T00:30:22.469Z,0.00
2018-06-29T00:31:22.440Z,0.00
2018-06-29T00:32:22.447Z,0.00
2018-06-29T00:33:22.413Z,0.00
2018-06-29T00:34:22.347Z,0.00
2018-06-29T00:35:22.337Z,0.00
2018-06-29T00:36:22.282Z,0.00
2018-06-29T00:37:22.251Z,0.00
2018-06-29T00:38:22.214Z,0.00
2018-06-29T00:39:22.186Z,0.00
2018-06-29T00:40:22.154Z,0.00
2018-06-29T00:41:22.158Z,0.00
2018-06-29T00:42:22.115Z,0.00
2018-06-29T00:43:22.068Z,0.00
2018-06-29T00:44:22.025Z,0.00
2018-06-29T00:45:21.996Z,0.00
2018-06-29T00:46:21.960Z,0.00
2018-06-29T00:47:21.928Z,0.00
2018-06-29T00:48:21.902Z,0.00
2018-06-29T00:49:21.893Z,0.00
2018-06-29T00:50:21.834Z,0.00
2018-06-29T00:51:21.810Z,0.00
2018-06-29T00:52:21.918Z,0.00
2018-06-29T00:53:21.738Z,0.00
2018-06-29T00:54:21.706Z,0.00
2018-06-29T00:55:21.722Z,0.00
2018-06-29T00:56:21.688Z,0.00
2018-06-29T00:57:21.610Z,0.00
2018-06-29T00:58:21.582Z,0.00
2018-06-29T00:59:21.545Z,0.00
2018-06-29T01:00:21.517Z,0.00
2018-06-29T01:01:21.605Z,0.00
2018-06-29T01:02:21.497Z,0.00
2018-06-29T01:03:21.429Z,0.00
2018-06-29T01:04:21.383Z,0.00
2018-06-29T01:05:21.353Z,0.00
2018-06-29T01:06:21.322Z,0.00
2018-06-29T01:07:21.334Z,0.00
2018-06-29T01:08:21.263Z,0.00
2018-06-29T01:09:21.228Z,0.00
2018-06-29T01:10:21.196Z,0.00
2018-06-29T01:11:21.239Z,0.00
2018-06-29T01:12:21.150Z,0.00
2018-06-29T01:13:21.116Z,0.00
2018-06-29T01:14:21.067Z,0.00
2018-06-29T01:15:21.049Z,0.00
2018-06-29T01:16:21.078Z,0.00
2018-06-29T01:17:20.976Z,0.00
2018-06-29T01:18:20.938Z,0.00
2018-06-29T01:19:20.906Z,0.00
2018-06-29T01:20:20.884Z,0.00
2018-06-29T01:21:20.842Z,0.00
2018-06-29T01:22:20.808Z,0.00
2018-06-29T01:23:20.783Z,0.00
2018-06-29T01:24:20.738Z,0.00
2018-06-29T01:25:20.711Z,0.00
2018-06-29T01:26:20.808Z,0.00
2018-06-29T01:27:20.651Z,0.00
2018-06-29T01:28:20.613Z,0.00
2018-06-29T01:29:20.583Z,0.00
2018-06-29T01:30:20.583Z,0.00
2018-06-29T01:31:20.517Z,0.00
2018-06-29T01:32:20.492Z,0.00
2018-06-29T01:33:20.461Z,0.00
2018-06-29T01:34:20.495Z,0.00
2018-06-29T01:35:20.395Z,0.00
2018-06-29T01:36:20.356Z,0.00
2018-06-29T01:37:20.332Z,0.00
2018-06-29T01:38:20.291Z,0.00
2018-06-29T01:39:20.256Z,0.00
2018-06-29T01:40:20.233Z,0.00
2018-06-29T01:41:20.199Z,0.00
2018-06-29T01:42:20.163Z,0.00
2018-06-29T01:43:20.131Z,0.00
2018-06-29T01:44:20.109Z,0.00
2018-06-29T01:45:20.186Z,0.00
2018-06-29T01:46:20.035Z,0.00
2018-06-29T01:47:20.008Z,0.00
2018-06-29T01:48:19.968Z,0.00
2018-06-29T01:49:19.937Z,0.00
2018-06-29T01:50:19.902Z,0.00
2018-06-29T01:51:19.872Z,0.00
2018-06-29T01:52:19.855Z,0.00
2018-06-29T01:53:19.813Z,0.00
2018-06-29T01:54:19.775Z,0.00
2018-06-29T01:55:19.749Z,0.00
2018-06-29T01:56:19.708Z,0.00
2018-06-29T01:57:19.676Z,0.00
2018-06-29T01:58:19.648Z,0.00
2018-06-29T01:59:19.615Z,0.00
2018-06-29T02:00:19.673Z,0.00
2018-06-29T02:01:19.557Z,0.00
2018-06-29T02:02:19.516Z,0.00
2018-06-29T02:03:19.480Z,0.00
2018-06-29T02:04:19.457Z,0.00
2018-06-29T02:05:19.433Z,0.00
2018-06-29T02:06:19.388Z,0.00
2018-06-29T02:07:19.359Z,0.00
2018-06-29T02:08:19.318Z,0.00
2018-06-29T02:09:19.292Z,0.00
2018-06-29T02:10:19.290Z,0.00
2018-06-29T02:11:19.225Z,0.00
2018-06-29T02:12:19.200Z,0.00
2018-06-29T02:13:19.160Z,0.00
2018-06-29T02:14:20.730Z,0.00
2018-06-29T02:15:19.091Z,0.00
2018-06-29T02:16:19.070Z,0.00
2018-06-29T02:17:19.032Z,0.00
2018-06-29T02:18:18.996Z,0.00
2018-06-29T02:19:19.025Z,0.00
2018-06-29T02:20:18.925Z,0.00
2018-06-29T02:21:18.897Z,0.00
2018-06-29T02:22:18.865Z,0.00
2018-06-29T02:23:18.830Z,0.00
2018-06-29T02:24:18.855Z,0.00
2018-06-29T02:25:18.821Z,0.00
2018-06-29T02:26:18.736Z,0.00
2018-06-29T02:27:18.759Z,0.00
2018-06-29T02:28:18.675Z,0.00
2018-06-29T02:29:18.660Z,0.00
2018-06-29T02:30:18.606Z,0.00
2018-06-29T02:31:18.580Z,0.00
2018-06-29T02:32:18.580Z,0.00
2018-06-29T02:33:18.529Z,0.00
2018-06-29T02:34:18.480Z,0.00
2018-06-29T02:35:18.440Z,0.00
2018-06-29T02:36:18.419Z,0.00
2018-06-29T02:37:18.379Z,0.00
2018-06-29T02:38:18.347Z,0.00
2018-06-29T02:39:18.316Z,0.00
2018-06-29T02:40:18.294Z,0.00
2018-06-29T02:41:18.249Z,0.00
2018-06-29T02:42:18.213Z,0.00
2018-06-29T02:43:18.260Z,4.00
2018-06-29T02:44:18.163Z,4.00
2018-06-29T02:45:18.118Z,4.00
2018-06-29T02:46:18.082Z,0.00
2018-06-29T02:47:18.049Z,4.00
2018-06-29T02:48:18.021Z,4.00
2018-06-29T02:49:17.988Z,0.00
2018-06-29T02:50:17.965Z,4.00
2018-06-29T02:51:17.931Z,8.00
2018-06-29T02:52:17.886Z,4.00
2018-06-29T02:53:17.867Z,8.00
2018-06-29T02:54:17.823Z,8.00
2018-06-29T02:55:17.825Z,8.00
2018-06-29T02:56:17.764Z,8.00
2018-06-29T02:57:17.736Z,8.00
2018-06-29T02:58:17.744Z,8.00
2018-06-29T02:59:17.664Z,12.00
2018-06-29T03:00:17.625Z,12.00
2018-06-29T03:01:17.639Z,16.00
2018-06-29T03:02:17.608Z,20.00
2018-06-29T03:03:17.608Z,16.00
2018-06-29T03:04:17.492Z,20.00
2018-06-29T03:05:17.519Z,24.00
2018-06-29T03:06:17.472Z,24.00
2018-06-29T03:07:17.395Z,28.00
2018-06-29T03:08:17.366Z,32.00
2018-06-29T03:09:17.338Z,36.00
2018-06-29T03:10:17.308Z,40.00
2018-06-29T03:11:17.271Z,40.00
2018-06-29T03:12:17.233Z,48.00
2018-06-29T03:13:17.213Z,52.00
2018-06-29T03:14:17.170Z,56.00
2018-06-29T03:15:17.131Z,60.00
2018-06-29T03:16:17.106Z,64.00
2018-06-29T03:17:17.070Z,76.00
2018-06-29T03:18:17.073Z,80.00
2018-06-29T03:19:17.001Z,88.00
2018-06-29T03:20:16.975Z,92.00
2018-06-29T03:21:16.936Z,100.00
2018-06-29T03:22:16.934Z,108.00
2018-06-29T03:23:16.876Z,116.00
2018-06-29T03:24:16.849Z,120.00
2018-06-29T03:25:16.822Z,128.00
2018-06-29T03:26:16.772Z,140.00
2018-06-29T03:27:16.740Z,152.00
2018-06-29T03:28:16.708Z,160.00
2018-06-29T03:29:16.681Z,168.00
2018-06-29T03:30:16.647Z,180.00
2018-06-29T03:31:16.617Z,188.00
2018-06-29T03:32:16.577Z,200.00
2018-06-29T03:33:16.546Z,212.00
2018-06-29T03:34:16.543Z,220.00
2018-06-29T03:35:16.478Z,232.00
2018-06-29T03:36:16.450Z,248.00
2018-06-29T03:37:16.412Z,260.00
2018-06-29T03:38:16.375Z,272.00
2018-06-29T03:39:16.356Z,284.00
2018-06-29T03:40:16.356Z,304.00
2018-06-29T03:41:16.284Z,320.00
2018-06-29T03:42:16.260Z,340.00
2018-06-29T03:43:16.217Z,360.00
2018-06-29T03:44:16.180Z,376.00
2018-06-29T03:45:16.149Z,388.00
2018-06-29T03:46:16.116Z,404.00
2018-06-29T03:47:16.083Z,424.00
2018-06-29T03:48:16.050Z,444.00
2018-06-29T03:49:16.019Z,468.00
2018-06-29T03:50:15.983Z,488.00
2018-06-29T03:51:15.947Z,512.00
2018-06-29T04:08:27.478Z,1008.00
2018-06-29T04:09:27.412Z,964.00
2018-06-29T04:10:27.379Z,1044.00
2018-06-29T04:11:27.383Z,1096.00
2018-06-29T04:12:27.300Z,1112.00
2018-06-29T04:13:27.270Z,1148.00
2018-06-29T04:14:27.224Z,1148.00
2018-06-29T04:15:27.217Z,1196.00
2018-06-29T04:16:27.157Z,1236.00
2018-06-29T04:17:27.121Z,1276.00
2018-06-29T04:18:27.090Z,1308.00
2018-06-29T04:19:27.063Z,1336.00
2018-06-29T04:20:27.018Z,1364.00
2018-06-29T04:21:26.985Z,1396.00
2018-06-29T04:22:26.951Z,1420.00
2018-06-29T04:23:26.917Z,1444.00
2018-06-29T04:24:26.881Z,1472.00
2018-06-29T04:25:26.856Z,1496.00
2018-06-29T04:26:26.823Z,1520.00
2018-06-29T04:27:26.778Z,1556.00
2018-06-29T04:28:26.768Z,1584.00
2018-06-29T04:29:26.716Z,1612.00
2018-06-29T04:30:26.690Z,1640.00
2018-06-29T04:31:26.647Z,1668.00
2018-06-29T04:32:26.618Z,1692.00
2018-06-29T04:33:26.574Z,1720.00
2018-06-29T04:34:26.547Z,1744.00
2018-06-29T04:35:26.540Z,1776.00
2018-06-29T04:36:26.482Z,1812.00
2018-06-29T04:37:26.545Z,1844.00
2018-06-29T04:38:26.414Z,1876.00
2018-06-29T04:39:26.385Z,1912.00
2018-06-29T04:40:26.349Z,1932.00
2018-06-29T04:41:26.314Z,1952.00
2018-06-29T04:42:26.285Z,1980.00
2018-06-29T04:43:26.279Z,2004.00
2018-06-29T04:44:26.251Z,2028.00
2018-06-29T04:45:26.185Z,2064.00
2018-06-29T04:46:26.147Z,2088.00
2018-06-29T04:47:26.119Z,2108.00
2018-06-29T04:48:26.112Z,2136.00
2018-06-29T04:49:26.147Z,2160.00
2018-06-29T04:50:26.040Z,2184.00
2018-06-29T04:51:25.996Z,2208.00
2018-06-29T04:52:25.977Z,2232.00
2018-06-29T04:53:25.941Z,2264.00
2018-06-29T04:54:25.891Z,2284.00
2018-06-29T04:55:25.862Z,2312.00
2018-06-29T04:56:25.824Z,2336.00
2018-06-29T04:57:25.793Z,2352.00
2018-06-29T04:58:25.779Z,2368.00
2018-06-29T04:59:25.723Z,2388.00
2018-06-29T05:00:25.724Z,2416.00
2018-06-29T05:01:25.656Z,2440.00
2018-06-29T05:02:25.638Z,2456.00
2018-06-29T05:03:25.601Z,2484.00
2018-06-29T05:04:25.564Z,2500.00
2018-06-29T05:05:25.528Z,2524.00
2018-06-29T05:06:25.503Z,2548.00
2018-06-29T05:07:25.467Z,2568.00
2018-06-29T05:08:25.452Z,2592.00
2018-06-29T05:09:25.418Z,2624.00
2018-06-29T05:10:25.364Z,2652.00
2018-06-29T05:11:25.334Z,2668.00
2018-06-29T05:12:25.301Z,2680.00
2018-06-29T05:13:25.332Z,2716.00
2018-06-29T05:14:25.242Z,2772.00
2018-06-29T05:15:25.267Z,2824.00
2018-06-29T05:16:25.177Z,2872.00
2018-06-29T05:17:25.144Z,2896.00
2018-06-29T05:18:25.111Z,2928.00
2018-06-29T05:19:25.102Z,2960.00
2018-06-29T05:20:25.046Z,2988.00
2018-06-29T05:21:25.015Z,3000.00
2018-06-29T05:22:24.981Z,3012.00
2018-06-29T05:23:24.951Z,3020.00
2018-06-29T05:24:24.919Z,3028.00
2018-06-29T05:25:24.882Z,3040.00
2018-06-29T05:26:24.883Z,3064.00
2018-06-29T05:27:24.862Z,3060.00
2018-06-29T05:28:24.787Z,3072.00
2018-06-29T05:29:24.760Z,3092.00
2018-06-29T05:30:24.724Z,3112.00
2018-06-29T05:31:24.695Z,3156.00
2018-06-29T05:32:24.660Z,3200.00
2018-06-29T05:33:24.624Z,3248.00
2018-06-29T05:34:25.565Z,3296.00
2018-06-29T05:35:24.573Z,3356.00
2018-06-29T05:36:24.534Z,3420.00
2018-06-29T05:37:24.499Z,3480.00
2018-06-29T05:38:24.613Z,3564.00
2018-06-29T05:39:24.444Z,3640.00
2018-06-29T05:40:24.406Z,3712.00
2018-06-29T05:41:24.436Z,3776.00
2018-06-29T05:42:24.348Z,3868.00
2018-06-29T05:43:24.309Z,3968.00
2018-06-29T05:44:24.294Z,4060.00
2018-06-29T05:45:24.245Z,4172.00
2018-06-29T05:46:24.237Z,4272.00
2018-06-29T05:47:24.188Z,4372.00
2018-06-29T05:48:24.166Z,4464.00
2018-06-29T05:49:24.128Z,4532.00
2018-06-29T05:50:24.085Z,4548.00
2018-06-29T05:51:24.060Z,4588.00
2018-06-29T05:52:24.030Z,4552.00
2018-06-29T05:53:23.998Z,4544.00
2018-06-29T05:54:23.960Z,4540.00
2018-06-29T05:55:23.937Z,4536.00
2018-06-29T05:56:23.900Z,4528.00
2018-06-29T05:57:23.870Z,4500.00
2018-06-29T05:58:23.842Z,4464.00
2018-06-29T05:59:23.805Z,4432.00
2018-06-29T06:00:23.780Z,4400.00
2018-06-29T06:01:23.750Z,4364.00
2018-06-29T06:02:23.712Z,4300.00
2018-06-29T06:03:23.702Z,4232.00
2018-06-29T06:04:23.650Z,4172.00
2018-06-29T06:05:23.638Z,4104.00
2018-06-29T06:06:23.590Z,4052.00
2018-06-29T06:07:23.565Z,3996.00
2018-06-29T06:08:23.523Z,4004.00
2018-06-29T06:09:23.498Z,4084.00
2018-06-29T06:10:23.473Z,4180.00
2018-06-29T06:11:23.438Z,4280.00
2018-06-29T06:12:23.404Z,4400.00
2018-06-29T06:13:23.401Z,4520.00
2018-06-29T06:14:23.348Z,4624.00
2018-06-29T06:15:23.307Z,4684.00
2018-06-29T06:16:23.276Z,4684.00
2018-06-29T06:17:23.249Z,4692.00
2018-06-29T06:18:23.220Z,4676.00
2018-06-29T06:19:23.185Z,4664.00
2018-06-29T06:20:23.154Z,4644.00
2018-06-29T06:21:23.128Z,4620.00
2018-06-29T06:22:23.091Z,4600.00
2018-06-29T06:23:23.060Z,4588.00
2018-06-29T06:24:23.061Z,4624.00
2018-06-29T06:25:23.005Z,4548.00
2018-06-29T06:26:22.971Z,4588.00
2018-06-29T06:27:22.976Z,4564.00
2018-06-29T06:28:22.907Z,4556.00
2018-06-29T06:29:22.877Z,4576.00
2018-06-29T06:30:22.852Z,4576.00
2018-06-29T06:31:22.821Z,4592.00
2018-06-29T06:32:22.813Z,4632.00
2018-06-29T06:33:22.761Z,4664.00
2018-06-29T06:34:22.721Z,4712.00
2018-06-29T06:35:22.691Z,4756.00
2018-06-29T06:36:22.672Z,4816.00
2018-06-29T06:37:22.654Z,4852.00
2018-06-29T06:38:22.603Z,4916.00
2018-06-29T06:39:22.572Z,4968.00
2018-06-29T06:40:22.538Z,5004.00
2018-06-29T06:41:22.519Z,5000.00
2018-06-29T06:42:22.489Z,4976.00
2018-06-29T06:43:22.450Z,4964.00
2018-06-29T06:44:22.445Z,4948.00
2018-06-29T06:45:22.407Z,4936.00
2018-06-29T06:46:22.354Z,4924.00
2018-06-29T06:47:22.328Z,4900.00
2018-06-29T06:48:22.302Z,4888.00
2018-06-29T06:49:22.263Z,4868.00
2018-06-29T06:50:22.236Z,4864.00
2018-06-29T06:51:22.206Z,4892.00
2018-06-29T06:52:22.175Z,4900.00
2018-06-29T06:53:22.146Z,4916.00
2018-06-29T06:54:22.149Z,4976.00
2018-06-29T06:55:22.083Z,4952.00
2018-06-29T06:56:22.052Z,4972.00
2018-06-29T06:57:22.025Z,4988.00
2018-06-29T06:58:21.989Z,5000.00
2018-06-29T06:59:21.999Z,5024.00
2018-06-29T07:00:21.928Z,5020.00
2018-06-29T07:01:21.896Z,5028.00
2018-06-29T07:02:21.870Z,5032.00
2018-06-29T07:03:21.841Z,5036.00
2018-06-29T07:04:21.808Z,4996.00
2018-06-29T07:05:21.782Z,4952.00
2018-06-29T07:06:21.745Z,4852.00
2018-06-29T07:07:21.740Z,4776.00
2018-06-29T07:08:21.690Z,4676.00
2018-06-29T07:09:21.655Z,4596.00
2018-06-29T07:10:21.637Z,4576.00
2018-06-29T07:11:21.595Z,4604.00
2018-06-29T07:12:21.566Z,4688.00
2018-06-29T07:13:21.533Z,4652.00
2018-06-29T07:14:21.535Z,4696.00
2018-06-29T07:15:21.477Z,4784.00
2018-06-29T07:16:21.447Z,4860.00
2018-06-29T07:17:21.426Z,4920.00
2018-06-29T07:18:21.421Z,5000.00
2018-06-29T07:19:21.352Z,5112.00
2018-06-29T07:20:21.323Z,5204.00
2018-06-29T07:21:21.294Z,5316.00
2018-06-29T07:22:21.266Z,5456.00
2018-06-29T07:23:21.236Z,5444.00
2018-06-29T07:24:21.204Z,5464.00
2018-06-29T07:25:21.183Z,5492.00
2018-06-29T07:26:21.143Z,5496.00
2018-06-29T07:27:21.111Z,5524.00
2018-06-29T07:28:21.081Z,5544.00
2018-06-29T07:29:21.052Z,5564.00
2018-06-29T07:30:21.022Z,5560.00
2018-06-29T07:31:20.993Z,5572.00
2018-06-29T07:32:20.961Z,5600.00
2018-06-29T07:33:20.928Z,5580.00
2018-06-29T07:34:20.903Z,5608.00
2018-06-29T07:35:20.892Z,5624.00
2018-06-29T07:36:20.842Z,5632.00
2018-06-29T07:37:20.841Z,5648.00
2018-06-29T07:38:20.782Z,5608.00
2018-06-29T07:39:20.758Z,5612.00
2018-06-29T07:40:20.721Z,5604.00
2018-06-29T07:41:20.685Z,5612.00
2018-06-29T07:42:20.666Z,5584.00
2018-06-29T07:43:20.633Z,5568.00
2018-06-29T07:44:20.599Z,5556.00
2018-06-29T07:45:20.625Z,5540.00
2018-06-29T07:46:20.547Z,5540.00
2018-06-29T07:47:20.512Z,5528.00
2018-06-29T07:48:20.483Z,5484.00
2018-06-29T07:49:20.466Z,5436.00
2018-06-29T07:50:20.440Z,5420.00
2018-06-29T07:51:20.396Z,5392.00
2018-06-29T07:52:20.356Z,5372.00
2018-06-29T07:53:20.332Z,5300.00
2018-06-29T07:54:20.311Z,5260.00
2018-06-29T07:55:20.274Z,5180.00
2018-06-29T07:56:20.384Z,5116.00
2018-06-29T07:57:20.212Z,5052.00
2018-06-29T07:58:20.268Z,4996.00
2018-06-29T07:59:20.152Z,4936.00
2018-06-29T08:00:20.124Z,4852.00
2018-06-29T08:01:20.098Z,4720.00
2018-06-29T08:02:20.065Z,4596.00
2018-06-29T08:03:20.031Z,4520.00
2018-06-29T08:04:20.004Z,4488.00
2018-06-29T08:05:19.976Z,4484.00
2018-06-29T08:06:19.945Z,4488.00
2018-06-29T08:07:19.917Z,4460.00
2018-06-29T08:08:19.896Z,4444.00
2018-06-29T08:09:19.858Z,4440.00
2018-06-29T08:10:19.872Z,4428.00
2018-06-29T08:11:19.795Z,4444.00
2018-06-29T08:12:19.765Z,4416.00
2018-06-29T08:13:19.745Z,4392.00
2018-06-29T08:14:19.713Z,4396.00
2018-06-29T08:15:19.680Z,4412.00
2018-06-29T08:16:19.647Z,4392.00
2018-06-29T08:17:19.616Z,4356.00
2018-06-29T08:18:19.588Z,4368.00
2018-06-29T08:19:19.560Z,4384.00
2018-06-29T08:20:19.549Z,4396.00
2018-06-29T08:21:19.499Z,4396.00
2018-06-29T08:22:19.467Z,4380.00
2018-06-29T08:23:19.437Z,4356.00
2018-06-29T08:24:19.425Z,4344.00
2018-06-29T08:25:19.378Z,4344.00
2018-06-29T08:26:19.355Z,4340.00
2018-06-29T08:27:19.329Z,4348.00
2018-06-29T08:28:19.292Z,4348.00
2018-06-29T08:29:19.262Z,4332.00
2018-06-29T08:30:19.244Z,4344.00
2018-06-29T08:31:19.203Z,4340.00
2018-06-29T08:32:19.180Z,4336.00
2018-06-29T08:33:19.141Z,4340.00
2018-06-29T08:34:19.111Z,4316.00
2018-06-29T08:35:19.078Z,4336.00
2018-06-29T08:36:19.056Z,4328.00
2018-06-29T08:37:19.023Z,4324.00
2018-06-29T08:38:18.995Z,4324.00
2018-06-29T08:39:18.971Z,4320.00
2018-06-29T08:40:18.950Z,4328.00
2018-06-29T08:41:18.910Z,4312.00
2018-06-29T08:42:18.876Z,4312.00
2018-06-29T08:43:18.851Z,4304.00
2018-06-29T08:44:18.821Z,4308.00
2018-06-29T08:45:18.788Z,4316.00
2018-06-29T08:46:18.759Z,4328.00
2018-06-29T08:47:18.730Z,4328.00
2018-06-29T08:48:18.699Z,4340.00
2018-06-29T08:49:18.664Z,4320.00
2018-06-29T08:50:18.648Z,4316.00
2018-06-29T08:51:18.612Z,4304.00
2018-06-29T08:52:18.658Z,4292.00
2018-06-29T08:53:18.591Z,4296.00
2018-06-29T08:54:18.524Z,4308.00
2018-06-29T08:55:18.489Z,4296.00
2018-06-29T08:56:18.457Z,4276.00
2018-06-29T08:57:18.433Z,4300.00
2018-06-29T08:58:18.406Z,4280.00
2018-06-29T08:59:18.374Z,4260.00
2018-06-29T09:00:18.348Z,4240.00
2018-06-29T09:01:18.314Z,4268.00
2018-06-29T09:02:18.289Z,4268.00
2018-06-29T09:03:18.251Z,4272.00
2018-06-29T09:04:18.244Z,4260.00
2018-06-29T09:05:18.196Z,4276.00
2018-06-29T09:06:18.168Z,4280.00
2018-06-29T09:07:18.163Z,4288.00
2018-06-29T09:08:18.136Z,4280.00
2018-06-29T09:09:18.084Z,4264.00
2018-06-29T09:10:18.055Z,4300.00
2018-06-29T09:11:18.024Z,4244.00
2018-06-29T09:12:18.002Z,4228.00
2018-06-29T09:13:17.966Z,4224.00
2018-06-29T09:14:17.935Z,4204.00
2018-06-29T09:15:17.897Z,4196.00
2018-06-29T09:16:17.873Z,4196.00
2018-06-29T09:17:17.860Z,4232.00
2018-06-29T09:18:17.819Z,4244.00
2018-06-29T09:19:17.788Z,4260.00
2018-06-29T09:20:17.753Z,4240.00
2018-06-29T09:21:17.732Z,4260.00
2018-06-29T09:22:17.748Z,4268.00
2018-06-29T09:23:17.673Z,4276.00
2018-06-29T09:24:17.679Z,4304.00
2018-06-29T09:25:17.617Z,4304.00
2018-06-29T09:26:17.590Z,4280.00
2018-06-29T09:27:17.547Z,4284.00
2018-06-29T09:28:17.564Z,4272.00
2018-06-29T09:29:17.491Z,4280.00
2018-06-29T09:30:17.526Z,4296.00
2018-06-29T09:31:17.459Z,4268.00
2018-06-29T09:32:17.407Z,4276.00
2018-06-29T09:33:17.412Z,4280.00
2018-06-29T09:34:17.389Z,4248.00
2018-06-29T09:35:17.315Z,4224.00
2018-06-29T09:36:17.325Z,4236.00
2018-06-29T09:37:17.261Z,4240.00
2018-06-29T09:38:17.239Z,4248.00
2018-06-29T09:39:17.200Z,4256.00
2018-06-29T09:40:17.188Z,4264.00
2018-06-29T09:41:17.141Z,4292.00
2018-06-29T09:42:17.116Z,4304.00
2018-06-29T09:43:17.089Z,4384.00
2018-06-29T09:44:17.056Z,4312.00
2018-06-29T09:45:17.234Z,4308.00
2018-06-29T09:46:17.001Z,4344.00
2018-06-29T09:47:16.979Z,4376.00
2018-06-29T09:48:16.937Z,4336.00
2018-06-29T09:49:16.910Z,4356.00
2018-06-29T09:50:16.883Z,4392.00
2018-06-29T09:51:16.860Z,4344.00
2018-06-29T09:52:16.820Z,4324.00
2018-06-29T09:53:16.797Z,4388.00
2018-06-29T09:54:16.768Z,4344.00
2018-06-29T09:55:16.758Z,4368.00
2018-06-29T09:56:16.719Z,4372.00
2018-06-29T09:57:16.685Z,4392.00
2018-06-29T09:58:16.649Z,4396.00
2018-06-29T09:59:16.645Z,4436.00
2018-06-29T10:00:16.589Z,4208.00
2018-06-29T10:01:16.636Z,4292.00
2018-06-29T10:02:16.538Z,4208.00
2018-06-29T10:03:16.544Z,4236.00
2018-06-29T10:04:16.512Z,4164.00
2018-06-29T10:05:16.478Z,4332.00
2018-06-29T10:06:16.427Z,4288.00
2018-06-29T10:07:16.393Z,4268.00
2018-06-29T10:08:16.372Z,4328.00
2018-06-29T10:21:31.614Z,4504.00
2018-06-29T10:22:31.555Z,4436.00
2018-06-29T10:23:31.494Z,4404.00
2018-06-29T10:24:31.462Z,4320.00
2018-06-29T10:25:31.445Z,4304.00
2018-06-29T10:26:31.382Z,4336.00
2018-06-29T10:27:31.379Z,4284.00
2018-06-29T10:28:31.318Z,4216.00
2018-06-29T10:29:31.289Z,4216.00
2018-06-29T10:30:31.265Z,4212.00
2018-06-29T10:31:31.237Z,4180.00
2018-06-29T10:32:31.213Z,4184.00
2018-06-29T10:33:31.181Z,4156.00
2018-06-29T10:34:31.138Z,4184.00
2018-06-29T10:35:31.110Z,4200.00
2018-06-29T10:36:31.086Z,4180.00
2018-06-29T10:37:31.054Z,4184.00
2018-06-29T10:38:31.027Z,4184.00
2018-06-29T10:39:30.988Z,4192.00
2018-06-29T10:40:30.963Z,4192.00
2018-06-29T10:41:30.993Z,4176.00
2018-06-29T10:42:30.909Z,4208.00
2018-06-29T10:43:30.877Z,4244.00
2018-06-29T10:44:30.853Z,4240.00
2018-06-29T10:45:30.818Z,4208.00
2018-06-29T10:46:30.796Z,4148.00
2018-06-29T10:47:30.757Z,4000.00
2018-06-29T10:48:30.730Z,4068.00
2018-06-29T10:49:30.702Z,4168.00
2018-06-29T10:50:30.706Z,4188.00
2018-06-29T10:51:30.670Z,4208.00
2018-06-29T10:52:30.616Z,4200.00
2018-06-29T10:53:30.598Z,4192.00
2018-06-29T10:54:30.559Z,4172.00
2018-06-29T10:55:30.537Z,4176.00
2018-06-29T10:56:30.517Z,4148.00
2018-06-29T10:57:30.478Z,4164.00
2018-06-29T10:58:30.475Z,4184.00
2018-06-29T10:59:30.421Z,4176.00
2018-06-29T11:00:30.392Z,4156.00
2018-06-29T11:01:30.364Z,4184.00
2018-06-29T11:02:30.344Z,4164.00
2018-06-29T11:03:30.301Z,4124.00
2018-06-29T11:04:30.289Z,4176.00
2018-06-29T11:05:30.346Z,4136.00
2018-06-29T11:06:30.218Z,4120.00
2018-06-29T11:07:30.194Z,4096.00
2018-06-29T11:08:30.164Z,4088.00
2018-06-29T11:09:30.152Z,4136.00
2018-06-29T11:10:30.136Z,4168.00
2018-06-29T11:11:30.077Z,4160.00
2018-06-29T11:12:30.062Z,4152.00
2018-06-29T11:13:30.025Z,4168.00
2018-06-29T11:14:39.064Z,4164.00
2018-06-29T11:16:23.355Z,4132.00
2018-06-29T11:17:23.296Z,4140.00
2018-06-29T11:18:23.271Z,4116.00
2018-06-29T11:19:23.244Z,4128.00
2018-06-29T11:20:23.219Z,4152.00
2018-06-29T11:21:32.335Z,4148.00
2018-06-29T11:23:16.545Z,4148.00
2018-06-29T11:24:16.507Z,4112.00
2018-06-29T11:25:16.454Z,4100.00
2018-06-29T11:26:16.445Z,4136.00
2018-06-29T11:27:16.408Z,4140.00
2018-06-29T11:28:24.119Z,4144.00
2018-06-29T11:29:16.340Z,4156.00
2018-06-29T11:30:16.379Z,4156.00
2018-06-29T11:31:16.347Z,4128.00
2018-06-29T11:32:16.283Z,4148.00
2018-06-29T11:33:16.264Z,4148.00
2018-06-29T11:34:16.229Z,4180.00
2018-06-29T11:35:16.173Z,4148.00
2018-06-29T11:36:16.148Z,4164.00
2018-06-29T11:37:16.121Z,4136.00
2018-06-29T11:38:16.092Z,4132.00
2018-06-29T11:39:16.089Z,4156.00
2018-06-29T11:40:16.029Z,4176.00
2018-06-29T11:41:16.008Z,4152.00
2018-06-29T11:42:15.977Z,4152.00
2018-06-29T11:43:15.949Z,4164.00
2018-06-29T11:44:15.946Z,4160.00
2018-06-29T11:45:15.897Z,4180.00
2018-06-29T11:46:15.868Z,4160.00
2018-06-29T11:47:15.849Z,4144.00
2018-06-29T11:48:15.811Z,4144.00
2018-06-29T11:49:15.789Z,4164.00
2018-06-29T11:50:15.771Z,4180.00
2018-06-29T11:51:15.737Z,4188.00
2018-06-29T11:52:15.698Z,4172.00
2018-06-29T11:53:15.673Z,4172.00
2018-06-29T11:54:15.649Z,4156.00
2018-06-29T11:55:15.624Z,4168.00
2018-06-29T11:56:15.598Z,4168.00
2018-06-29T11:57:15.571Z,4152.00
2018-06-29T11:58:15.535Z,4136.00
2018-06-29T11:59:15.530Z,4160.00
2018-06-29T12:00:15.478Z,4164.00
2018-06-29T12:01:15.454Z,4148.00
2018-06-29T12:02:15.421Z,4160.00
2018-06-29T12:03:15.391Z,4168.00
2018-06-29T12:04:15.391Z,4188.00
2018-06-29T12:05:15.346Z,4184.00
2018-06-29T12:06:15.328Z,4164.00
2018-06-29T12:07:15.298Z,4176.00
2018-06-29T12:08:15.258Z,4164.00
2018-06-29T12:09:15.238Z,4156.00
2018-06-29T12:10:15.208Z,4156.00
2018-06-29T12:11:15.180Z,4132.00
2018-06-29T12:12:15.141Z,4124.00
2018-06-29T12:13:15.117Z,4160.00
2018-06-29T12:14:15.119Z,4148.00
2018-06-29T12:15:15.065Z,4156.00
2018-06-29T12:16:15.040Z,4164.00
2018-06-29T12:17:15.010Z,4140.00
2018-06-29T12:18:14.981Z,4140.00
2018-06-29T12:19:14.958Z,4148.00
2018-06-29T12:20:14.922Z,4156.00
2018-06-29T12:21:14.901Z,4176.00
2018-06-29T12:22:14.881Z,4140.00
2018-06-29T12:23:14.889Z,4168.00
2018-06-29T12:24:14.820Z,4156.00
2018-06-29T12:25:14.791Z,4152.00
2018-06-29T12:26:14.760Z,4144.00
2018-06-29T12:27:14.900Z,4140.00
2018-06-29T12:28:14.712Z,4136.00
2018-06-29T12:29:14.693Z,4128.00
2018-06-29T12:30:14.652Z,4128.00
2018-06-29T12:31:14.640Z,4144.00
2018-06-29T12:32:14.597Z,4148.00
2018-06-29T12:33:14.567Z,4144.00
2018-06-29T12:34:14.540Z,4144.00
2018-06-29T12:35:14.520Z,4140.00
2018-06-29T12:36:14.487Z,4132.00
2018-06-29T12:37:14.459Z,4112.00
2018-06-29T12:38:14.429Z,4120.00
2018-06-29T12:39:14.419Z,4112.00
2018-06-29T12:40:14.391Z,4128.00
2018-06-29T12:41:14.376Z,4108.00
2018-06-29T12:42:16.160Z,4104.00
2018-06-29T12:43:14.297Z,4100.00
2018-06-29T12:44:14.267Z,4120.00
2018-06-29T12:45:14.238Z,4116.00
2018-06-29T12:46:22.843Z,4108.00
2018-06-29T12:48:16.922Z,4124.00
2018-06-29T12:50:30.412Z,4124.00
2018-06-29T12:51:29.828Z,4080.00
2018-06-29T12:52:29.744Z,4104.00
2018-06-29T12:53:38.374Z,4112.00
2018-06-29T12:55:23.072Z,4120.00
2018-06-29T12:56:22.996Z,4116.00
2018-06-29T12:57:22.917Z,4128.00