createdAt,value
2023-04-01T00:01:20.234Z,100.00
2023-04-01T00:03:48.620Z,100.00
2023-04-01T00:06:18.954Z,100.00
2023-04-01T00:08:48.398Z,100.00
2023-04-01T00:11:17.554Z,100.00
2023-04-01T00:13:49.439Z,100.00
2023-04-01T00:16:22.380Z,100.00
2023-04-01T00:18:53.200Z,100.00
2023-04-01T00:21:22.445Z,100.00
2023-04-01T00:23:54.036Z,100.00
2023-04-01T00:26:23.410Z,100.00
2023-04-01T00:28:52.730Z,100.00
2023-04-01T00:31:22.300Z,100.00
2023-04-01T00:33:51.276Z,100.00
2023-04-01T00:36:23.301Z,100.00
2023-04-01T00:38:51.840Z,100.00
2023-04-01T00:41:23.032Z,100.00
2023-04-01T00:43:53.074Z,100.00
2023-04-01T00:46:21.436Z,100.00
2023-04-01T00:48:57.135Z,100.00
2023-04-01T00:51:29.527Z,100.00
2023-04-01T00:54:01.040Z,100.00
2023-04-01T00:56:38.440Z,100.00
2023-04-01T00:59:12.808Z,100.00
2023-04-01T01:01:41.528Z,100.00
2023-04-01T01:04:27.467Z,100.00
2023-04-01T01:07:10.071Z,100.00
2023-04-01T01:09:57.211Z,100.00
2023-04-01T01:12:32.555Z,100.00
2023-04-01T01:15:00.955Z,100.00
2023-04-01T01:17:54.143Z,100.00
2023-04-01T01:20:42.130Z,100.00
2023-04-01T01:23:25.775Z,100.00
2023-04-01T01:26:15.895Z,100.00
2023-04-01T01:29:02.864Z,100.00
2023-04-01T01:32:08.944Z,100.00
2023-04-01T01:34:37.774Z,100.00
2023-04-01T01:37:16.094Z,100.00
2023-04-01T01:39:51.234Z,100.00
2023-04-01T01:42:22.337Z,100.00
2023-04-01T01:44:53.579Z,100.00
2023-04-01T01:47:25.004Z,100.00
2023-04-01T01:49:55.972Z,100.00
2023-04-01T01:52:25.586Z,100.00
2023-04-01T01:54:57.296Z,100.00
2023-04-01T01:57:33.496Z,100.00
2023-04-01T02:00:14.703Z,100.00
2023-04-01T02:02:48.600Z,100.00
2023-04-01T02:05:21.567Z,100.00
2023-04-01T02:08:12.366Z,100.00
2023-04-01T02:10:45.885Z,100.00
2023-04-01T02:13:41.322Z,100.00
2023-04-01T02:16:18.514Z,100.00
2023-04-01T02:18:50.847Z,100.00
2023-04-01T02:21:22.767Z,100.00
2023-04-01T02:23:53.727Z,100.00
2023-04-01T02:26:22.850Z,100.00
2023-04-01T02:28:54.141Z,100.00
2023-04-01T02:31:25.175Z,100.00
2023-04-01T02:33:55.344Z,100.00
2023-04-01T02:36:24.087Z,100.00
2023-04-01T02:38:53.719Z,100.00
2023-04-01T02:41:22.476Z,100.00
2023-04-01T02:43:50.834Z,100.00
2023-04-01T02:46:18.967Z,100.00
2023-04-01T02:48:47.297Z,100.00
2023-04-01T02:51:16.717Z,100.00
2023-04-01T02:53:46.817Z,100.00
2023-04-01T02:56:15.278Z,100.00
2023-04-01T02:58:43.867Z,100.00
2023-04-01T03:01:12.607Z,100.00
2023-04-01T03:03:41.105Z,100.00
2023-04-01T03:06:12.616Z,100.00
2023-04-01T03:08:41.605Z,100.00
2023-04-01T03:11:11.760Z,100.00
2023-04-01T03:13:40.483Z,100.00
2023-04-01T03:16:09.431Z,100.00
2023-04-01T03:18:37.575Z,100.00
2023-04-01T03:21:17.006Z,100.00
2023-04-01T03:23:45.726Z,100.00
2023-04-01T03:26:14.886Z,100.00
2023-04-01T03:28:44.857Z,100.00
2023-04-01T03:31:14.149Z,100.00
2023-04-01T03:33:49.168Z,100.00
2023-04-01T03:36:17.980Z,100.00
2023-04-01T03:38:47.086Z,100.00
2023-04-01T03:41:20.220Z,100.00
2023-04-01T03:43:48.974Z,100.00
2023-04-01T03:46:21.977Z,100.00
2023-04-01T03:48:50.696Z,100.00
2023-04-01T03:51:19.485Z,100.00
2023-04-01T03:53:50.847Z,100.00
2023-04-01T03:56:19.575Z,100.00
2023-04-01T03:58:48.445Z,100.00
2023-04-01T04:01:19.968Z,100.00
2023-04-01T04:03:51.561Z,100.00
2023-04-01T04:06:20.884Z,100.00
2023-04-01T04:08:50.973Z,100.00
2023-04-01T04:11:21.160Z,100.00
2023-04-01T04:13:50.659Z,100.00
2023-04-01T04:16:19.462Z,100.00
2023-04-01T04:18:53.774Z,100.00
2023-04-01T04:21:22.123Z,100.00
2023-04-01T04:23:50.860Z,100.00
2023-04-01T04:26:20.889Z,100.00
2023-04-01T04:28:58.464Z,100.00
2023-04-01T04:31:28.369Z,100.00
2023-04-01T04:34:02.345Z,100.00
2023-04-01T04:36:34.848Z,100.00
2023-04-01T04:39:03.532Z,100.00
2023-04-01T04:41:35.863Z,100.00
2023-04-01T04:44:07.494Z,100.00
2023-04-01T04:46:36.338Z,100.00
2023-04-01T04:49:13.729Z,100.00
2023-04-01T04:51:42.489Z,100.00
2023-04-01T04:54:11.930Z,100.00
2023-04-01T04:56:54.901Z,100.00
2023-04-01T04:59:25.033Z,100.00
2023-04-01T05:02:11.028Z,100.00
2023-04-01T05:04:39.655Z,100.00
2023-04-01T05:07:11.657Z,100.00
2023-04-01T05:09:40.641Z,100.00
2023-04-01T05:12:09.501Z,100.00
2023-04-01T05:15:11.089Z,100.00
2023-04-01T05:17:40.753Z,100.00
2023-04-01T05:20:09.901Z,100.00
2023-04-01T05:22:38.588Z,100.00
2023-04-01T05:25:07.728Z,100.00
2023-04-01T05:27:36.533Z,100.00
2023-04-01T05:30:05.780Z,100.00
2023-04-01T05:32:44.895Z,100.00
2023-04-01T05:35:13.690Z,100.00
2023-04-01T05:37:42.335Z,100.00
2023-04-01T05:40:11.182Z,100.00
2023-04-01T05:42:39.902Z,100.00
2023-04-01T05:45:08.632Z,100.00
2023-04-01T05:48:03.513Z,100.00
2023-04-01T05:50:38.066Z,100.00
2023-04-01T05:53:07.387Z,100.00
2023-04-01T05:55:37.313Z,100.00
2023-04-01T05:58:07.527Z,100.00
2023-04-01T06:00:37.588Z,100.00
2023-04-01T06:03:06.786Z,100.00
2023-04-01T06:05:43.974Z,100.00
2023-04-01T06:08:19.823Z,100.00
2023-04-01T06:11:17.363Z,100.00
2023-04-01T06:13:48.815Z,100.00
2023-04-01T06:16:27.672Z,100.00
2023-04-01T06:19:20.733Z,100.00
2023-04-01T06:22:23.212Z,100.00
2023-04-01T06:25:14.987Z,100.00
2023-04-01T06:27:52.606Z,100.00
2023-04-01T06:30:44.347Z,100.00
2023-04-01T06:33:52.876Z,100.00
2023-04-01T19:00:17.226Z,42.37
2023-04-01T19:02:55.508Z,42.69
2023-04-01T19:05:34.826Z,42.73
2023-04-01T19:08:28.390Z,43.47
2023-04-01T19:11:15.682Z,44.28
2023-04-01T19:14:02.725Z,44.04
2023-04-01T19:16:52.783Z,43.36
2023-04-01T19:19:31.871Z,43.11
2023-04-01T19:22:15.442Z,43.86
2023-04-01T19:25:20.724Z,44.65
2023-04-01T19:27:55.204Z,43.19
2023-04-01T19:30:52.875Z,43.28
2023-04-01T19:33:34.860Z,42.93
2023-04-01T19:36:23.282Z,43.65
2023-04-01T19:38:57.369Z,43.97
2023-04-01T19:41:42.839Z,44.79
2023-04-01T19:44:57.733Z,44.80
2023-04-01T19:48:15.508Z,43.81
2023-04-01T19:50:52.565Z,43.37
2023-04-01T19:54:03.029Z,42.93
2023-04-01T19:56:47.285Z,43.02
2023-04-01T19:59:32.793Z,42.76
2023-04-01T20:02:10.138Z,43.14
2023-04-01T20:04:41.603Z,44.53
2023-04-01T20:07:21.743Z,45.24
2023-04-01T20:10:15.949Z,44.83
2023-04-01T20:13:00.546Z,44.98
2023-04-01T20:15:34.378Z,45.78
2023-04-01T20:18:07.915Z,45.81
2023-04-01T20:20:36.818Z,46.15
2023-04-01T20:23:27.353Z,46.86
2023-04-01T20:26:20.660Z,48.65
2023-04-01T20:29:28.006Z,48.85
2023-04-01T20:32:24.886Z,49.04
2023-04-01T20:35:14.947Z,50.29
2023-04-01T20:38:04.224Z,49.93
2023-04-01T20:40:52.387Z,48.78
2023-04-01T20:43:52.106Z,48.06
2023-04-01T20:46:41.690Z,49.62
2023-04-01T20:49:31.585Z,51.35
2023-04-01T20:52:14.915Z,51.75
2023-04-01T20:55:03.601Z,51.74
2023-04-01T20:57:43.835Z,51.36
2023-04-01T21:00:38.837Z,52.12
2023-04-01T21:03:25.827Z,52.38
2023-04-01T21:06:38.515Z,52.65
2023-04-01T21:09:12.739Z,52.62
2023-04-01T21:11:53.606Z,52.50
2023-04-01T21:14:48.097Z,52.77
2023-04-01T21:17:41.497Z,52.63
2023-04-01T21:20:19.639Z,52.29
2023-04-01T21:22:53.040Z,53.02
2023-04-01T21:25:32.331Z,52.67
2023-04-01T21:28:46.781Z,53.93
2023-04-01T21:31:14.726Z,54.34
2023-04-01T21:34:28.739Z,54.49
2023-04-01T21:37:18.370Z,56.43
2023-04-01T21:40:17.015Z,56.74
2023-04-01T21:42:57.932Z,57.61
2023-04-01T21:45:49.575Z,56.36
2023-04-01T21:48:42.072Z,55.04
2023-04-01T21:51:47.497Z,55.82
2023-04-01T21:54:22.131Z,55.46
2023-04-01T21:57:19.027Z,55.90
2023-04-01T22:00:18.158Z,55.89
2023-04-01T22:03:26.817Z,54.30
2023-04-01T22:06:10.573Z,52.64
2023-04-01T22:08:38.726Z,53.17
2023-04-01T22:11:23.575Z,55.01
2023-04-01T22:14:21.488Z,55.72
2023-04-01T22:16:52.285Z,54.45
2023-04-01T22:19:39.089Z,54.97
2023-04-01T22:22:33.341Z,56.02
2023-04-01T22:25:05.936Z,56.94
2023-04-01T22:27:54.924Z,59.17
2023-04-01T22:30:35.769Z,60.67
2023-04-01T22:33:09.365Z,62.26
2023-04-01T22:35:56.474Z,64.23
2023-04-01T22:38:25.026Z,64.91
2023-04-01T22:41:43.347Z,65.48
2023-04-01T22:44:42.169Z,66.70
2023-04-01T22:47:55.591Z,66.57
2023-04-01T22:50:34.615Z,66.00
2023-04-01T22:53:44.216Z,65.01
2023-04-01T22:56:20.099Z,64.09
2023-04-01T22:58:58.661Z,64.45
2023-04-01T23:01:34.553Z,64.23
2023-04-01T23:04:06.456Z,63.16
2023-04-01T23:06:45.064Z,62.93
2023-04-01T23:09:19.303Z,63.65
2023-04-01T23:11:56.703Z,63.94
2023-04-01T23:14:25.588Z,63.67
2023-04-01T23:17:23.745Z,66.84
2023-04-01T23:20:31.568Z,67.84
2023-04-01T23:23:27.197Z,67.58
2023-04-01T23:26:22.362Z,68.26
2023-04-01T23:28:53.724Z,66.64
2023-04-01T23:31:44.907Z,67.65
2023-04-01T23:34:13.595Z,67.50
2023-04-01T23:36:54.704Z,66.29
2023-04-01T23:39:30.932Z,65.35
2023-04-01T23:42:22.193Z,65.86
2023-04-01T23:44:54.192Z,66.22
2023-04-01T23:47:26.353Z,66.55
2023-04-01T23:50:04.436Z,67.28
2023-04-01T23:52:38.154Z,67.90
2023-04-01T23:55:13.096Z,67.81
2023-04-01T23:57:41.496Z,67.99
