createdAt,value
2023-01-29T00:00:18.192Z,550.00
2023-01-29T00:00:47.855Z,549.00
2023-01-29T00:01:17.940Z,550.00
2023-01-29T00:01:48.135Z,549.00
2023-01-29T00:02:18.173Z,550.00
2023-01-29T00:02:48.249Z,551.00
2023-01-29T00:03:18.171Z,552.00
2023-01-29T00:03:48.127Z,552.00
2023-01-29T00:04:18.220Z,553.00
2023-01-29T00:04:48.287Z,553.00
2023-01-29T00:05:27.636Z,555.00
2023-01-29T00:05:48.443Z,553.00
2023-01-29T00:06:18.527Z,554.00
2023-01-29T00:06:48.620Z,555.00
2023-01-29T00:07:18.707Z,555.00
2023-01-29T00:07:48.779Z,556.00
2023-01-29T00:08:18.856Z,553.00
2023-01-29T00:08:48.942Z,550.00
2023-01-29T00:09:19.028Z,551.00
2023-01-29T00:09:49.104Z,550.00
2023-01-29T00:10:19.210Z,552.00
2023-01-29T00:10:49.292Z,552.00
2023-01-29T00:11:19.380Z,551.00
2023-01-29T00:11:49.462Z,551.00
2023-01-29T00:12:19.542Z,550.00
2023-01-29T00:12:49.623Z,549.00
2023-01-29T00:13:19.713Z,551.00
2023-01-29T00:13:51.080Z,550.00
2023-01-29T00:14:19.873Z,548.00
2023-01-29T00:14:49.950Z,545.00
2023-01-29T00:15:20.070Z,547.00
2023-01-29T00:15:50.034Z,545.00
2023-01-29T00:16:20.116Z,545.00
2023-01-29T00:16:50.235Z,544.00
2023-01-29T00:17:20.368Z,545.00
2023-01-29T00:17:50.360Z,544.00
2023-01-29T00:18:20.419Z,545.00
2023-01-29T00:18:50.496Z,545.00
2023-01-29T00:19:20.573Z,546.00
2023-01-29T00:19:50.647Z,547.00
2023-01-29T00:20:20.800Z,546.00
2023-01-29T00:20:50.741Z,547.00
2023-01-29T00:21:20.829Z,551.00
2023-01-29T00:21:50.907Z,547.00
2023-01-29T00:22:20.997Z,547.00
2023-01-29T00:22:51.080Z,547.00
2023-01-29T00:23:21.167Z,548.00
2023-01-29T00:23:51.243Z,548.00
2023-01-29T00:24:21.367Z,547.00
2023-01-29T00:24:51.315Z,550.00
2023-01-29T00:25:21.445Z,550.00
2023-01-29T00:25:51.420Z,549.00
2023-01-29T00:26:21.497Z,551.00
2023-01-29T00:26:51.575Z,550.00
2023-01-29T00:27:21.666Z,549.00
2023-01-29T00:27:51.746Z,550.00
2023-01-29T00:28:21.832Z,549.00
2023-01-29T00:28:51.966Z,551.00
2023-01-29T00:29:22.057Z,552.00
2023-01-29T00:29:52.139Z,550.00
2023-01-29T00:30:22.217Z,548.00
2023-01-29T00:30:52.295Z,548.00
2023-01-29T00:31:22.551Z,548.00
2023-01-29T00:31:52.457Z,550.00
2023-01-29T00:32:22.516Z,549.00
2023-01-29T00:32:52.600Z,549.00
2023-01-29T00:33:22.658Z,548.00
2023-01-29T00:33:52.738Z,548.00
2023-01-29T00:34:22.823Z,549.00
2023-01-29T00:34:52.895Z,550.00
2023-01-29T00:35:22.984Z,548.00
2023-01-29T00:35:53.072Z,548.00
2023-01-29T00:36:23.156Z,546.00
2023-01-29T00:36:53.226Z,546.00
2023-01-29T00:37:23.315Z,546.00
2023-01-29T00:37:53.393Z,545.00
2023-01-29T00:38:23.519Z,546.00
2023-01-29T00:38:53.606Z,547.00
2023-01-29T00:39:29.234Z,548.00
2023-01-29T00:39:53.734Z,548.00
2023-01-29T00:40:23.820Z,549.00
2023-01-29T00:40:53.904Z,549.00
2023-01-29T00:41:23.986Z,546.00
2023-01-29T00:41:54.059Z,544.00
2023-01-29T00:42:24.157Z,545.00
2023-01-29T00:42:54.247Z,546.00
2023-01-29T00:43:24.304Z,548.00
2023-01-29T00:43:54.395Z,549.00
2023-01-29T00:44:24.480Z,547.00
2023-01-29T00:44:54.566Z,547.00
2023-01-29T00:45:24.668Z,548.00
2023-01-29T00:45:54.742Z,550.00
2023-01-29T00:46:24.890Z,549.00
2023-01-29T00:46:54.989Z,550.00
2023-01-29T00:47:24.963Z,551.00
2023-01-29T00:47:55.074Z,550.00
2023-01-29T00:48:25.138Z,549.00
2023-01-29T00:48:55.155Z,548.00
2023-01-29T00:49:25.167Z,549.00
2023-01-29T00:49:55.165Z,548.00
2023-01-29T00:50:25.191Z,548.00
2023-01-29T00:50:55.210Z,549.00
2023-01-29T00:51:25.209Z,548.00
2023-01-29T00:51:55.213Z,548.00
2023-01-29T00:52:25.218Z,552.00
2023-01-29T00:52:55.220Z,554.00
2023-01-29T00:53:25.216Z,554.00
2023-01-29T00:53:55.234Z,556.00
2023-01-29T00:54:25.235Z,556.00
2023-01-29T00:54:55.245Z,554.00
2023-01-29T00:55:25.294Z,554.00
2023-01-29T00:55:55.285Z,556.00
2023-01-29T00:56:25.291Z,554.00
2023-01-29T00:56:55.294Z,553.00
2023-01-29T00:57:25.306Z,553.00
2023-01-29T00:57:55.304Z,554.00
2023-01-29T00:58:25.305Z,553.00
2023-01-29T00:58:55.374Z,553.00
2023-01-29T00:59:25.379Z,552.00
2023-01-29T00:59:55.397Z,554.00
2023-01-29T01:00:25.426Z,554.00
2023-01-29T01:00:55.476Z,554.00
2023-01-29T01:01:25.494Z,557.00
2023-01-29T01:01:55.560Z,554.00
2023-01-29T01:02:25.622Z,551.00
2023-01-29T01:02:55.638Z,550.00
2023-01-29T01:03:25.659Z,551.00
2023-01-29T01:03:55.655Z,550.00
2023-01-29T01:04:25.667Z,552.00
2023-01-29T01:04:55.702Z,551.00
2023-01-29T01:05:25.681Z,550.00
2023-01-29T01:05:55.689Z,551.00
2023-01-29T01:06:25.689Z,551.00
2023-01-29T01:06:55.693Z,551.00
2023-01-29T01:07:25.698Z,553.00
2023-01-29T01:07:55.707Z,549.00
2023-01-29T01:08:25.738Z,549.00
2023-01-29T01:08:55.735Z,548.00
2023-01-29T01:09:25.730Z,548.00
2023-01-29T01:09:55.732Z,549.00
2023-01-29T01:10:25.742Z,549.00
2023-01-29T01:10:55.744Z,550.00
2023-01-29T01:11:25.744Z,550.00
2023-01-29T01:11:55.747Z,551.00
2023-01-29T01:12:25.758Z,553.00
2023-01-29T01:12:55.766Z,551.00
2023-01-29T01:13:25.767Z,551.00
2023-01-29T01:13:55.772Z,551.00
2023-01-29T01:14:25.773Z,552.00
2023-01-29T01:14:55.836Z,552.00
2023-01-29T01:15:25.840Z,554.00
2023-01-29T01:15:55.899Z,552.00
2023-01-29T01:16:26.026Z,553.00
2023-01-29T01:16:55.932Z,554.00
2023-01-29T01:17:25.935Z,555.00
2023-01-29T01:17:55.948Z,555.00
2023-01-29T01:18:25.955Z,557.00
2023-01-29T01:18:55.988Z,558.00
2023-01-29T01:19:25.963Z,558.00
2023-01-29T01:19:55.962Z,558.00
2023-01-29T01:20:25.981Z,559.00
2023-01-29T01:20:55.982Z,557.00
2023-01-29T01:21:25.984Z,557.00
2023-01-29T01:21:55.989Z,557.00
2023-01-29T01:22:25.991Z,558.00
2023-01-29T01:22:55.994Z,557.00
2023-01-29T01:23:25.997Z,556.00
2023-01-29T01:23:56.117Z,553.00
2023-01-29T01:24:26.035Z,555.00
2023-01-29T01:24:56.033Z,555.00
2023-01-29T01:25:26.044Z,554.00
2023-01-29T01:25:56.058Z,556.00
2023-01-29T01:26:26.063Z,558.00
2023-01-29T01:26:56.080Z,559.00
2023-01-29T01:27:26.067Z,558.00
2023-01-29T01:27:56.097Z,556.00
2023-01-29T01:28:26.253Z,556.00
2023-01-29T01:28:56.122Z,556.00
2023-01-29T01:29:26.139Z,553.00
2023-01-29T01:29:56.131Z,553.00
2023-01-29T01:30:26.145Z,552.00
2023-01-29T01:30:56.201Z,553.00
2023-01-29T01:31:26.366Z,552.00
2023-01-29T01:31:56.393Z,552.00
2023-01-29T01:32:26.327Z,553.00
2023-01-29T01:32:56.339Z,552.00
2023-01-29T01:33:26.332Z,552.00
2023-01-29T01:33:56.346Z,551.00
2023-01-29T01:34:26.373Z,550.00
2023-01-29T01:34:56.359Z,552.00
2023-01-29T01:35:26.366Z,550.00
2023-01-29T01:35:56.365Z,550.00
2023-01-29T01:36:26.379Z,549.00
2023-01-29T01:36:56.442Z,549.00
2023-01-29T01:37:26.424Z,551.00
2023-01-29T01:37:56.430Z,552.00
2023-01-29T01:38:26.544Z,553.00
2023-01-29T01:38:56.622Z,555.00
2023-01-29T01:39:26.741Z,554.00
2023-01-29T01:39:56.797Z,553.00
2023-01-29T01:40:26.886Z,553.00
2023-01-29T01:40:56.959Z,552.00
2023-01-29T01:41:27.051Z,551.00
2023-01-29T01:41:57.138Z,548.00
2023-01-29T01:42:27.213Z,549.00
2023-01-29T01:42:57.297Z,549.00
2023-01-29T01:43:27.383Z,548.00
2023-01-29T01:43:57.467Z,547.00
2023-01-29T01:44:27.545Z,546.00
2023-01-29T01:44:57.619Z,546.00
2023-01-29T01:45:27.791Z,547.00
2023-01-29T01:45:57.848Z,548.00
2023-01-29T01:46:27.826Z,548.00
2023-01-29T01:46:57.911Z,547.00
2023-01-29T01:47:27.988Z,549.00
2023-01-29T01:47:58.076Z,549.00
2023-01-29T01:48:28.167Z,551.00
2023-01-29T01:48:58.171Z,553.00
2023-01-29T01:49:28.196Z,550.00
2023-01-29T01:49:58.181Z,551.00
2023-01-29T01:50:28.187Z,551.00
2023-01-29T01:50:58.193Z,551.00
2023-01-29T01:51:28.202Z,553.00
2023-01-29T01:51:58.213Z,554.00
2023-01-29T01:52:28.215Z,553.00
2023-01-29T01:52:58.217Z,553.00
2023-01-29T01:53:28.221Z,554.00
2023-01-29T01:53:58.233Z,557.00
2023-01-29T01:54:28.245Z,556.00
2023-01-29T01:54:58.249Z,556.00
2023-01-29T01:55:28.287Z,556.00
2023-01-29T01:55:58.301Z,558.00
2023-01-29T01:56:28.313Z,558.00
2023-01-29T01:56:58.317Z,557.00
2023-01-29T01:57:28.316Z,555.00
2023-01-29T01:57:58.318Z,554.00
2023-01-29T01:58:28.333Z,554.00
2023-01-29T01:58:58.345Z,553.00
2023-01-29T01:59:28.344Z,552.00
2023-01-29T01:59:58.356Z,551.00
2023-01-29T02:00:28.361Z,549.00
2023-01-29T02:00:58.405Z,548.00
2023-01-29T02:01:28.459Z,549.00
2023-01-29T02:01:58.525Z,549.00
2023-01-29T02:02:28.540Z,548.00
2023-01-29T02:02:58.541Z,547.00
2023-01-29T02:03:28.530Z,546.00
2023-01-29T02:03:58.540Z,546.00
2023-01-29T02:04:28.536Z,548.00
2023-01-29T02:04:58.561Z,549.00
2023-01-29T02:05:28.551Z,549.00
2023-01-29T02:05:58.564Z,549.00
2023-01-29T02:06:28.558Z,548.00
2023-01-29T02:06:58.561Z,548.00
2023-01-29T02:07:28.570Z,548.00
2023-01-29T02:07:58.580Z,547.00
2023-01-29T02:08:28.586Z,549.00
2023-01-29T02:08:58.599Z,550.00
2023-01-29T02:09:28.603Z,549.00
2023-01-29T02:09:58.608Z,549.00
2023-01-29T02:10:28.614Z,548.00
2023-01-29T02:10:58.637Z,548.00
2023-01-29T02:11:28.638Z,549.00
2023-01-29T02:11:58.634Z,547.00
2023-01-29T02:12:28.641Z,549.00
2023-01-29T02:12:58.648Z,549.00
2023-01-29T02:13:28.658Z,551.00
2023-01-29T02:13:58.680Z,555.00
2023-01-29T02:14:28.701Z,555.00
2023-01-29T02:14:58.680Z,552.00
2023-01-29T02:15:28.680Z,550.00
2023-01-29T02:15:58.706Z,551.00
2023-01-29T02:16:28.706Z,551.00
2023-01-29T02:16:58.715Z,553.00
2023-01-29T02:17:28.812Z,554.00
2023-01-29T02:17:58.808Z,555.00
2023-01-29T02:18:28.820Z,554.00
2023-01-29T02:18:58.826Z,553.00
2023-01-29T02:19:28.839Z,553.00
2023-01-29T02:19:58.840Z,553.00
2023-01-29T02:20:28.865Z,553.00
2023-01-29T02:20:58.842Z,555.00
2023-01-29T02:21:28.858Z,554.00
2023-01-29T02:21:58.877Z,553.00
2023-01-29T02:22:28.865Z,552.00
2023-01-29T02:22:58.868Z,552.00
2023-01-29T02:23:28.892Z,552.00
2023-01-29T02:23:59.006Z,551.00
2023-01-29T02:24:29.013Z,550.00
2023-01-29T02:24:59.117Z,548.00
2023-01-29T02:25:29.100Z,547.00
2023-01-29T02:25:59.109Z,546.00
2023-01-29T02:26:29.136Z,545.00
2023-01-29T02:26:59.143Z,547.00
2023-01-29T02:27:29.150Z,545.00
2023-01-29T02:27:59.151Z,546.00
2023-01-29T02:28:29.164Z,550.00
2023-01-29T02:28:59.165Z,549.00
2023-01-29T02:29:29.179Z,547.00
2023-01-29T02:29:59.191Z,545.00
2023-01-29T02:30:29.197Z,546.00
2023-01-29T02:30:59.222Z,544.00
2023-01-29T02:31:29.260Z,544.00
2023-01-29T02:31:59.385Z,544.00
2023-01-29T02:32:29.295Z,544.00
2023-01-29T02:32:59.294Z,544.00
2023-01-29T02:33:29.304Z,543.00
2023-01-29T02:33:59.378Z,542.00
2023-01-29T02:34:29.388Z,541.00
2023-01-29T02:34:59.409Z,541.00
2023-01-29T02:35:29.403Z,541.00
2023-01-29T02:35:59.431Z,541.00
2023-01-29T02:36:29.413Z,540.00
2023-01-29T02:36:59.421Z,540.00
2023-01-29T02:37:29.446Z,539.00
2023-01-29T02:37:59.437Z,541.00
2023-01-29T02:38:29.545Z,542.00
2023-01-29T02:38:59.628Z,542.00
2023-01-29T02:39:29.709Z,543.00
2023-01-29T02:39:59.713Z,544.00
2023-01-29T02:40:29.803Z,546.00
2023-01-29T02:40:59.892Z,547.00
2023-01-29T02:41:29.987Z,550.00
2023-01-29T02:42:00.080Z,550.00
2023-01-29T02:42:30.161Z,551.00
2023-01-29T02:43:00.241Z,549.00
2023-01-29T02:43:30.321Z,551.00
2023-01-29T02:44:00.398Z,549.00
2023-01-29T02:44:30.488Z,548.00
2023-01-29T02:45:00.581Z,548.00
2023-01-29T02:45:30.688Z,550.00
2023-01-29T02:46:00.727Z,551.00
2023-01-29T02:46:30.716Z,549.00
2023-01-29T02:47:00.797Z,549.00
2023-01-29T02:47:30.905Z,549.00
2023-01-29T02:48:00.974Z,550.00
2023-01-29T02:48:31.063Z,548.00
2023-01-29T02:49:01.073Z,548.00
2023-01-29T02:49:31.078Z,549.00
2023-01-29T02:50:01.106Z,550.00
2023-01-29T02:50:31.108Z,550.00
2023-01-29T02:51:01.099Z,549.00
2023-01-29T02:51:31.150Z,548.00
2023-01-29T02:52:01.144Z,548.00
2023-01-29T02:52:31.163Z,549.00
2023-01-29T02:53:01.170Z,550.00
2023-01-29T02:53:31.176Z,549.00
2023-01-29T02:54:01.174Z,547.00
2023-01-29T02:54:31.190Z,549.00
2023-01-29T02:55:01.203Z,549.00
2023-01-29T02:55:31.223Z,551.00
2023-01-29T02:56:01.209Z,551.00
2023-01-29T02:56:31.221Z,551.00
2023-01-29T02:57:01.226Z,551.00
2023-01-29T02:57:31.247Z,551.00
2023-01-29T02:58:01.230Z,552.00
2023-01-29T02:58:31.248Z,553.00
2023-01-29T02:59:01.253Z,552.00
2023-01-29T02:59:31.261Z,551.00
2023-01-29T03:00:01.273Z,550.00
2023-01-29T03:00:31.276Z,550.00
2023-01-29T03:01:01.301Z,549.00
2023-01-29T03:01:31.302Z,550.00
2023-01-29T03:02:01.424Z,549.00
2023-01-29T03:02:31.395Z,549.00
2023-01-29T03:03:01.385Z,548.00
2023-01-29T03:03:31.379Z,547.00
2023-01-29T03:04:01.377Z,546.00
2023-01-29T03:04:31.391Z,546.00
2023-01-29T03:05:01.396Z,546.00
2023-01-29T03:05:31.397Z,547.00
2023-01-29T03:06:01.414Z,547.00
2023-01-29T03:06:31.424Z,547.00
2023-01-29T03:07:01.451Z,547.00
2023-01-29T03:07:31.434Z,548.00
2023-01-29T03:08:01.441Z,548.00
2023-01-29T03:08:31.449Z,549.00
2023-01-29T03:09:01.475Z,550.00
2023-01-29T03:09:31.466Z,549.00
2023-01-29T03:10:01.474Z,550.00
2023-01-29T03:10:31.515Z,550.00
2023-01-29T03:11:01.530Z,550.00
2023-01-29T03:11:31.509Z,548.00
2023-01-29T03:12:01.527Z,548.00
2023-01-29T03:12:31.515Z,549.00
2023-01-29T03:13:01.533Z,551.00
2023-01-29T03:13:31.520Z,551.00
2023-01-29T03:14:01.538Z,548.00
2023-01-29T03:14:31.544Z,550.00
2023-01-29T03:15:01.604Z,550.00
2023-01-29T03:15:31.614Z,550.00
2023-01-29T03:16:01.765Z,550.00
2023-01-29T03:16:31.702Z,551.00
2023-01-29T03:17:01.694Z,550.00
2023-01-29T03:17:31.695Z,550.00
2023-01-29T03:18:01.699Z,551.00
2023-01-29T03:18:31.724Z,554.00
2023-01-29T03:19:01.711Z,551.00
2023-01-29T03:19:31.721Z,552.00
2023-01-29T03:20:01.734Z,553.00
2023-01-29T03:20:31.740Z,554.00
2023-01-29T03:21:01.741Z,552.00
2023-01-29T03:21:31.750Z,550.00
2023-01-29T03:22:01.758Z,551.00
2023-01-29T03:22:31.780Z,552.00
2023-01-29T03:23:01.794Z,549.00
2023-01-29T03:23:31.775Z,549.00
2023-01-29T03:24:01.842Z,551.00
2023-01-29T03:24:31.822Z,550.00
2023-01-29T03:25:01.850Z,552.00
2023-01-29T03:25:31.839Z,551.00
2023-01-29T03:26:01.848Z,551.00
2023-01-29T03:26:31.850Z,551.00
2023-01-29T03:27:01.854Z,550.00
2023-01-29T03:27:31.851Z,549.00
2023-01-29T03:28:01.885Z,549.00
2023-01-29T03:28:31.897Z,550.00
2023-01-29T03:29:01.922Z,548.00
2023-01-29T03:29:31.908Z,548.00
2023-01-29T03:30:01.948Z,548.00
2023-01-29T03:30:31.948Z,549.00
2023-01-29T03:31:01.947Z,549.00
2023-01-29T03:31:32.093Z,549.00
2023-01-29T03:32:02.026Z,549.00
2023-01-29T03:32:32.037Z,549.00
2023-01-29T03:33:02.047Z,551.00
2023-01-29T03:33:32.051Z,552.00
2023-01-29T03:34:02.054Z,554.00
2023-01-29T03:34:32.065Z,556.00
2023-01-29T03:35:02.058Z,554.00
2023-01-29T03:35:32.059Z,553.00
2023-01-29T03:36:02.075Z,553.00
2023-01-29T03:36:32.087Z,553.00
2023-01-29T03:37:02.081Z,553.00
2023-01-29T03:37:32.088Z,553.00
2023-01-29T03:38:02.112Z,552.00
2023-01-29T03:38:32.198Z,552.00
2023-01-29T03:39:02.297Z,552.00
2023-01-29T03:39:32.377Z,552.00
2023-01-29T03:40:02.458Z,554.00
2023-01-29T03:40:32.543Z,552.00
2023-01-29T03:41:02.633Z,551.00
2023-01-29T03:41:32.719Z,551.00
2023-01-29T03:42:02.818Z,550.00
2023-01-29T03:42:32.896Z,550.00
2023-01-29T03:43:02.976Z,550.00
2023-01-29T03:43:33.143Z,550.00
2023-01-29T03:44:03.149Z,550.00
2023-01-29T03:44:33.231Z,551.00
2023-01-29T03:45:03.305Z,550.00
2023-01-29T03:45:33.437Z,555.00
2023-01-29T03:46:03.573Z,554.00
2023-01-29T03:46:33.525Z,555.00
2023-01-29T03:47:03.606Z,555.00
2023-01-29T03:47:33.693Z,553.00
2023-01-29T03:48:03.783Z,551.00
2023-01-29T03:48:33.885Z,550.00
2023-01-29T03:49:03.885Z,547.00
2023-01-29T03:49:33.888Z,545.00
2023-01-29T03:50:03.897Z,547.00
2023-01-29T03:50:33.910Z,547.00
2023-01-29T03:51:03.925Z,549.00
2023-01-29T03:51:33.928Z,549.00
2023-01-29T03:52:03.932Z,550.00
2023-01-29T03:52:33.933Z,549.00
2023-01-29T03:53:03.932Z,548.00
2023-01-29T03:53:33.952Z,549.00
2023-01-29T03:54:03.953Z,549.00
2023-01-29T03:54:33.954Z,547.00
2023-01-29T03:55:03.974Z,547.00
2023-01-29T03:55:33.962Z,546.00
2023-01-29T03:56:03.991Z,546.00
2023-01-29T03:56:33.989Z,546.00
2023-01-29T03:57:03.985Z,548.00
2023-01-29T03:57:33.997Z,547.00
2023-01-29T03:58:04.008Z,548.00
2023-01-29T03:58:34.018Z,547.00
2023-01-29T03:59:04.035Z,548.00
2023-01-29T03:59:34.035Z,549.00
2023-01-29T04:00:04.032Z,549.00
2023-01-29T04:00:34.036Z,550.00
2023-01-29T04:01:04.038Z,550.00
2023-01-29T04:01:34.143Z,550.00
2023-01-29T04:02:04.143Z,551.00
2023-01-29T04:02:34.146Z,551.00
2023-01-29T04:03:04.162Z,552.00
2023-01-29T04:03:34.228Z,553.00
2023-01-29T04:04:04.271Z,551.00
2023-01-29T04:04:34.256Z,550.00
2023-01-29T04:05:04.263Z,549.00
2023-01-29T04:05:34.287Z,549.00
2023-01-29T04:06:04.285Z,549.00
2023-01-29T04:06:34.291Z,547.00
2023-01-29T04:07:04.304Z,548.00
2023-01-29T04:07:34.319Z,544.00
2023-01-29T04:08:04.319Z,548.00
2023-01-29T04:08:34.320Z,548.00
2023-01-29T04:09:04.324Z,546.00
2023-01-29T04:09:34.331Z,549.00
2023-01-29T04:10:04.334Z,549.00
2023-01-29T04:10:34.345Z,547.00
2023-01-29T04:11:04.351Z,547.00
2023-01-29T04:11:34.354Z,547.00
2023-01-29T04:12:04.355Z,546.00
2023-01-29T04:12:34.369Z,546.00
2023-01-29T04:13:04.400Z,543.00
2023-01-29T04:13:34.395Z,545.00
2023-01-29T04:14:04.402Z,546.00
2023-01-29T04:14:34.410Z,546.00
2023-01-29T04:15:04.418Z,546.00
2023-01-29T04:15:34.419Z,546.00
2023-01-29T04:16:04.471Z,549.00
2023-01-29T04:16:34.552Z,548.00
2023-01-29T04:17:04.534Z,549.00
2023-01-29T04:17:34.542Z,550.00
2023-01-29T04:18:04.544Z,548.00
2023-01-29T04:18:34.557Z,549.00
2023-01-29T04:19:04.562Z,549.00
2023-01-29T04:19:34.583Z,547.00
2023-01-29T04:20:04.576Z,547.00
2023-01-29T04:20:34.581Z,548.00
2023-01-29T04:21:04.587Z,547.00
2023-01-29T04:21:34.593Z,548.00
2023-01-29T04:22:04.618Z,548.00
2023-01-29T04:22:34.625Z,548.00
2023-01-29T04:23:04.631Z,550.00
2023-01-29T04:23:34.638Z,550.00
2023-01-29T04:24:04.731Z,549.00
2023-01-29T04:24:34.740Z,549.00
2023-01-29T04:25:04.731Z,547.00
2023-01-29T04:25:34.729Z,548.00
2023-01-29T04:26:04.732Z,548.00
2023-01-29T04:26:34.738Z,548.00
2023-01-29T04:27:04.735Z,548.00
2023-01-29T04:27:34.744Z,547.00
2023-01-29T04:28:04.775Z,548.00
2023-01-29T04:28:34.779Z,549.00
2023-01-29T04:29:04.795Z,549.00
2023-01-29T04:29:34.796Z,548.00
2023-01-29T04:30:04.804Z,549.00
2023-01-29T04:30:34.869Z,549.00
2023-01-29T04:31:05.137Z,550.00
2023-01-29T04:31:35.006Z,550.00
2023-01-29T04:32:04.919Z,552.00
2023-01-29T04:32:34.934Z,555.00
2023-01-29T04:33:04.941Z,552.00
2023-01-29T04:33:34.942Z,551.00
2023-01-29T04:34:04.959Z,552.00
2023-01-29T04:34:34.959Z,551.00
2023-01-29T04:35:04.978Z,550.00
2023-01-29T04:35:34.978Z,548.00
2023-01-29T04:36:04.991Z,547.00
2023-01-29T04:36:35.021Z,546.00
2023-01-29T04:37:05.003Z,545.00
2023-01-29T04:37:35.014Z,546.00
2023-01-29T04:38:05.019Z,545.00
2023-01-29T04:38:35.123Z,546.00
2023-01-29T04:39:05.208Z,546.00
2023-01-29T04:39:35.286Z,547.00
2023-01-29T04:40:05.371Z,548.00
2023-01-29T04:40:35.459Z,549.00
2023-01-29T04:41:05.571Z,551.00
2023-01-29T04:41:35.542Z,549.00
2023-01-29T04:42:05.628Z,552.00
2023-01-29T04:42:35.705Z,552.00
2023-01-29T04:43:05.791Z,554.00
2023-01-29T04:43:35.883Z,553.00
2023-01-29T04:44:05.968Z,554.00
2023-01-29T04:44:36.035Z,554.00
2023-01-29T04:45:06.122Z,554.00
2023-01-29T04:45:36.210Z,552.00
2023-01-29T04:46:06.293Z,552.00
2023-01-29T04:46:36.369Z,549.00
2023-01-29T04:47:06.506Z,550.00
2023-01-29T04:47:36.511Z,548.00
2023-01-29T04:48:06.483Z,549.00
2023-01-29T04:48:36.676Z,548.00
2023-01-29T04:49:06.648Z,548.00
2023-01-29T04:49:36.647Z,549.00
2023-01-29T04:50:06.648Z,553.00
2023-01-29T04:50:36.655Z,555.00
2023-01-29T04:51:06.655Z,557.00
2023-01-29T04:51:36.658Z,557.00
2023-01-29T04:52:06.672Z,556.00
2023-01-29T04:52:36.682Z,557.00
2023-01-29T04:53:06.690Z,556.00
2023-01-29T04:53:36.699Z,556.00
2023-01-29T04:54:06.706Z,554.00
2023-01-29T04:54:36.706Z,552.00
2023-01-29T04:55:06.714Z,551.00
2023-01-29T04:55:36.716Z,552.00
2023-01-29T04:56:06.725Z,550.00
2023-01-29T04:56:36.730Z,550.00
2023-01-29T04:57:06.748Z,548.00
2023-01-29T04:57:36.739Z,547.00
2023-01-29T04:58:06.743Z,549.00
2023-01-29T04:58:36.751Z,550.00
2023-01-29T04:59:06.754Z,549.00
2023-01-29T04:59:36.762Z,549.00
2023-01-29T05:00:06.777Z,549.00
2023-01-29T05:00:36.772Z,549.00
2023-01-29T05:01:06.775Z,549.00
2023-01-29T05:01:36.801Z,548.00
2023-01-29T05:02:06.776Z,547.00
2023-01-29T05:02:36.800Z,548.00
2023-01-29T05:03:06.797Z,548.00
2023-01-29T05:03:36.843Z,547.00
2023-01-29T05:04:06.844Z,548.00
2023-01-29T05:04:36.850Z,548.00
2023-01-29T05:05:06.856Z,547.00
2023-01-29T05:05:36.856Z,547.00
2023-01-29T05:06:06.859Z,547.00
2023-01-29T05:06:36.864Z,547.00
2023-01-29T05:07:06.869Z,549.00
2023-01-29T05:07:36.882Z,551.00
2023-01-29T05:08:06.882Z,550.00
2023-01-29T05:08:36.896Z,549.00
2023-01-29T05:09:06.900Z,550.00
2023-01-29T05:09:36.909Z,549.00
2023-01-29T05:10:06.914Z,550.00
2023-01-29T05:10:36.923Z,549.00
2023-01-29T05:11:06.942Z,548.00
2023-01-29T05:11:36.934Z,547.00
2023-01-29T05:12:06.939Z,546.00
2023-01-29T05:12:36.962Z,543.00
2023-01-29T05:13:06.983Z,543.00
2023-01-29T05:13:39.429Z,544.00
2023-01-29T05:14:07.072Z,542.00
2023-01-29T05:14:37.079Z,540.00
2023-01-29T05:15:07.094Z,538.00
2023-01-29T05:15:37.100Z,538.00
2023-01-29T05:16:07.192Z,539.00
2023-01-29T05:16:37.190Z,541.00
2023-01-29T05:17:07.191Z,540.00
2023-01-29T05:17:37.193Z,540.00
2023-01-29T05:18:07.207Z,540.00
2023-01-29T05:18:37.209Z,542.00
2023-01-29T05:19:07.224Z,542.00
2023-01-29T05:19:37.230Z,541.00
2023-01-29T05:20:07.266Z,543.00
2023-01-29T05:20:37.316Z,545.00
2023-01-29T05:21:07.338Z,546.00
2023-01-29T05:21:39.155Z,548.00
2023-01-29T05:22:07.426Z,550.00
2023-01-29T05:22:37.415Z,548.00
2023-01-29T05:23:07.424Z,546.00
2023-01-29T05:23:37.487Z,547.00
2023-01-29T05:24:07.517Z,549.00
2023-01-29T05:24:37.537Z,550.00
2023-01-29T05:25:07.535Z,548.00
2023-01-29T05:25:37.534Z,546.00
2023-01-29T05:26:07.542Z,548.00
2023-01-29T05:26:37.554Z,548.00
2023-01-29T05:27:07.564Z,549.00
2023-01-29T05:27:37.571Z,550.00
2023-01-29T05:28:07.567Z,551.00
2023-01-29T05:28:37.669Z,551.00
2023-01-29T05:29:07.660Z,550.00
2023-01-29T05:29:37.686Z,549.00
2023-01-29T05:30:07.684Z,550.00
2023-01-29T05:30:37.775Z,549.00
2023-01-29T05:31:07.828Z,550.00
2023-01-29T05:31:37.803Z,551.00
2023-01-29T05:32:07.818Z,551.00
2023-01-29T05:32:37.818Z,550.00
2023-01-29T05:33:07.834Z,550.00
2023-01-29T05:33:37.842Z,551.00
2023-01-29T05:34:07.853Z,551.00
2023-01-29T05:34:37.861Z,552.00
2023-01-29T05:35:07.864Z,551.00
2023-01-29T05:35:37.876Z,550.00
2023-01-29T05:36:07.878Z,548.00
2023-01-29T05:36:37.886Z,548.00
2023-01-29T05:37:07.888Z,548.00
2023-01-29T05:37:37.898Z,550.00
2023-01-29T05:38:07.911Z,550.00
2023-01-29T05:38:38.003Z,546.00
2023-01-29T05:39:08.089Z,546.00
2023-01-29T05:39:38.165Z,547.00
2023-01-29T05:40:08.246Z,547.00
2023-01-29T05:40:38.334Z,547.00
2023-01-29T05:41:08.408Z,547.00
2023-01-29T05:41:38.491Z,546.00
2023-01-29T05:42:08.581Z,545.00
2023-01-29T05:42:38.659Z,545.00
2023-01-29T05:43:08.740Z,548.00
2023-01-29T05:43:38.841Z,551.00
2023-01-29T05:44:08.923Z,550.00
2023-01-29T05:44:39.003Z,549.00
2023-01-29T05:45:09.194Z,550.00
2023-01-29T05:45:39.161Z,549.00
2023-01-29T05:46:09.241Z,548.00
2023-01-29T05:46:39.394Z,550.00
2023-01-29T05:47:09.380Z,550.00
2023-01-29T05:47:39.446Z,549.00
2023-01-29T05:48:09.532Z,550.00
2023-01-29T05:48:39.532Z,547.00
2023-01-29T05:49:09.534Z,546.00
2023-01-29T05:49:39.540Z,545.00
2023-01-29T05:50:09.557Z,547.00
2023-01-29T05:50:39.568Z,547.00
2023-01-29T05:51:09.579Z,548.00
2023-01-29T05:51:39.575Z,547.00
2023-01-29T05:52:09.583Z,546.00
2023-01-29T05:52:39.591Z,546.00
2023-01-29T05:53:09.598Z,549.00
2023-01-29T05:53:39.604Z,548.00
2023-01-29T05:54:09.606Z,548.00
2023-01-29T05:54:39.609Z,545.00
2023-01-29T05:55:09.624Z,546.00
2023-01-29T05:55:39.626Z,546.00
2023-01-29T05:56:09.641Z,546.00
2023-01-29T05:56:39.640Z,550.00
2023-01-29T05:57:09.637Z,550.00
2023-01-29T05:57:39.644Z,551.00
2023-01-29T05:58:09.659Z,548.00
2023-01-29T05:58:39.661Z,545.00
2023-01-29T05:59:09.679Z,544.00
2023-01-29T05:59:39.677Z,544.00
2023-01-29T06:00:09.680Z,545.00
2023-01-29T06:00:39.681Z,543.00
2023-01-29T06:01:09.686Z,542.00
2023-01-29T06:01:39.761Z,544.00
2023-01-29T06:02:09.790Z,544.00
2023-01-29T06:02:39.909Z,545.00
2023-01-29T06:03:09.951Z,545.00
2023-01-29T06:03:39.865Z,545.00
2023-01-29T06:04:09.905Z,545.00
2023-01-29T06:04:39.901Z,545.00
2023-01-29T06:05:09.923Z,544.00
2023-01-29T06:05:39.926Z,545.00
2023-01-29T06:06:09.918Z,545.00
2023-01-29T06:06:39.940Z,543.00
2023-01-29T06:07:09.940Z,546.00
2023-01-29T06:07:41.241Z,545.00
2023-01-29T06:08:10.027Z,543.00
2023-01-29T06:08:40.034Z,543.00
2023-01-29T06:09:10.041Z,544.00
2023-01-29T06:09:40.042Z,546.00
2023-01-29T06:10:10.053Z,544.00
2023-01-29T06:10:40.058Z,544.00
2023-01-29T06:11:10.063Z,544.00
2023-01-29T06:11:40.094Z,546.00
2023-01-29T06:12:10.075Z,546.00
2023-01-29T06:12:40.091Z,545.00
2023-01-29T06:13:10.087Z,545.00
2023-01-29T06:13:40.108Z,543.00
2023-01-29T06:14:10.118Z,541.00
2023-01-29T06:14:40.118Z,541.00