createdAt,value
2022-12-23T00:01:43.856Z,99111.31
2022-12-23T00:04:10.935Z,99124.63
2022-12-23T00:06:38.025Z,99130.41
2022-12-23T00:09:05.015Z,99123.22
2022-12-23T00:11:32.124Z,99115.38
2022-12-23T00:14:21.449Z,99105.09
2022-12-23T00:16:51.106Z,99106.19
2022-12-23T00:19:18.503Z,99114.72
2022-12-23T00:21:45.765Z,99102.63
2022-12-23T00:24:12.850Z,99107.28
2022-12-23T00:26:39.834Z,99101.94
2022-12-23T00:29:07.261Z,99096.00
2022-12-23T00:31:34.319Z,99111.59
2022-12-23T00:34:01.311Z,99108.97
2022-12-23T00:36:30.947Z,99092.72
2022-12-23T00:39:18.301Z,99100.69
2022-12-23T00:42:04.172Z,99111.25
2022-12-23T00:44:31.751Z,99090.50
2022-12-23T00:46:58.856Z,99080.63
2022-12-23T00:49:44.212Z,99095.16
2022-12-23T00:52:15.718Z,99085.38
2022-12-23T00:54:43.136Z,99081.94
2022-12-23T00:57:10.378Z,99052.31
2022-12-23T00:59:37.399Z,99071.25
2022-12-23T01:02:23.410Z,99074.28
2022-12-23T01:05:09.218Z,99054.91
2022-12-23T01:07:36.334Z,99061.66
2022-12-23T01:10:04.266Z,99048.50
2022-12-23T01:12:31.379Z,99061.78
2022-12-23T01:14:58.384Z,99059.91
2022-12-23T01:17:25.503Z,99062.81
2022-12-23T01:19:52.548Z,99063.88
2022-12-23T01:22:19.601Z,99053.41
2022-12-23T01:24:46.671Z,99058.94
2022-12-23T01:27:32.688Z,99066.09
2022-12-23T01:29:59.699Z,99052.81
2022-12-23T01:32:26.710Z,99064.25
2022-12-23T01:34:53.817Z,99066.16
2022-12-23T01:37:20.853Z,99060.09
2022-12-23T01:39:48.065Z,99062.22
2022-12-23T01:42:35.540Z,99065.50
2022-12-23T01:45:16.329Z,99067.81
2022-12-23T01:47:46.356Z,99070.81
2022-12-23T01:50:21.916Z,99074.38
2022-12-23T01:53:12.034Z,99067.22
2022-12-23T01:56:00.306Z,99065.34
2022-12-23T01:58:37.387Z,99070.34
2022-12-23T02:01:24.109Z,99068.97
2022-12-23T02:03:55.922Z,99071.06
2022-12-23T02:06:56.975Z,99066.13
2022-12-23T02:09:30.706Z,99054.38
2022-12-23T02:12:17.506Z,99044.19
2022-12-23T02:15:24.871Z,99044.19
2022-12-23T02:18:29.185Z,99045.53
2022-12-23T02:21:20.789Z,99055.81
2022-12-23T02:24:02.876Z,99051.66
2022-12-23T02:26:44.769Z,99040.25
2022-12-23T02:29:33.447Z,99042.34
2022-12-23T02:32:06.044Z,99041.25
2022-12-23T02:34:44.950Z,99044.78
2022-12-23T02:37:36.692Z,99031.81
2022-12-23T02:40:20.077Z,99029.59
2022-12-23T02:43:02.171Z,99026.63
2022-12-23T02:46:01.678Z,99016.53
2022-12-23T02:48:44.175Z,99009.53
2022-12-23T02:51:14.550Z,99018.94
2022-12-23T02:53:52.688Z,99018.63
2022-12-23T02:56:22.239Z,99023.00
2022-12-23T02:59:10.614Z,99032.59
2022-12-23T03:01:39.117Z,99024.38
2022-12-23T03:04:06.895Z,99030.97
2022-12-23T03:06:39.922Z,99028.03
2022-12-23T03:09:07.415Z,99035.97
2022-12-23T03:11:43.187Z,99031.56
2022-12-23T03:14:31.077Z,99037.91
2022-12-23T03:17:10.528Z,99043.03
2022-12-23T03:19:53.755Z,99037.81
2022-12-23T03:22:36.274Z,99039.47
2022-12-23T03:25:12.742Z,99033.72
2022-12-23T03:27:45.080Z,99038.50
2022-12-23T03:30:15.634Z,99022.13
2022-12-23T03:32:54.277Z,99033.81
2022-12-23T03:35:29.908Z,99043.72
2022-12-23T03:37:59.844Z,99048.50
2022-12-23T03:40:31.430Z,99050.25
2022-12-23T03:43:04.170Z,99046.34
2022-12-23T03:45:40.349Z,99047.44
2022-12-23T03:48:17.088Z,99048.50
2022-12-23T03:50:46.494Z,99040.28
2022-12-23T03:53:33.552Z,99055.38
2022-12-23T03:56:06.753Z,99053.41
2022-12-23T03:58:53.044Z,99053.72
2022-12-23T04:01:41.361Z,99052.63
2022-12-23T04:04:23.665Z,99058.22
2022-12-23T04:07:09.084Z,99055.38
2022-12-23T04:09:37.225Z,99048.63
2022-12-23T04:12:04.627Z,99047.31
2022-12-23T04:14:34.420Z,99051.31
2022-12-23T04:17:02.052Z,99043.91
2022-12-23T04:19:29.301Z,99048.47
2022-12-23T04:21:57.598Z,99044.50
2022-12-23T04:24:24.577Z,99045.63
2022-12-23T04:26:51.591Z,99045.09
2022-12-23T04:29:19.310Z,99048.50
2022-12-23T04:31:46.410Z,99033.81
2022-12-23T04:34:13.732Z,99042.03
2022-12-23T04:36:40.724Z,99045.94
2022-12-23T04:39:07.780Z,99046.19
2022-12-23T04:41:34.775Z,99040.69
2022-12-23T04:44:01.774Z,99036.53
2022-12-23T04:46:28.785Z,99027.09
2022-12-23T04:48:55.842Z,99043.41
2022-12-23T04:51:23.369Z,99036.91
2022-12-23T04:53:50.522Z,99046.63
2022-12-23T04:56:57.381Z,99036.66
2022-12-23T05:01:03.082Z,99033.88
2022-12-23T05:07:33.313Z,99033.88
2022-12-23T05:10:03.259Z,99037.34
2022-12-23T05:12:57.637Z,99034.19
2022-12-23T05:15:36.502Z,99039.53
2022-12-23T05:18:06.356Z,99027.69
2022-12-23T05:21:19.616Z,99027.09
2022-12-23T05:23:55.304Z,99022.69
2022-12-23T05:26:25.553Z,99020.03
2022-12-23T05:29:13.587Z,99025.94
2022-12-23T05:31:52.689Z,99026.19
2022-12-23T05:34:34.690Z,99025.31
2022-12-23T05:37:04.544Z,99032.28
2022-12-23T05:39:31.562Z,99023.19
2022-12-23T05:41:58.572Z,99013.16
2022-12-23T05:44:25.583Z,99013.38
2022-12-23T05:46:52.610Z,99012.59
2022-12-23T05:49:19.607Z,99016.66
2022-12-23T05:51:46.694Z,99016.38
2022-12-23T05:54:13.760Z,98990.59
2022-12-23T05:56:41.072Z,99004.06
2022-12-23T05:59:08.141Z,99014.03
2022-12-23T06:01:35.218Z,99008.50
2022-12-23T06:04:02.399Z,99009.56
2022-12-23T06:06:29.574Z,99004.06
2022-12-23T06:08:59.753Z,98980.63
2022-12-23T06:11:27.712Z,99003.28
2022-12-23T06:13:54.769Z,98998.44
2022-12-23T06:16:21.898Z,98993.59
2022-12-23T06:18:48.969Z,98995.25
2022-12-23T06:21:15.971Z,98997.47
2022-12-23T06:23:43.029Z,98998.50
2022-12-23T06:26:10.010Z,98997.41
2022-12-23T06:28:37.020Z,98995.53
2022-12-23T06:31:04.265Z,98995.53
2022-12-23T06:33:31.280Z,98995.75
2022-12-23T06:35:58.466Z,98979.44
2022-12-23T06:38:25.593Z,98991.66
2022-12-23T06:40:52.633Z,98994.66
2022-12-23T06:43:19.754Z,99002.72
2022-12-23T06:46:51.497Z,99004.81
2022-12-23T06:49:37.107Z,98999.34
2022-12-23T06:52:04.381Z,98993.88
2022-12-23T06:54:46.087Z,98999.88
2022-12-23T06:57:15.914Z,99005.09
2022-12-23T06:59:45.775Z,99003.84
2022-12-23T07:02:21.367Z,99011.69
2022-12-23T07:05:08.865Z,99008.91
2022-12-23T07:07:41.824Z,99010.28
2022-12-23T07:10:09.590Z,98992.66
2022-12-23T07:12:37.023Z,99000.03
2022-12-23T07:15:05.599Z,99004.59
2022-12-23T07:17:41.843Z,98997.06
2022-12-23T07:20:11.813Z,98998.38
2022-12-23T07:22:42.166Z,98995.47
2022-12-23T07:25:14.401Z,98987.16
2022-12-23T07:27:49.707Z,98992.03
2022-12-23T07:30:19.784Z,98989.81
2022-12-23T07:32:55.947Z,98984.84
2022-12-23T07:35:23.199Z,98980.06
2022-12-23T07:37:55.576Z,98973.44
2022-12-23T07:40:24.095Z,98981.66
2022-12-23T07:42:55.151Z,98975.81
2022-12-23T07:45:22.204Z,98969.25
2022-12-23T07:52:26.523Z,98970.75
2022-12-23T07:54:53.497Z,98962.91
2022-12-23T07:57:20.549Z,98959.75
2022-12-23T07:59:47.603Z,98959.09
2022-12-23T08:02:14.838Z,98950.56
2022-12-23T08:04:45.979Z,98954.25
2022-12-23T08:07:13.596Z,98959.41
2022-12-23T08:09:40.594Z,98957.16
2022-12-23T08:12:07.808Z,98946.69
2022-12-23T08:14:34.884Z,98940.72
2022-12-23T08:17:02.115Z,98950.03
2022-12-23T08:19:29.406Z,98946.81
2022-12-23T08:21:56.432Z,98954.59
2022-12-23T08:24:23.492Z,98963.13
2022-12-23T08:26:50.462Z,98962.59
2022-12-23T08:29:17.590Z,98955.31
2022-12-23T08:32:06.372Z,98956.34
2022-12-23T08:34:48.091Z,98954.41
2022-12-23T08:37:15.201Z,98954.59
2022-12-23T08:39:43.795Z,98946.81
2022-12-23T08:42:10.861Z,98947.66
2022-12-23T08:44:37.898Z,98950.66
2022-12-23T08:47:16.884Z,98946.28
2022-12-23T08:49:49.813Z,98945.41
2022-12-23T08:52:16.818Z,98933.69
2022-12-23T08:54:43.937Z,98926.13
2022-12-23T08:57:10.967Z,98925.69
2022-12-23T08:59:37.965Z,98934.78
2022-12-23T09:02:05.231Z,98929.50
2022-12-23T09:04:32.715Z,98934.50
2022-12-23T09:06:59.756Z,98927.72
2022-12-23T09:09:26.918Z,98931.53
2022-12-23T09:11:53.954Z,98930.78
2022-12-23T09:14:21.010Z,98931.00
2022-12-23T09:16:51.905Z,98917.78
2022-12-23T09:19:19.006Z,98924.19
2022-12-23T09:21:46.045Z,98918.53
2022-12-23T09:24:13.088Z,98913.66
2022-12-23T09:26:40.194Z,98911.72
2022-12-23T09:29:07.280Z,98913.88
2022-12-23T09:31:37.439Z,98912.16
2022-12-23T09:34:06.259Z,98908.44
2022-12-23T09:36:33.789Z,98901.47
2022-12-23T09:39:00.834Z,98892.56
2022-12-23T09:41:27.776Z,98891.47
2022-12-23T09:44:16.197Z,98897.44
2022-12-23T09:46:49.667Z,98890.84
2022-12-23T09:49:18.840Z,98895.25
2022-12-23T09:51:49.234Z,98887.56
2022-12-23T09:54:25.067Z,98889.00
2022-12-23T09:57:05.123Z,98891.31
2022-12-23T10:00:09.462Z,98882.13
2022-12-23T10:02:51.584Z,98874.94
2022-12-23T10:05:48.384Z,98872.78
2022-12-23T10:08:32.998Z,98858.91
2022-12-23T10:11:05.957Z,98841.72
2022-12-23T10:13:42.259Z,98842.22
2022-12-23T10:16:35.669Z,98842.31
2022-12-23T10:19:16.495Z,98821.06
2022-12-23T10:21:48.264Z,98839.41
2022-12-23T10:24:26.755Z,98833.91
2022-12-23T10:27:03.800Z,98828.66
2022-12-23T10:29:32.914Z,98810.28
2022-12-23T10:32:38.112Z,98820.16
2022-12-23T10:35:08.188Z,98820.56
2022-12-23T10:37:44.493Z,98805.84
2022-12-23T10:40:33.307Z,98802.94
2022-12-23T10:43:18.808Z,98789.03
2022-12-23T10:46:29.853Z,98765.00
2022-12-23T10:49:22.663Z,98790.09
2022-12-23T10:51:57.702Z,98777.69
2022-12-23T10:54:31.076Z,98791.84
2022-12-23T10:56:58.808Z,98795.34
2022-12-23T10:59:28.648Z,98793.19
2022-12-23T11:02:26.084Z,98792.56
2022-12-23T11:04:53.269Z,98801.75
2022-12-23T11:07:45.644Z,98792.66
2022-12-23T11:10:18.409Z,98800.16
2022-12-23T11:12:51.710Z,98802.88
2022-12-23T11:15:40.741Z,98794.72
2022-12-23T11:18:14.536Z,98800.34
2022-12-23T11:20:44.063Z,98808.25
2022-12-23T11:23:26.089Z,98796.47
2022-12-23T11:26:20.417Z,98799.44
2022-12-23T11:29:07.762Z,98790.22
2022-12-23T11:31:35.723Z,98790.91
2022-12-23T11:34:23.917Z,98793.19
2022-12-23T11:37:05.488Z,98787.91
2022-12-23T11:39:37.204Z,98795.75
2022-12-23T11:42:17.601Z,98804.28
2022-12-23T11:44:46.331Z,98800.34
2022-12-23T11:47:24.768Z,98794.56
2022-12-23T11:50:06.549Z,98797.16
2022-12-23T11:52:34.153Z,98809.84
2022-12-23T11:55:04.104Z,98806.41
2022-12-23T11:57:42.846Z,98804.88
2022-12-23T12:00:21.189Z,98804.56
2022-12-23T12:02:53.118Z,98807.38
2022-12-23T12:05:31.054Z,98803.66
2022-12-23T12:08:05.998Z,98812.00
2022-12-23T12:10:37.480Z,98797.16
2022-12-23T12:13:26.217Z,98791.91
2022-12-23T12:16:08.744Z,98785.50
2022-12-23T12:18:37.238Z,98795.19
2022-12-23T12:21:07.543Z,98789.50
2022-12-23T12:23:43.968Z,98788.34
2022-12-23T12:26:32.954Z,98779.03
2022-12-23T12:29:18.707Z,98790.78
2022-12-23T12:31:55.540Z,98775.47
2022-12-23T12:34:34.112Z,98767.25
2022-12-23T12:37:28.257Z,98764.94
2022-12-23T12:40:01.353Z,98769.53
2022-12-23T12:42:44.520Z,98768.41
2022-12-23T12:45:22.995Z,98773.59
2022-12-23T12:48:28.107Z,98767.31
2022-12-23T12:51:19.421Z,98771.94
2022-12-23T12:54:04.706Z,98781.22
2022-12-23T12:56:44.233Z,98771.06
2022-12-23T12:59:21.273Z,98765.53
2022-12-23T13:02:17.108Z,98760.66
2022-12-23T13:05:00.454Z,98767.63
2022-12-23T13:07:39.297Z,98764.09
2022-12-23T13:10:24.663Z,98758.72
2022-12-23T13:13:16.097Z,98754.75
2022-12-23T13:15:43.138Z,98758.19
2022-12-23T13:18:43.745Z,98752.09
2022-12-23T13:21:16.188Z,98752.91
2022-12-23T13:24:01.933Z,98748.41
2022-12-23T13:26:42.906Z,98748.16
2022-12-23T13:29:43.909Z,98741.38
2022-12-23T13:32:22.080Z,98735.03
2022-12-23T13:35:16.482Z,98747.34
2022-12-23T13:38:10.482Z,98748.50
2022-12-23T13:41:14.610Z,98750.72
2022-12-23T13:43:53.803Z,98754.41
2022-12-23T13:46:57.986Z,98751.91
2022-12-23T13:49:37.219Z,98738.91
2022-12-23T13:52:24.512Z,98745.69
2022-12-23T13:55:29.077Z,98752.94
2022-12-23T13:58:03.888Z,98742.16
2022-12-23T14:00:35.179Z,98730.84
2022-12-23T14:03:02.276Z,98729.53
2022-12-23T14:05:41.481Z,98745.50
2022-12-23T14:08:40.161Z,98736.78
2022-12-23T14:11:39.447Z,98743.38
2022-12-23T14:14:17.395Z,98742.00
2022-12-23T14:16:53.283Z,98736.69
2022-12-23T14:19:44.621Z,98739.28
2022-12-23T14:22:33.267Z,98741.50
2022-12-23T14:25:09.174Z,98739.88
2022-12-23T14:27:56.984Z,98735.47
2022-12-23T14:30:26.595Z,98727.53
2022-12-23T14:32:58.832Z,98731.13
2022-12-23T14:35:49.214Z,98731.47
2022-12-23T14:38:16.185Z,98725.81
2022-12-23T14:40:43.158Z,98722.03
2022-12-23T14:43:46.992Z,98723.66
2022-12-23T14:46:35.547Z,98719.19
2022-12-23T14:49:38.397Z,98716.78
2022-12-23T14:51:52.808Z,98704.19
2022-12-23T14:54:38.435Z,98706.63
2022-12-23T14:57:16.849Z,98711.22
2022-12-23T15:00:16.611Z,98702.34
2022-12-23T15:02:44.306Z,98696.78
2022-12-23T15:05:12.865Z,98702.16
2022-12-23T15:07:44.537Z,98690.25
2022-12-23T15:10:26.083Z,98691.06
2022-12-23T15:12:57.254Z,98682.38
2022-12-23T15:15:29.984Z,98692.28
2022-12-23T15:18:04.097Z,98685.72
2022-12-23T15:20:31.746Z,98662.50
2022-12-23T15:23:07.965Z,98672.94
2022-12-23T15:25:39.428Z,98677.19
2022-12-23T15:28:15.228Z,98688.28
2022-12-23T15:30:49.560Z,98685.28
2022-12-23T15:34:00.570Z,98681.28
2022-12-23T15:36:10.614Z,98681.63
2022-12-23T15:38:39.216Z,98705.53
2022-12-23T15:41:18.653Z,98703.72
2022-12-23T15:43:46.077Z,98693.22
2022-12-23T15:46:29.731Z,98691.88
2022-12-23T15:48:58.479Z,98677.84
2022-12-23T15:52:05.241Z,98688.00
2022-12-23T15:54:26.505Z,98682.97
2022-12-23T15:56:54.790Z,98675.47
2022-12-23T15:59:34.351Z,98685.53
2022-12-23T16:02:32.494Z,98686.31
2022-12-23T16:05:03.080Z,98677.63
2022-12-23T16:07:40.082Z,98680.91
2022-12-23T16:10:20.999Z,98673.72
2022-12-23T16:12:51.941Z,98657.97
2022-12-23T16:15:21.538Z,98649.34
2022-12-23T16:17:48.674Z,98658.59
2022-12-23T16:20:27.045Z,98676.00
2022-12-23T16:22:58.660Z,98672.69
2022-12-23T16:25:33.542Z,98659.41
2022-12-23T16:28:11.497Z,98667.91
2022-12-23T16:30:42.881Z,98671.00
2022-12-23T16:33:36.662Z,98663.91
2022-12-23T16:36:18.521Z,98659.41
2022-12-23T16:38:46.359Z,98659.09
2022-12-23T16:41:13.712Z,98655.91
2022-12-23T16:43:47.513Z,98661.50
2022-12-23T16:46:21.169Z,98651.09
2022-12-23T16:48:59.923Z,98653.22
2022-12-23T16:51:29.029Z,98653.25
2022-12-23T16:53:57.651Z,98650.28
2022-12-23T16:56:28.384Z,98644.75
2022-12-23T16:58:55.381Z,98652.53
2022-12-23T17:01:24.055Z,98650.28
2022-12-23T17:03:51.951Z,98658.06
2022-12-23T17:06:19.822Z,98650.84
2022-12-23T17:08:46.982Z,98654.72
2022-12-23T17:11:38.197Z,98655.09
2022-12-23T17:14:09.246Z,98669.47
2022-12-23T17:16:40.636Z,98667.91
2022-12-23T17:19:07.721Z,98665.31
2022-12-23T17:21:37.319Z,98653.75
2022-12-23T17:24:19.894Z,98660.63
2022-12-23T17:26:46.919Z,98655.78
2022-12-23T17:29:15.219Z,98646.25
2022-12-23T17:31:43.865Z,98663.91
2022-12-23T17:34:17.636Z,98659.84
2022-12-23T17:36:49.915Z,98666.50
2022-12-23T17:39:17.518Z,98664.25
2022-12-23T17:41:44.647Z,98670.03
2022-12-23T17:44:14.802Z,98671.16
2022-12-23T17:46:41.960Z,98663.16
2022-12-23T17:49:09.280Z,98660.03
2022-12-23T17:51:36.612Z,98662.25
2022-12-23T17:54:04.890Z,98666.63
2022-12-23T17:56:32.525Z,98670.41
2022-12-23T17:58:59.548Z,98662.00
2022-12-23T18:01:29.980Z,98669.09
2022-12-23T18:03:58.624Z,98680.19
2022-12-23T18:06:27.898Z,98673.41
2022-12-23T18:08:57.127Z,98672.38
2022-12-23T18:11:30.044Z,98676.25
2022-12-23T18:13:57.282Z,98676.03
2022-12-23T18:16:24.382Z,98673.16
2022-12-23T18:18:51.988Z,98681.75
2022-12-23T18:21:28.536Z,98680.72
2022-12-23T18:23:58.646Z,98670.09
2022-12-23T18:26:26.289Z,98678.00
2022-12-23T18:28:54.471Z,98682.13
2022-12-23T18:31:27.272Z,98684.34
2022-12-23T18:33:54.833Z,98685.31
2022-12-23T18:36:28.095Z,98684.88
2022-12-23T18:38:55.425Z,98682.84
2022-12-23T18:41:23.524Z,98681.34
2022-12-23T18:43:51.659Z,98678.53
2022-12-23T18:46:20.275Z,98671.69
2022-12-23T18:48:47.958Z,98659.78
2022-12-23T18:51:17.365Z,98664.00
2022-12-23T18:53:45.183Z,98662.78
2022-12-23T18:56:16.746Z,98675.81
2022-12-23T18:58:43.878Z,98673.34
2022-12-23T19:01:12.882Z,98670.63
2022-12-23T19:03:40.270Z,98678.03
2022-12-23T19:06:09.652Z,98674.28
2022-12-23T19:08:38.308Z,98684.06
2022-12-23T19:11:20.542Z,98685.09
2022-12-23T19:13:47.798Z,98678.00
2022-12-23T19:16:17.439Z,98687.13
2022-12-23T19:18:45.743Z,98691.19
2022-12-23T19:21:13.010Z,98687.06
2022-12-23T19:23:41.269Z,98669.84
2022-12-23T19:26:13.822Z,98684.59
2022-12-23T19:28:41.979Z,98690.13
2022-12-23T19:31:14.376Z,98691.66
2022-12-23T19:33:45.769Z,98688.38
2022-12-23T19:36:19.652Z,98698.22
2022-12-23T19:38:46.794Z,98687.34
2022-12-23T19:41:13.928Z,98692.88
2022-12-23T19:43:43.920Z,98700.75
2022-12-23T19:46:12.057Z,98692.88
2022-12-23T19:48:39.120Z,98698.41
2022-12-23T19:51:09.334Z,98708.31
2022-12-23T19:53:36.500Z,98708.06
2022-12-23T19:56:07.841Z,98702.91
2022-12-23T19:58:39.018Z,98710.53
2022-12-23T20:01:06.227Z,98714.19
2022-12-23T20:03:33.558Z,98718.84
2022-12-23T20:06:00.806Z,98723.91
2022-12-23T20:08:27.947Z,98720.47
2022-12-23T20:11:09.277Z,98721.22
2022-12-23T20:13:37.149Z,98719.88
2022-12-23T20:16:05.447Z,98730.31
2022-12-23T20:18:32.980Z,98737.03
2022-12-23T20:21:01.230Z,98735.53
2022-12-23T20:23:29.058Z,98733.66
2022-12-23T20:25:56.494Z,98739.91
2022-12-23T20:28:23.782Z,98738.97
2022-12-23T20:31:09.350Z,98739.59
2022-12-23T20:33:38.279Z,98736.22
2022-12-23T20:36:10.605Z,98741.97
2022-12-23T20:38:39.155Z,98740.69
2022-12-23T20:41:10.660Z,98739.47
2022-12-23T20:43:37.796Z,98731.81
2022-12-23T20:46:06.907Z,98739.59
2022-12-23T20:48:35.129Z,98751.94
2022-12-23T20:51:06.932Z,98749.88
2022-12-23T20:53:34.492Z,98736.81
2022-12-23T20:56:04.718Z,98756.94
2022-12-23T20:58:50.884Z,98734.28
2022-12-23T21:01:18.121Z,98749.25
2022-12-23T21:03:45.405Z,98741.31
2022-12-23T21:06:12.497Z,98755.09
2022-12-23T21:08:40.254Z,98761.78
2022-12-23T21:11:07.735Z,98759.03
2022-12-23T21:13:37.027Z,98764.25
2022-12-23T21:16:06.517Z,98774.56
2022-12-23T21:18:33.793Z,98766.19
2022-12-23T21:21:02.534Z,98779.13
2022-12-23T21:23:30.018Z,98769.34
2022-12-23T21:26:20.152Z,98780.75
2022-12-23T21:28:48.709Z,98773.06
2022-12-23T21:31:18.668Z,98792.16
2022-12-23T21:33:47.423Z,98793.75
2022-12-23T21:36:20.271Z,98794.13
2022-12-23T21:38:49.251Z,98812.16
2022-12-23T21:41:19.746Z,98811.53
2022-12-23T21:43:47.252Z,98806.31
2022-12-23T21:46:16.593Z,98799.84
2022-12-23T21:48:44.563Z,98803.50
2022-12-23T21:51:22.110Z,98801.28
2022-12-23T21:53:52.990Z,98806.53
2022-12-23T21:56:24.359Z,98804.06
2022-12-23T21:58:56.719Z,98798.69
2022-12-23T22:01:24.826Z,98799.28
2022-12-23T22:03:53.342Z,98813.00
2022-12-23T22:06:22.751Z,98794.16
2022-12-23T22:08:51.695Z,98816.81
2022-12-23T22:11:25.693Z,98822.22
2022-12-23T22:13:53.357Z,98799.69
2022-12-23T22:16:23.391Z,98813.22
2022-12-23T22:18:51.736Z,98817.28
2022-12-23T22:21:21.549Z,98819.75
2022-12-23T22:23:49.772Z,98830.03
2022-12-23T22:26:24.616Z,98833.00
2022-12-23T22:28:54.335Z,98836.00
2022-12-23T22:31:24.076Z,98842.41
2022-12-23T22:33:51.165Z,98838.44
2022-12-23T22:36:18.281Z,98841.34
2022-12-23T22:38:52.656Z,98843.38
2022-12-23T22:41:19.855Z,98851.16
2022-12-23T22:43:46.959Z,98860.16
2022-12-23T22:46:15.050Z,98857.34
2022-12-23T22:48:42.285Z,98858.13
2022-12-23T22:51:15.641Z,98841.81
2022-12-23T22:53:43.151Z,98863.78
2022-12-23T22:56:12.934Z,98869.94
2022-12-23T22:58:40.186Z,98873.25
2022-12-23T23:01:16.579Z,98869.56
2022-12-23T23:03:43.704Z,98869.66
2022-12-23T23:06:11.588Z,98867.50
2022-12-23T23:08:38.618Z,98863.63
2022-12-23T23:11:05.858Z,98871.53
2022-12-23T23:13:34.874Z,98874.13
2022-12-23T23:16:03.167Z,98872.13
2022-12-23T23:18:30.929Z,98880.38
2022-12-23T23:20:58.129Z,98887.38
2022-12-23T23:23:25.349Z,98873.03
2022-12-23T23:25:52.536Z,98881.94
2022-12-23T23:28:19.618Z,98886.25
2022-12-23T23:30:46.936Z,98878.34
2022-12-23T23:33:14.024Z,98885.44
2022-12-23T23:35:41.079Z,98891.31
2022-12-23T23:38:09.176Z,98895.59
2022-12-23T23:40:36.432Z,98900.38
2022-12-23T23:43:04.087Z,98889.59
2022-12-23T23:45:31.407Z,98895.34
2022-12-23T23:47:58.511Z,98895.84
2022-12-23T23:50:25.566Z,98911.34
2022-12-23T23:52:52.579Z,98900.44
2022-12-23T23:55:19.587Z,98910.16
2022-12-23T23:57:47.166Z,98905.59
