createdAt,value
2022-09-02T00:02:29.131Z,373
2022-09-02T00:22:29.064Z,374
2022-09-02T00:42:29.084Z,374
2022-09-02T01:02:29.175Z,376
2022-09-02T01:22:29.126Z,375
2022-09-02T01:42:29.133Z,377
2022-09-02T02:02:29.178Z,378
2022-09-02T02:22:29.176Z,377
2022-09-02T02:42:29.191Z,379
2022-09-02T03:02:29.265Z,378
2022-09-02T03:42:29.249Z,379
2022-09-02T04:02:28.865Z,377
2022-09-02T04:22:29.283Z,378
2022-09-02T04:42:28.824Z,377
2022-09-02T05:02:29.498Z,378
2022-09-02T05:22:29.340Z,378
2022-09-02T05:42:29.381Z,381
2022-09-02T06:02:29.483Z,383
2022-09-02T06:22:29.387Z,386
2022-09-02T06:42:29.216Z,391
2022-09-02T07:02:29.429Z,395
2022-09-02T07:22:29.446Z,390
2022-09-02T08:02:29.319Z,386
2022-09-02T08:22:29.532Z,380
2022-09-02T08:42:29.301Z,376
2022-09-02T09:02:29.578Z,376
2022-09-02T09:22:29.530Z,378
2022-09-02T09:42:29.053Z,379
2022-09-02T10:02:32.098Z,375
2022-09-02T10:22:31.833Z,373
2022-09-02T10:42:29.405Z,370
2022-09-02T11:02:29.585Z,370
2022-09-02T11:22:29.635Z,369
2022-09-02T11:42:29.639Z,367
2022-09-02T12:02:29.617Z,369
2022-09-02T12:22:29.670Z,365
2022-09-02T12:42:29.444Z,369
2022-09-02T13:02:30.180Z,368
2022-09-02T13:22:31.087Z,369
2022-09-02T15:02:29.726Z,360
2022-09-02T15:22:29.742Z,361
2022-09-02T15:42:29.544Z,361
2022-09-02T16:02:29.819Z,361
2022-09-02T16:22:29.277Z,362
2022-09-02T16:42:29.776Z,364
2022-09-02T17:02:29.906Z,365
2022-09-02T17:22:29.819Z,361
2022-09-02T17:42:29.813Z,362
2022-09-02T18:02:29.830Z,358
2022-09-02T18:22:29.856Z,360
2022-09-02T18:42:29.981Z,360
2022-09-02T19:02:29.862Z,359
2022-09-02T19:22:29.874Z,359
2022-09-02T19:42:29.887Z,359
2022-09-02T20:02:29.992Z,361
2022-09-02T20:22:29.916Z,360
2022-09-02T20:42:29.947Z,362
2022-09-02T21:02:30.011Z,362
2022-09-02T21:22:29.977Z,361
2022-09-02T21:42:29.974Z,363
2022-09-02T22:22:29.995Z,364
2022-09-02T22:42:30.011Z,364
2022-09-02T23:02:30.026Z,366
2022-09-02T23:22:30.058Z,366
2022-09-02T23:42:30.062Z,365
